sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23561;SDS011;11959;49.418;8.728;2023-12-20T00:01:06;14.55;;;9.73;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:03:32;14.45;;;9.32;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:05:57;12.98;;;9.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:08:23;16.02;;;10.32;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:10:49;15.45;;;9.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:13:14;13.50;;;10.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:15:40;13.50;;;9.65;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:18:05;15.52;;;9.90;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:20:31;14.50;;;10.68;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:22:57;14.60;;;9.82;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:25:23;12.07;;;8.30;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:27:49;14.80;;;9.60;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:30:15;12.57;;;8.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:32:40;13.23;;;9.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:35:14;12.93;;;8.43;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:37:40;11.20;;;8.32;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:40:06;14.73;;;9.52;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:42:32;11.70;;;8.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:44:59;11.20;;;7.15;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:47:25;12.80;;;8.43;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:49:51;11.45;;;8.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:52:16;10.02;;;7.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:54:42;11.10;;;7.45;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:57:08;10.23;;;6.78;;
23561;SDS011;11959;49.418;8.728;2023-12-20T00:59:34;8.95;;;6.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:02:00;10.40;;;6.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:04:26;10.30;;;7.60;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:06:52;9.80;;;6.18;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:09:18;9.52;;;6.32;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:11:44;10.70;;;6.80;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:14:11;10.90;;;6.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:16:37;11.57;;;7.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:19:03;9.68;;;6.18;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:21:28;9.73;;;7.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:23:54;10.32;;;6.57;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:26:19;11.30;;;6.90;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:28:45;9.40;;;6.43;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:31:11;10.02;;;6.60;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:33:36;8.18;;;6.07;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:36:02;9.93;;;6.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:38:28;8.77;;;5.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:40:54;9.30;;;6.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:43:20;7.80;;;5.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:45:46;9.93;;;5.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:48:12;7.70;;;5.60;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:50:39;9.15;;;5.93;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:53:07;8.25;;;5.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:55:34;9.65;;;6.30;;
23561;SDS011;11959;49.418;8.728;2023-12-20T01:58:02;11.82;;;7.07;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:00:29;9.55;;;6.82;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:02:56;9.88;;;6.70;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:05:25;10.48;;;7.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:07:52;10.38;;;7.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:10:18;10.57;;;7.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:12:44;13.25;;;8.93;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:15:10;12.05;;;7.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:17:36;10.60;;;6.93;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:20:03;11.45;;;7.13;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:22:30;12.77;;;7.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:24:56;10.70;;;7.38;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:27:22;11.13;;;7.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:29:48;10.40;;;7.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:32:15;11.98;;;7.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:34:43;10.88;;;7.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:37:08;9.80;;;7.03;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:39:34;9.23;;;6.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:42:00;10.45;;;6.90;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:44:25;9.15;;;6.32;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:46:51;9.45;;;7.03;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:49:16;10.63;;;6.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:51:42;10.60;;;7.18;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:54:08;9.13;;;6.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:56:33;8.77;;;6.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T02:58:59;9.15;;;6.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:01:25;8.77;;;6.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:03:52;8.20;;;5.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:06:18;9.50;;;6.03;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:08:44;8.00;;;5.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:11:10;8.02;;;5.78;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:13:36;7.15;;;4.93;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:16:08;7.18;;;5.13;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:18:34;7.83;;;5.67;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:20:59;9.52;;;5.55;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:23:25;8.57;;;6.55;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:25:52;7.47;;;5.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:28:18;9.00;;;5.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:30:45;8.02;;;5.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:33:10;8.10;;;5.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:35:36;7.65;;;5.53;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:38:02;7.63;;;5.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:40:27;7.57;;;5.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:42:53;9.60;;;6.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:45:19;8.40;;;6.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:47:44;7.65;;;5.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:50:10;9.57;;;6.05;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:52:36;10.40;;;6.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:55:01;8.77;;;6.65;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:57:27;8.77;;;6.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T03:59:53;9.55;;;6.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:02:18;8.35;;;6.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:04:44;9.00;;;7.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:07:10;9.07;;;6.78;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:09:35;9.90;;;7.13;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:12:01;7.50;;;5.38;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:14:26;10.88;;;6.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:16:52;8.80;;;6.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:19:18;8.55;;;5.68;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:21:44;7.20;;;5.80;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:24:10;7.80;;;6.43;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:26:35;8.55;;;6.30;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:29:01;8.05;;;5.93;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:31:27;7.32;;;6.18;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:33:52;8.98;;;6.75;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:36:18;9.50;;;6.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:38:44;7.32;;;5.82;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:41:09;9.13;;;6.45;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:43:35;6.75;;;5.57;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:46:00;7.03;;;5.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:48:26;8.43;;;6.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:50:51;8.38;;;6.18;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:53:17;8.88;;;6.72;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:55:43;8.68;;;6.80;;
23561;SDS011;11959;49.418;8.728;2023-12-20T04:58:10;9.02;;;6.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:00:36;8.27;;;6.43;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:03:01;10.13;;;7.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:05:27;8.38;;;6.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:11:15;10.18;;;7.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:13:41;8.25;;;6.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:16:07;8.90;;;6.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:18:34;10.63;;;7.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:20:59;8.60;;;6.78;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:23:26;9.70;;;7.15;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:25:51;12.10;;;7.68;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:28:17;11.23;;;7.75;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:30:42;10.73;;;8.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:33:08;9.43;;;7.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:35:34;10.23;;;7.70;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:38:00;9.90;;;7.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:40:25;10.82;;;7.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:42:51;10.23;;;7.32;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:45:17;10.02;;;7.38;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:47:42;9.20;;;7.18;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:50:08;9.73;;;6.82;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:52:34;9.38;;;7.07;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:55:00;8.45;;;6.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:57:28;10.30;;;7.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T05:59:54;9.88;;;7.45;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:02:20;9.88;;;7.07;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:04:45;10.32;;;7.53;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:07:11;8.63;;;6.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:09:38;10.77;;;7.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:12:03;11.00;;;7.65;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:14:29;11.75;;;7.70;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:16:58;11.60;;;8.48;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:19:23;12.15;;;8.48;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:21:49;11.75;;;8.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:24:15;13.52;;;8.73;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:26:40;12.50;;;8.65;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:29:06;10.50;;;7.80;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:31:32;11.98;;;8.43;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:33:58;12.52;;;8.48;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:36:25;11.77;;;7.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:38:53;13.00;;;8.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:41:19;9.68;;;7.65;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:43:45;11.18;;;7.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:46:12;10.45;;;7.15;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:48:38;10.02;;;7.03;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:51:04;8.88;;;6.80;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:53:30;7.63;;;5.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:55:55;7.43;;;5.43;;
23561;SDS011;11959;49.418;8.728;2023-12-20T06:58:21;8.10;;;5.55;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:00:49;7.15;;;5.03;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:03:16;7.30;;;5.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:05:42;7.07;;;4.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:08:07;7.13;;;4.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:10:33;5.72;;;4.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:12:59;7.38;;;4.75;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:15:24;7.45;;;5.65;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:21:12;7.80;;;5.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:23:38;9.43;;;5.78;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:26:03;6.70;;;4.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:28:29;7.72;;;5.13;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:30:55;8.05;;;5.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:33:20;8.73;;;5.55;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:35:46;7.22;;;4.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:38:12;7.03;;;4.68;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:40:38;7.68;;;4.80;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:43:04;8.45;;;5.05;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:45:30;6.38;;;4.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:47:55;6.82;;;4.90;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:50:21;5.88;;;4.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:52:46;7.68;;;5.60;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:55:12;8.90;;;5.53;;
23561;SDS011;11959;49.418;8.728;2023-12-20T07:57:38;6.85;;;4.80;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:00:03;7.15;;;5.05;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:02:30;8.65;;;5.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:04:56;7.15;;;5.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:07:21;8.48;;;5.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:09:49;11.35;;;4.75;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:12:14;6.82;;;4.78;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:14:42;7.60;;;5.05;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:17:07;7.78;;;5.15;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:19:33;7.72;;;5.13;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:21:58;6.93;;;5.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:24:24;6.70;;;4.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:26:50;7.53;;;5.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:29:15;7.65;;;5.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:31:41;10.38;;;5.68;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:34:06;10.88;;;6.72;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:36:32;11.20;;;6.45;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:38:58;7.57;;;5.07;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:41:25;7.03;;;3.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:43:51;7.85;;;4.45;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:46:16;8.30;;;4.60;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:48:42;9.82;;;4.57;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:51:08;7.30;;;4.72;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:53:35;8.48;;;3.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:56:00;7.63;;;4.32;;
23561;SDS011;11959;49.418;8.728;2023-12-20T08:58:27;8.75;;;4.43;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:00:53;7.35;;;4.68;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:03:18;9.07;;;4.63;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:05:44;8.13;;;4.22;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:08:10;7.63;;;4.82;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:10:36;8.32;;;5.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:13:02;9.13;;;4.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:15:29;9.07;;;4.78;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:17:55;7.53;;;4.05;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:20:21;7.15;;;4.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:22:48;6.90;;;4.07;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:25:14;7.60;;;3.67;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:27:41;8.05;;;4.22;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:30:07;6.55;;;3.42;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:32:32;5.47;;;3.65;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:34:58;9.00;;;3.58;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:37:27;10.85;;;3.83;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:39:53;7.88;;;3.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:42:44;7.32;;;3.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:45:24;6.57;;;3.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:47:53;5.00;;;2.90;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:50:20;6.72;;;3.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:52:50;5.82;;;3.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T09:55:17;6.70;;;3.22;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:01:06;6.75;;;3.45;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:03:32;7.05;;;3.53;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:05:59;5.75;;;3.42;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:08:25;8.13;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:10:51;7.32;;;3.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:13:17;4.47;;;2.63;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:15:43;6.28;;;2.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:18:08;6.20;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:20:35;6.28;;;2.72;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:23:01;6.38;;;2.55;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:25:27;8.50;;;2.70;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:28:09;5.43;;;2.42;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:30:35;5.68;;;2.67;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:33:01;8.13;;;2.92;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:35:27;6.47;;;2.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:41:14;6.43;;;2.72;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:43:44;7.60;;;3.05;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:46:11;7.13;;;2.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:48:37;5.78;;;2.35;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:51:05;7.75;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:53:31;6.00;;;3.33;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:55:57;7.00;;;3.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T10:58:27;10.05;;;2.92;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:00:59;7.53;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:03:30;6.88;;;3.42;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:09:08;8.52;;;2.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:14:11;8.55;;;2.08;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:16:42;5.00;;;2.13;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:19:07;6.10;;;2.13;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:21:33;7.53;;;2.55;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:23:59;3.80;;;1.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:26:28;7.93;;;2.42;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:29:00;7.60;;;2.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:31:55;4.97;;;2.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:34:21;6.50;;;2.30;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:40:13;10.18;;;3.13;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:42:41;6.63;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:45:09;6.97;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:47:35;5.93;;;2.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:50:01;5.95;;;2.67;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:52:29;10.70;;;3.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T11:54:55;5.63;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:00:44;10.70;;;2.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:03:09;9.02;;;3.58;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:05:35;8.20;;;3.08;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:11:23;7.85;;;3.42;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:13:49;7.43;;;2.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:16:18;9.10;;;3.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:18:45;6.20;;;3.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:21:18;10.65;;;3.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:23:48;7.05;;;4.15;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:26:13;9.75;;;4.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:28:39;7.13;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:31:06;6.20;;;3.63;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:33:33;9.52;;;3.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:35:59;8.32;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:38:30;10.30;;;3.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:40:56;5.88;;;3.33;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:43:22;11.90;;;3.30;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:45:48;7.50;;;3.60;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:48:14;8.88;;;2.90;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:50:40;9.48;;;4.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:53:06;10.38;;;4.07;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:55:31;7.65;;;3.63;;
23561;SDS011;11959;49.418;8.728;2023-12-20T12:57:57;7.13;;;3.28;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:00:23;7.05;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:02:50;9.13;;;3.65;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:05:16;8.23;;;3.45;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:11:04;6.38;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:13:30;9.02;;;3.05;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:15:56;6.60;;;3.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:18:22;8.68;;;2.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:20:48;6.72;;;3.03;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:23:14;7.68;;;2.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:25:41;8.15;;;3.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:28:07;7.03;;;3.03;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:30:33;9.30;;;3.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:32:59;6.18;;;3.45;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:35:25;7.15;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:37:50;8.75;;;2.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:40:16;7.57;;;2.80;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:42:43;6.40;;;2.47;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:45:08;8.98;;;2.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:47:34;7.35;;;3.53;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:50:00;7.03;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:52:27;7.13;;;2.92;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:54:52;11.88;;;4.82;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:57:18;9.90;;;3.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T13:59:44;8.35;;;2.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:02:10;7.22;;;3.30;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:04:35;12.15;;;4.18;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:07:01;6.80;;;2.88;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:09:27;8.70;;;3.13;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:11:53;10.38;;;3.42;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:14:19;9.27;;;2.60;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:16:45;9.05;;;3.05;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:22:33;9.00;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:24:59;7.65;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:27:25;6.13;;;2.83;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:29:53;9.05;;;3.08;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:32:21;6.35;;;2.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:34:47;9.98;;;3.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:37:13;7.95;;;3.10;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:39:39;9.85;;;3.25;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:42:08;8.18;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:44:42;9.77;;;2.97;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:50:30;8.00;;;2.78;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:52:55;6.38;;;2.95;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:55:21;8.80;;;2.85;;
23561;SDS011;11959;49.418;8.728;2023-12-20T14:57:47;9.13;;;2.83;;
23561;SDS011;11959;49.418;8.728;2023-12-20T15:00:14;7.72;;;3.40;;
23561;SDS011;11959;49.418;8.728;2023-12-20T15:02:41;9.35;;;3.50;;
23561;SDS011;11959;49.418;8.728;2023-12-20T15:05:07;6.47;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T15:07:33;8.82;;;3.20;;
23561;SDS011;11959;49.418;8.728;2023-12-20T15:10:00;9.77;;;3.00;;
23561;SDS011;11959;49.418;8.728;2023-12-20T15:12:25;6.15;;;2.83;;
23561;SDS011;11959;49.418;8.728;2023-12-20T15:14:51;7.38;;;3.22;;
23561;SDS011;11959;49.418;8.728;2023-12-20T15:17:16;7.22;;;2.78;;