sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2023-08-31T00:00:07;19.30;55.90
652;DHT22;310;48.490;9.200;2023-08-31T00:02:34;19.00;55.00
652;DHT22;310;48.490;9.200;2023-08-31T00:05:00;18.90;55.20
652;DHT22;310;48.490;9.200;2023-08-31T00:07:26;19.00;54.10
652;DHT22;310;48.490;9.200;2023-08-31T00:09:51;18.90;54.50
652;DHT22;310;48.490;9.200;2023-08-31T00:12:17;18.50;56.20
652;DHT22;310;48.490;9.200;2023-08-31T00:14:43;18.50;57.50
652;DHT22;310;48.490;9.200;2023-08-31T00:17:08;19.00;52.30
652;DHT22;310;48.490;9.200;2023-08-31T00:19:34;19.20;54.10
652;DHT22;310;48.490;9.200;2023-08-31T00:21:59;18.80;53.80
652;DHT22;310;48.490;9.200;2023-08-31T00:24:25;18.80;53.40
652;DHT22;310;48.490;9.200;2023-08-31T00:26:55;18.80;54.60
652;DHT22;310;48.490;9.200;2023-08-31T00:29:20;18.90;55.40
652;DHT22;310;48.490;9.200;2023-08-31T00:31:46;18.60;55.50
652;DHT22;310;48.490;9.200;2023-08-31T00:34:13;18.80;55.90
652;DHT22;310;48.490;9.200;2023-08-31T00:36:40;18.70;56.10
652;DHT22;310;48.490;9.200;2023-08-31T00:39:06;18.80;55.80
652;DHT22;310;48.490;9.200;2023-08-31T00:41:32;18.90;54.50
652;DHT22;310;48.490;9.200;2023-08-31T00:43:58;18.70;54.80
652;DHT22;310;48.490;9.200;2023-08-31T00:46:24;18.70;55.60
652;DHT22;310;48.490;9.200;2023-08-31T00:48:53;18.70;55.90
652;DHT22;310;48.490;9.200;2023-08-31T00:51:19;18.70;54.70
652;DHT22;310;48.490;9.200;2023-08-31T00:53:45;19.20;55.30
652;DHT22;310;48.490;9.200;2023-08-31T00:56:10;18.70;55.40
652;DHT22;310;48.490;9.200;2023-08-31T00:58:36;19.00;55.70
652;DHT22;310;48.490;9.200;2023-08-31T01:01:11;18.60;55.40
652;DHT22;310;48.490;9.200;2023-08-31T01:12:13;18.50;54.80
652;DHT22;310;48.490;9.200;2023-08-31T01:14:53;18.60;54.50
652;DHT22;310;48.490;9.200;2023-08-31T01:17:20;18.70;54.60
652;DHT22;310;48.490;9.200;2023-08-31T01:19:58;18.80;54.60
652;DHT22;310;48.490;9.200;2023-08-31T01:22:30;19.00;55.00
652;DHT22;310;48.490;9.200;2023-08-31T01:24:58;19.00;55.80
652;DHT22;310;48.490;9.200;2023-08-31T01:27:26;18.60;55.10
652;DHT22;310;48.490;9.200;2023-08-31T01:29:54;18.70;55.00
652;DHT22;310;48.490;9.200;2023-08-31T01:32:20;18.70;53.60
652;DHT22;310;48.490;9.200;2023-08-31T01:34:45;18.70;54.70
652;DHT22;310;48.490;9.200;2023-08-31T01:37:16;18.70;54.20
652;DHT22;310;48.490;9.200;2023-08-31T01:39:46;18.70;54.50
652;DHT22;310;48.490;9.200;2023-08-31T01:42:16;18.60;54.10
652;DHT22;310;48.490;9.200;2023-08-31T01:44:42;18.70;54.50
652;DHT22;310;48.490;9.200;2023-08-31T01:47:09;18.60;54.80
652;DHT22;310;48.490;9.200;2023-08-31T01:49:37;18.70;55.40
652;DHT22;310;48.490;9.200;2023-08-31T01:52:02;18.60;55.50
652;DHT22;310;48.490;9.200;2023-08-31T01:54:28;18.60;55.20
652;DHT22;310;48.490;9.200;2023-08-31T01:56:54;18.60;54.40
652;DHT22;310;48.490;9.200;2023-08-31T01:59:19;18.50;54.40
652;DHT22;310;48.490;9.200;2023-08-31T02:01:45;18.50;54.30
652;DHT22;310;48.490;9.200;2023-08-31T02:04:10;18.50;54.10
652;DHT22;310;48.490;9.200;2023-08-31T02:06:36;18.50;54.70
652;DHT22;310;48.490;9.200;2023-08-31T02:09:02;18.50;54.10
652;DHT22;310;48.490;9.200;2023-08-31T02:11:27;18.60;54.00
652;DHT22;310;48.490;9.200;2023-08-31T02:13:53;18.90;54.40
652;DHT22;310;48.490;9.200;2023-08-31T02:16:18;18.80;53.80
652;DHT22;310;48.490;9.200;2023-08-31T02:18:44;18.60;52.80
652;DHT22;310;48.490;9.200;2023-08-31T02:21:10;18.50;53.20
652;DHT22;310;48.490;9.200;2023-08-31T02:23:35;18.10;53.10
652;DHT22;310;48.490;9.200;2023-08-31T02:26:01;18.10;55.20
652;DHT22;310;48.490;9.200;2023-08-31T02:28:26;18.30;55.10
652;DHT22;310;48.490;9.200;2023-08-31T02:31:00;18.40;55.00
652;DHT22;310;48.490;9.200;2023-08-31T02:33:26;18.60;54.30
652;DHT22;310;48.490;9.200;2023-08-31T02:35:51;18.30;53.70
652;DHT22;310;48.490;9.200;2023-08-31T02:38:17;18.30;53.90
652;DHT22;310;48.490;9.200;2023-08-31T02:40:46;18.30;53.50
652;DHT22;310;48.490;9.200;2023-08-31T02:43:13;18.30;53.80
652;DHT22;310;48.490;9.200;2023-08-31T02:45:38;18.30;53.50
652;DHT22;310;48.490;9.200;2023-08-31T02:48:06;18.30;53.70
652;DHT22;310;48.490;9.200;2023-08-31T02:50:33;18.20;54.10
652;DHT22;310;48.490;9.200;2023-08-31T02:52:59;18.30;55.00
652;DHT22;310;48.490;9.200;2023-08-31T02:55:24;18.30;53.60
652;DHT22;310;48.490;9.200;2023-08-31T02:57:50;18.30;53.80
652;DHT22;310;48.490;9.200;2023-08-31T03:00:16;18.40;53.70
652;DHT22;310;48.490;9.200;2023-08-31T03:02:42;18.30;54.20
652;DHT22;310;48.490;9.200;2023-08-31T03:05:09;18.30;53.80
652;DHT22;310;48.490;9.200;2023-08-31T03:07:34;18.30;53.10
652;DHT22;310;48.490;9.200;2023-08-31T03:10:00;18.40;52.90
652;DHT22;310;48.490;9.200;2023-08-31T03:12:26;18.40;53.20
652;DHT22;310;48.490;9.200;2023-08-31T03:14:51;18.40;53.30
652;DHT22;310;48.490;9.200;2023-08-31T03:17:17;18.50;52.30
652;DHT22;310;48.490;9.200;2023-08-31T03:19:42;18.30;53.20
652;DHT22;310;48.490;9.200;2023-08-31T03:22:08;18.30;53.40
652;DHT22;310;48.490;9.200;2023-08-31T03:24:33;18.30;53.30
652;DHT22;310;48.490;9.200;2023-08-31T03:26:59;18.30;53.60
652;DHT22;310;48.490;9.200;2023-08-31T03:29:25;18.40;53.60
652;DHT22;310;48.490;9.200;2023-08-31T03:31:50;18.60;52.20
652;DHT22;310;48.490;9.200;2023-08-31T03:34:16;18.40;53.00
652;DHT22;310;48.490;9.200;2023-08-31T03:36:41;18.40;53.50
652;DHT22;310;48.490;9.200;2023-08-31T03:39:07;18.50;53.20
652;DHT22;310;48.490;9.200;2023-08-31T03:41:33;18.60;54.00
652;DHT22;310;48.490;9.200;2023-08-31T03:44:01;18.40;52.80
652;DHT22;310;48.490;9.200;2023-08-31T03:46:26;18.80;53.20
652;DHT22;310;48.490;9.200;2023-08-31T03:48:52;18.50;53.60
652;DHT22;310;48.490;9.200;2023-08-31T03:51:18;18.30;52.60
652;DHT22;310;48.490;9.200;2023-08-31T03:53:43;18.20;53.40
652;DHT22;310;48.490;9.200;2023-08-31T03:56:10;18.30;52.90
652;DHT22;310;48.490;9.200;2023-08-31T03:58:35;18.40;53.30
652;DHT22;310;48.490;9.200;2023-08-31T04:01:01;18.40;52.80
652;DHT22;310;48.490;9.200;2023-08-31T04:03:26;18.30;53.60
652;DHT22;310;48.490;9.200;2023-08-31T04:05:55;18.30;53.40
652;DHT22;310;48.490;9.200;2023-08-31T04:08:21;18.20;52.70
652;DHT22;310;48.490;9.200;2023-08-31T04:10:47;18.20;52.90
652;DHT22;310;48.490;9.200;2023-08-31T04:13:12;18.30;52.70
652;DHT22;310;48.490;9.200;2023-08-31T04:15:38;18.30;52.60
652;DHT22;310;48.490;9.200;2023-08-31T04:18:04;18.20;53.00
652;DHT22;310;48.490;9.200;2023-08-31T04:20:30;18.20;53.60
652;DHT22;310;48.490;9.200;2023-08-31T04:22:56;18.30;53.00
652;DHT22;310;48.490;9.200;2023-08-31T04:25:21;18.40;52.80
652;DHT22;310;48.490;9.200;2023-08-31T04:27:47;18.30;52.80
652;DHT22;310;48.490;9.200;2023-08-31T04:30:12;18.30;52.10
652;DHT22;310;48.490;9.200;2023-08-31T04:32:38;18.30;52.90
652;DHT22;310;48.490;9.200;2023-08-31T04:35:04;18.60;52.90
652;DHT22;310;48.490;9.200;2023-08-31T04:37:33;18.20;52.30
652;DHT22;310;48.490;9.200;2023-08-31T04:39:58;18.30;52.00
652;DHT22;310;48.490;9.200;2023-08-31T04:42:24;18.30;51.90
652;DHT22;310;48.490;9.200;2023-08-31T04:44:50;18.30;51.60
652;DHT22;310;48.490;9.200;2023-08-31T04:47:15;18.30;52.20
652;DHT22;310;48.490;9.200;2023-08-31T04:49:41;18.20;52.40
652;DHT22;310;48.490;9.200;2023-08-31T04:52:08;18.20;52.80
652;DHT22;310;48.490;9.200;2023-08-31T04:54:33;18.20;53.00
652;DHT22;310;48.490;9.200;2023-08-31T04:56:59;18.60;53.70
652;DHT22;310;48.490;9.200;2023-08-31T04:59:24;18.20;52.30
652;DHT22;310;48.490;9.200;2023-08-31T05:01:50;18.40;52.80
652;DHT22;310;48.490;9.200;2023-08-31T05:04:15;18.30;51.50
652;DHT22;310;48.490;9.200;2023-08-31T05:06:41;18.30;52.10
652;DHT22;310;48.490;9.200;2023-08-31T05:09:06;18.30;52.30
652;DHT22;310;48.490;9.200;2023-08-31T05:11:33;18.30;52.30
652;DHT22;310;48.490;9.200;2023-08-31T05:13:58;18.40;52.10
652;DHT22;310;48.490;9.200;2023-08-31T05:16:24;18.40;53.20
652;DHT22;310;48.490;9.200;2023-08-31T05:18:49;18.30;52.20
652;DHT22;310;48.490;9.200;2023-08-31T05:21:15;18.30;52.60
652;DHT22;310;48.490;9.200;2023-08-31T05:23:40;18.40;52.50
652;DHT22;310;48.490;9.200;2023-08-31T05:26:07;18.80;52.30
652;DHT22;310;48.490;9.200;2023-08-31T05:28:33;18.90;53.70
652;DHT22;310;48.490;9.200;2023-08-31T05:31:00;18.60;53.40
652;DHT22;310;48.490;9.200;2023-08-31T05:33:26;18.60;52.50
652;DHT22;310;48.490;9.200;2023-08-31T05:35:54;18.70;52.50
652;DHT22;310;48.490;9.200;2023-08-31T05:38:20;18.60;53.60
652;DHT22;310;48.490;9.200;2023-08-31T05:40:45;18.80;51.90
652;DHT22;310;48.490;9.200;2023-08-31T05:43:15;19.10;51.70
652;DHT22;310;48.490;9.200;2023-08-31T05:45:41;19.20;51.50
652;DHT22;310;48.490;9.200;2023-08-31T05:48:07;18.90;50.50
652;DHT22;310;48.490;9.200;2023-08-31T05:50:33;18.90;50.50
652;DHT22;310;48.490;9.200;2023-08-31T05:52:59;18.80;51.50
652;DHT22;310;48.490;9.200;2023-08-31T05:55:24;19.30;52.30
652;DHT22;310;48.490;9.200;2023-08-31T05:57:50;19.40;47.10
652;DHT22;310;48.490;9.200;2023-08-31T06:00:16;19.40;50.00
652;DHT22;310;48.490;9.200;2023-08-31T06:02:43;19.00;51.70
652;DHT22;310;48.490;9.200;2023-08-31T06:05:11;19.10;51.70
652;DHT22;310;48.490;9.200;2023-08-31T06:07:43;18.90;51.00
652;DHT22;310;48.490;9.200;2023-08-31T06:10:09;18.60;52.50
652;DHT22;310;48.490;9.200;2023-08-31T06:12:35;18.80;53.40
652;DHT22;310;48.490;9.200;2023-08-31T06:15:00;19.30;53.90
652;DHT22;310;48.490;9.200;2023-08-31T06:17:26;19.00;52.80
652;DHT22;310;48.490;9.200;2023-08-31T06:19:52;19.10;53.20
652;DHT22;310;48.490;9.200;2023-08-31T06:22:17;19.10;52.20
652;DHT22;310;48.490;9.200;2023-08-31T06:24:43;19.30;49.90
652;DHT22;310;48.490;9.200;2023-08-31T06:27:10;19.50;46.00
652;DHT22;310;48.490;9.200;2023-08-31T06:29:37;19.60;48.10
652;DHT22;310;48.490;9.200;2023-08-31T06:32:03;19.50;49.90
652;DHT22;310;48.490;9.200;2023-08-31T06:34:29;19.30;49.90
652;DHT22;310;48.490;9.200;2023-08-31T06:36:56;19.60;49.10
652;DHT22;310;48.490;9.200;2023-08-31T06:39:23;18.90;48.20
652;DHT22;310;48.490;9.200;2023-08-31T06:41:49;18.60;49.30
652;DHT22;310;48.490;9.200;2023-08-31T06:44:14;19.10;49.60
652;DHT22;310;48.490;9.200;2023-08-31T06:46:40;19.20;47.70
652;DHT22;310;48.490;9.200;2023-08-31T06:49:06;19.00;47.70
652;DHT22;310;48.490;9.200;2023-08-31T06:51:34;19.00;46.40
652;DHT22;310;48.490;9.200;2023-08-31T06:54:00;18.90;48.90
652;DHT22;310;48.490;9.200;2023-08-31T06:56:32;18.90;51.80
652;DHT22;310;48.490;9.200;2023-08-31T06:58:58;18.80;49.10
652;DHT22;310;48.490;9.200;2023-08-31T07:01:24;18.50;47.50
652;DHT22;310;48.490;9.200;2023-08-31T07:03:49;18.60;50.20
652;DHT22;310;48.490;9.200;2023-08-31T07:06:15;18.20;48.40
652;DHT22;310;48.490;9.200;2023-08-31T07:08:41;17.30;53.90
652;DHT22;310;48.490;9.200;2023-08-31T07:11:07;17.70;52.50
652;DHT22;310;48.490;9.200;2023-08-31T07:13:33;18.30;50.90
652;DHT22;310;48.490;9.200;2023-08-31T07:15:58;18.20;48.10
652;DHT22;310;48.490;9.200;2023-08-31T07:18:24;18.10;50.90
652;DHT22;310;48.490;9.200;2023-08-31T07:20:49;18.50;49.50
652;DHT22;310;48.490;9.200;2023-08-31T07:23:15;18.40;46.90
652;DHT22;310;48.490;9.200;2023-08-31T07:25:40;19.10;47.00
652;DHT22;310;48.490;9.200;2023-08-31T07:28:07;18.80;46.50
652;DHT22;310;48.490;9.200;2023-08-31T07:30:33;18.50;45.40
652;DHT22;310;48.490;9.200;2023-08-31T07:32:58;18.20;46.50
652;DHT22;310;48.490;9.200;2023-08-31T07:35:28;18.60;44.90
652;DHT22;310;48.490;9.200;2023-08-31T07:37:53;18.00;48.40
652;DHT22;310;48.490;9.200;2023-08-31T07:40:19;17.90;46.60
652;DHT22;310;48.490;9.200;2023-08-31T07:42:44;17.90;48.30
652;DHT22;310;48.490;9.200;2023-08-31T07:45:10;17.90;46.00
652;DHT22;310;48.490;9.200;2023-08-31T07:47:36;18.50;44.40
652;DHT22;310;48.490;9.200;2023-08-31T07:50:01;18.30;44.70
652;DHT22;310;48.490;9.200;2023-08-31T07:52:27;19.10;42.80
652;DHT22;310;48.490;9.200;2023-08-31T07:54:53;18.90;43.10
652;DHT22;310;48.490;9.200;2023-08-31T07:57:19;18.60;42.20
652;DHT22;310;48.490;9.200;2023-08-31T07:59:45;19.60;42.70
652;DHT22;310;48.490;9.200;2023-08-31T08:02:10;19.10;40.80
652;DHT22;310;48.490;9.200;2023-08-31T08:04:36;18.90;39.50
652;DHT22;310;48.490;9.200;2023-08-31T08:07:02;18.20;41.70
652;DHT22;310;48.490;9.200;2023-08-31T08:09:29;17.90;41.90
652;DHT22;310;48.490;9.200;2023-08-31T08:11:55;17.90;40.80
652;DHT22;310;48.490;9.200;2023-08-31T08:14:21;18.70;39.40
652;DHT22;310;48.490;9.200;2023-08-31T08:16:46;19.10;37.80
652;DHT22;310;48.490;9.200;2023-08-31T08:19:12;19.40;37.00
652;DHT22;310;48.490;9.200;2023-08-31T08:21:38;19.50;37.90
652;DHT22;310;48.490;9.200;2023-08-31T08:24:03;19.40;39.30
652;DHT22;310;48.490;9.200;2023-08-31T08:26:29;19.50;37.70
652;DHT22;310;48.490;9.200;2023-08-31T08:28:55;19.70;35.30
652;DHT22;310;48.490;9.200;2023-08-31T08:31:20;19.50;36.20
652;DHT22;310;48.490;9.200;2023-08-31T08:33:46;19.10;38.20
652;DHT22;310;48.490;9.200;2023-08-31T08:36:11;19.80;36.70
652;DHT22;310;48.490;9.200;2023-08-31T08:38:37;19.70;35.00
652;DHT22;310;48.490;9.200;2023-08-31T08:41:05;20.10;35.30
652;DHT22;310;48.490;9.200;2023-08-31T08:43:34;20.40;31.00
652;DHT22;310;48.490;9.200;2023-08-31T08:46:10;20.40;32.10
652;DHT22;310;48.490;9.200;2023-08-31T08:48:36;20.10;28.70
652;DHT22;310;48.490;9.200;2023-08-31T08:51:03;19.30;30.00
652;DHT22;310;48.490;9.200;2023-08-31T08:53:29;19.00;31.60
652;DHT22;310;48.490;9.200;2023-08-31T08:55:55;19.40;32.20
652;DHT22;310;48.490;9.200;2023-08-31T08:58:21;19.40;30.90
652;DHT22;310;48.490;9.200;2023-08-31T09:00:47;19.80;29.10
652;DHT22;310;48.490;9.200;2023-08-31T09:03:13;20.00;27.90
652;DHT22;310;48.490;9.200;2023-08-31T09:05:38;18.70;29.50
652;DHT22;310;48.490;9.200;2023-08-31T09:08:08;18.70;30.60
652;DHT22;310;48.490;9.200;2023-08-31T09:10:39;19.60;28.90
652;DHT22;310;48.490;9.200;2023-08-31T09:13:13;19.80;29.60
652;DHT22;310;48.490;9.200;2023-08-31T09:15:49;20.00;29.70
652;DHT22;310;48.490;9.200;2023-08-31T09:18:24;20.70;29.10
652;DHT22;310;48.490;9.200;2023-08-31T09:20:50;20.60;26.40
652;DHT22;310;48.490;9.200;2023-08-31T09:23:16;20.20;28.20
652;DHT22;310;48.490;9.200;2023-08-31T09:28:09;18.90;29.60
652;DHT22;310;48.490;9.200;2023-08-31T09:30:36;18.20;31.00
652;DHT22;310;48.490;9.200;2023-08-31T09:33:06;18.30;31.20
652;DHT22;310;48.490;9.200;2023-08-31T09:35:32;18.10;30.20
652;DHT22;310;48.490;9.200;2023-08-31T09:37:59;18.20;31.50
652;DHT22;310;48.490;9.200;2023-08-31T09:40:25;18.10;30.50
652;DHT22;310;48.490;9.200;2023-08-31T09:42:51;18.50;31.50
652;DHT22;310;48.490;9.200;2023-08-31T09:45:30;18.90;30.00
652;DHT22;310;48.490;9.200;2023-08-31T09:47:59;19.20;29.50
652;DHT22;310;48.490;9.200;2023-08-31T09:50:25;17.60;28.50
652;DHT22;310;48.490;9.200;2023-08-31T09:52:55;19.60;28.70
652;DHT22;310;48.490;9.200;2023-08-31T09:55:22;19.80;29.10
652;DHT22;310;48.490;9.200;2023-08-31T09:57:50;20.50;26.30
652;DHT22;310;48.490;9.200;2023-08-31T10:00:16;20.60;26.40
652;DHT22;310;48.490;9.200;2023-08-31T10:02:44;20.40;27.10
652;DHT22;310;48.490;9.200;2023-08-31T10:05:10;20.50;27.00
652;DHT22;310;48.490;9.200;2023-08-31T10:07:36;20.20;27.20
652;DHT22;310;48.490;9.200;2023-08-31T10:10:02;20.00;28.00
652;DHT22;310;48.490;9.200;2023-08-31T10:12:28;19.80;27.40
652;DHT22;310;48.490;9.200;2023-08-31T10:14:54;20.60;25.10
652;DHT22;310;48.490;9.200;2023-08-31T10:17:21;20.80;26.60
652;DHT22;310;48.490;9.200;2023-08-31T10:19:48;20.90;25.90
652;DHT22;310;48.490;9.200;2023-08-31T10:22:14;21.20;25.20
652;DHT22;310;48.490;9.200;2023-08-31T10:25:02;20.70;25.90
652;DHT22;310;48.490;9.200;2023-08-31T10:27:42;21.70;26.80
652;DHT22;310;48.490;9.200;2023-08-31T10:35:41;20.50;27.50
652;DHT22;310;48.490;9.200;2023-08-31T10:38:37;21.30;25.50
652;DHT22;310;48.490;9.200;2023-08-31T10:48:59;21.30;26.90
652;DHT22;310;48.490;9.200;2023-08-31T10:51:29;21.20;26.80
652;DHT22;310;48.490;9.200;2023-08-31T10:59:46;19.30;26.50
652;DHT22;310;48.490;9.200;2023-08-31T11:02:34;19.30;25.50
652;DHT22;310;48.490;9.200;2023-08-31T11:07:27;19.90;25.40
652;DHT22;310;48.490;9.200;2023-08-31T11:12:32;21.00;25.20
652;DHT22;310;48.490;9.200;2023-08-31T11:14:57;20.60;24.00
652;DHT22;310;48.490;9.200;2023-08-31T11:17:24;20.00;25.90
652;DHT22;310;48.490;9.200;2023-08-31T11:19:49;20.20;26.10
652;DHT22;310;48.490;9.200;2023-08-31T11:22:15;19.80;24.90
652;DHT22;310;48.490;9.200;2023-08-31T11:24:41;19.80;25.90
652;DHT22;310;48.490;9.200;2023-08-31T11:27:09;20.20;26.10
652;DHT22;310;48.490;9.200;2023-08-31T11:29:42;21.50;25.60
652;DHT22;310;48.490;9.200;2023-08-31T11:32:07;22.40;24.30
652;DHT22;310;48.490;9.200;2023-08-31T11:34:33;22.80;23.50
652;DHT22;310;48.490;9.200;2023-08-31T11:36:59;22.10;22.30
652;DHT22;310;48.490;9.200;2023-08-31T11:39:24;21.30;23.80
652;DHT22;310;48.490;9.200;2023-08-31T11:41:50;21.30;24.50
652;DHT22;310;48.490;9.200;2023-08-31T11:44:17;21.70;24.90
652;DHT22;310;48.490;9.200;2023-08-31T11:46:45;21.70;24.30
652;DHT22;310;48.490;9.200;2023-08-31T11:49:13;21.10;25.90
652;DHT22;310;48.490;9.200;2023-08-31T11:51:40;21.60;25.10
652;DHT22;310;48.490;9.200;2023-08-31T11:54:06;21.80;23.70
652;DHT22;310;48.490;9.200;2023-08-31T11:56:45;21.80;23.60
652;DHT22;310;48.490;9.200;2023-08-31T11:59:18;21.50;22.90
652;DHT22;310;48.490;9.200;2023-08-31T12:01:46;22.80;23.50
652;DHT22;310;48.490;9.200;2023-08-31T12:04:15;23.30;22.30
652;DHT22;310;48.490;9.200;2023-08-31T12:06:41;23.00;22.80
652;DHT22;310;48.490;9.200;2023-08-31T12:09:08;23.30;23.10
652;DHT22;310;48.490;9.200;2023-08-31T12:11:34;22.30;23.20
652;DHT22;310;48.490;9.200;2023-08-31T12:14:01;23.00;22.40
652;DHT22;310;48.490;9.200;2023-08-31T12:16:36;22.40;22.40
652;DHT22;310;48.490;9.200;2023-08-31T12:19:02;22.30;22.30
652;DHT22;310;48.490;9.200;2023-08-31T12:21:30;22.50;22.70
652;DHT22;310;48.490;9.200;2023-08-31T12:23:57;23.10;22.70
652;DHT22;310;48.490;9.200;2023-08-31T12:26:24;23.80;20.50
652;DHT22;310;48.490;9.200;2023-08-31T12:28:49;22.30;21.70
652;DHT22;310;48.490;9.200;2023-08-31T12:31:15;22.90;21.90
652;DHT22;310;48.490;9.200;2023-08-31T12:33:40;22.20;22.60
652;DHT22;310;48.490;9.200;2023-08-31T12:36:07;22.20;21.90
652;DHT22;310;48.490;9.200;2023-08-31T12:38:32;22.00;23.20
652;DHT22;310;48.490;9.200;2023-08-31T12:40:58;22.20;24.00
652;DHT22;310;48.490;9.200;2023-08-31T12:43:24;23.50;21.70
652;DHT22;310;48.490;9.200;2023-08-31T12:45:50;23.50;21.00
652;DHT22;310;48.490;9.200;2023-08-31T12:48:15;22.60;22.00
652;DHT22;310;48.490;9.200;2023-08-31T12:50:41;22.70;22.40
652;DHT22;310;48.490;9.200;2023-08-31T12:53:06;23.00;21.60
652;DHT22;310;48.490;9.200;2023-08-31T12:55:32;22.60;22.70
652;DHT22;310;48.490;9.200;2023-08-31T12:57:58;21.90;22.30
652;DHT22;310;48.490;9.200;2023-08-31T13:00:23;21.50;23.00
652;DHT22;310;48.490;9.200;2023-08-31T13:02:50;21.10;23.60
652;DHT22;310;48.490;9.200;2023-08-31T13:05:16;20.70;24.40
652;DHT22;310;48.490;9.200;2023-08-31T13:07:42;20.70;24.90
652;DHT22;310;48.490;9.200;2023-08-31T13:10:08;20.80;25.00
652;DHT22;310;48.490;9.200;2023-08-31T13:12:33;21.30;25.00
652;DHT22;310;48.490;9.200;2023-08-31T13:15:00;21.70;24.30
652;DHT22;310;48.490;9.200;2023-08-31T13:17:26;21.80;24.70
652;DHT22;310;48.490;9.200;2023-08-31T13:19:57;21.80;24.90
652;DHT22;310;48.490;9.200;2023-08-31T13:22:24;21.60;24.80
652;DHT22;310;48.490;9.200;2023-08-31T13:24:50;20.60;24.60
652;DHT22;310;48.490;9.200;2023-08-31T13:27:16;21.20;23.80
652;DHT22;310;48.490;9.200;2023-08-31T13:29:42;20.90;24.00
652;DHT22;310;48.490;9.200;2023-08-31T13:32:08;21.10;24.90
652;DHT22;310;48.490;9.200;2023-08-31T13:34:34;21.30;24.20
652;DHT22;310;48.490;9.200;2023-08-31T13:37:00;21.30;24.90
652;DHT22;310;48.490;9.200;2023-08-31T13:39:26;21.70;25.00
652;DHT22;310;48.490;9.200;2023-08-31T13:41:52;22.50;23.60
652;DHT22;310;48.490;9.200;2023-08-31T13:44:20;22.60;22.40
652;DHT22;310;48.490;9.200;2023-08-31T13:46:47;22.30;24.00
652;DHT22;310;48.490;9.200;2023-08-31T13:49:13;23.10;24.20
652;DHT22;310;48.490;9.200;2023-08-31T13:51:40;23.10;22.80
652;DHT22;310;48.490;9.200;2023-08-31T13:54:06;23.40;22.40
652;DHT22;310;48.490;9.200;2023-08-31T13:56:32;23.00;22.50
652;DHT22;310;48.490;9.200;2023-08-31T13:58:58;22.50;23.20
652;DHT22;310;48.490;9.200;2023-08-31T14:01:24;22.50;23.70
652;DHT22;310;48.490;9.200;2023-08-31T14:03:50;23.10;22.60
652;DHT22;310;48.490;9.200;2023-08-31T14:06:16;23.00;21.10
652;DHT22;310;48.490;9.200;2023-08-31T14:08:41;23.20;23.30
652;DHT22;310;48.490;9.200;2023-08-31T14:11:07;23.00;22.50
652;DHT22;310;48.490;9.200;2023-08-31T14:13:32;22.50;21.90
652;DHT22;310;48.490;9.200;2023-08-31T14:15:59;21.60;23.60
652;DHT22;310;48.490;9.200;2023-08-31T14:18:26;21.30;25.00
652;DHT22;310;48.490;9.200;2023-08-31T14:20:54;21.60;24.10
652;DHT22;310;48.490;9.200;2023-08-31T14:23:20;21.50;25.70
652;DHT22;310;48.490;9.200;2023-08-31T14:25:46;21.80;24.80
652;DHT22;310;48.490;9.200;2023-08-31T14:28:11;24.90;27.30
652;DHT22;310;48.490;9.200;2023-08-31T14:30:37;22.10;25.00
652;DHT22;310;48.490;9.200;2023-08-31T14:33:03;22.60;24.00
652;DHT22;310;48.490;9.200;2023-08-31T14:35:29;22.40;23.90
652;DHT22;310;48.490;9.200;2023-08-31T14:37:54;23.00;23.50
652;DHT22;310;48.490;9.200;2023-08-31T14:40:20;23.10;23.40
652;DHT22;310;48.490;9.200;2023-08-31T14:42:45;22.50;25.10
652;DHT22;310;48.490;9.200;2023-08-31T14:45:11;22.30;25.20
652;DHT22;310;48.490;9.200;2023-08-31T14:47:36;23.10;24.40
652;DHT22;310;48.490;9.200;2023-08-31T14:50:02;24.10;24.40
652;DHT22;310;48.490;9.200;2023-08-31T14:52:30;24.40;21.80
652;DHT22;310;48.490;9.200;2023-08-31T14:54:55;24.20;21.80
652;DHT22;310;48.490;9.200;2023-08-31T14:57:21;23.90;22.50
652;DHT22;310;48.490;9.200;2023-08-31T14:59:46;24.10;22.80
652;DHT22;310;48.490;9.200;2023-08-31T15:02:12;23.60;23.60
652;DHT22;310;48.490;9.200;2023-08-31T15:04:40;23.90;24.00
652;DHT22;310;48.490;9.200;2023-08-31T15:07:05;24.00;23.50
652;DHT22;310;48.490;9.200;2023-08-31T15:09:31;24.10;23.00
652;DHT22;310;48.490;9.200;2023-08-31T15:11:57;23.80;23.30
652;DHT22;310;48.490;9.200;2023-08-31T15:14:23;24.00;23.50
652;DHT22;310;48.490;9.200;2023-08-31T15:16:48;23.50;23.90
652;DHT22;310;48.490;9.200;2023-08-31T15:19:14;22.30;25.70
652;DHT22;310;48.490;9.200;2023-08-31T15:21:39;21.50;26.90
652;DHT22;310;48.490;9.200;2023-08-31T15:24:05;20.90;27.60
652;DHT22;310;48.490;9.200;2023-08-31T15:26:31;21.00;26.90
652;DHT22;310;48.490;9.200;2023-08-31T15:28:56;21.20;26.90
652;DHT22;310;48.490;9.200;2023-08-31T15:31:22;21.40;27.00
652;DHT22;310;48.490;9.200;2023-08-31T15:33:48;21.70;26.90
652;DHT22;310;48.490;9.200;2023-08-31T15:36:13;22.10;26.90
652;DHT22;310;48.490;9.200;2023-08-31T15:38:39;21.90;26.00
652;DHT22;310;48.490;9.200;2023-08-31T15:41:06;21.90;26.10
652;DHT22;310;48.490;9.200;2023-08-31T15:43:34;21.40;26.70
652;DHT22;310;48.490;9.200;2023-08-31T15:46:00;21.00;26.70
652;DHT22;310;48.490;9.200;2023-08-31T15:48:26;20.90;27.80
652;DHT22;310;48.490;9.200;2023-08-31T15:50:54;21.20;27.20
652;DHT22;310;48.490;9.200;2023-08-31T15:53:20;21.90;27.30
652;DHT22;310;48.490;9.200;2023-08-31T15:55:47;21.80;27.20
652;DHT22;310;48.490;9.200;2023-08-31T15:58:13;21.70;27.20
652;DHT22;310;48.490;9.200;2023-08-31T16:00:39;22.30;27.00
652;DHT22;310;48.490;9.200;2023-08-31T16:03:05;22.80;27.20
652;DHT22;310;48.490;9.200;2023-08-31T16:05:32;22.90;26.20
652;DHT22;310;48.490;9.200;2023-08-31T16:07:58;22.50;26.20
652;DHT22;310;48.490;9.200;2023-08-31T16:10:24;22.50;26.50
652;DHT22;310;48.490;9.200;2023-08-31T16:12:49;22.20;27.10
652;DHT22;310;48.490;9.200;2023-08-31T16:15:15;21.90;27.80
652;DHT22;310;48.490;9.200;2023-08-31T16:17:41;22.10;27.50
652;DHT22;310;48.490;9.200;2023-08-31T16:20:08;21.90;27.40
652;DHT22;310;48.490;9.200;2023-08-31T16:22:34;22.00;28.50
652;DHT22;310;48.490;9.200;2023-08-31T16:25:00;22.70;27.60
652;DHT22;310;48.490;9.200;2023-08-31T16:27:25;22.80;28.00
652;DHT22;310;48.490;9.200;2023-08-31T16:29:51;22.70;27.70
652;DHT22;310;48.490;9.200;2023-08-31T16:32:18;22.80;27.50
652;DHT22;310;48.490;9.200;2023-08-31T16:34:45;22.50;27.80
652;DHT22;310;48.490;9.200;2023-08-31T16:37:10;22.30;28.50
652;DHT22;310;48.490;9.200;2023-08-31T16:39:36;22.30;28.60
652;DHT22;310;48.490;9.200;2023-08-31T16:42:01;22.70;30.40
652;DHT22;310;48.490;9.200;2023-08-31T16:44:27;22.90;29.30
652;DHT22;310;48.490;9.200;2023-08-31T16:46:53;22.90;27.40
652;DHT22;310;48.490;9.200;2023-08-31T16:49:19;22.80;27.60
652;DHT22;310;48.490;9.200;2023-08-31T16:51:44;23.00;27.50
652;DHT22;310;48.490;9.200;2023-08-31T16:54:10;22.50;27.50
652;DHT22;310;48.490;9.200;2023-08-31T16:56:37;22.60;29.00
652;DHT22;310;48.490;9.200;2023-08-31T16:59:03;23.10;29.70
652;DHT22;310;48.490;9.200;2023-08-31T17:01:29;23.10;29.00
652;DHT22;310;48.490;9.200;2023-08-31T17:03:54;23.10;26.90