sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2023-03-16T00:02:15;66719.41;;;13.77;45.86
6835;BME280;3455;42.150;24.734;2023-03-16T00:04:42;66715.44;;;13.89;45.43
6835;BME280;3455;42.150;24.734;2023-03-16T00:07:12;66735.09;;;14.07;45.58
6835;BME280;3455;42.150;24.734;2023-03-16T00:09:40;66746.47;;;13.85;46.07
6835;BME280;3455;42.150;24.734;2023-03-16T00:12:11;66733.22;;;14.12;45.58
6835;BME280;3455;42.150;24.734;2023-03-16T00:14:40;66722.63;;;13.82;46.68
6835;BME280;3455;42.150;24.734;2023-03-16T00:17:08;66731.19;;;13.85;46.62
6835;BME280;3455;42.150;24.734;2023-03-16T00:19:45;66707.50;;;13.64;47.46
6835;BME280;3455;42.150;24.734;2023-03-16T00:22:13;66734.91;;;13.63;47.79
6835;BME280;3455;42.150;24.734;2023-03-16T00:24:41;66592.34;;;12.80;50.22
6835;BME280;3455;42.150;24.734;2023-03-16T00:27:09;66629.31;;;12.90;50.13
6835;BME280;3455;42.150;24.734;2023-03-16T00:29:40;66630.38;;;13.09;49.89
6835;BME280;3455;42.150;24.734;2023-03-16T00:32:12;66763.38;;;13.59;48.87
6835;BME280;3455;42.150;24.734;2023-03-16T00:34:39;66661.69;;;13.53;49.12
6835;BME280;3455;42.150;24.734;2023-03-16T00:37:07;66704.38;;;13.52;49.67
6835;BME280;3455;42.150;24.734;2023-03-16T00:39:34;66672.94;;;13.38;49.98
6835;BME280;3455;42.150;24.734;2023-03-16T00:42:01;66687.38;;;13.51;49.65
6835;BME280;3455;42.150;24.734;2023-03-16T00:44:28;66657.66;;;13.38;50.52
6835;BME280;3455;42.150;24.734;2023-03-16T00:46:56;66692.13;;;13.37;51.13
6835;BME280;3455;42.150;24.734;2023-03-16T00:49:22;66715.72;;;13.53;50.78
6835;BME280;3455;42.150;24.734;2023-03-16T00:51:49;66729.94;;;13.68;50.13
6835;BME280;3455;42.150;24.734;2023-03-16T00:54:17;66692.13;;;13.37;51.87
6835;BME280;3455;42.150;24.734;2023-03-16T00:56:44;66720.56;;;13.67;51.12
6835;BME280;3455;42.150;24.734;2023-03-16T00:59:11;66721.72;;;13.68;51.18
6835;BME280;3455;42.150;24.734;2023-03-16T01:01:38;66706.91;;;13.63;51.47
6835;BME280;3455;42.150;24.734;2023-03-16T01:04:04;66730.53;;;13.57;51.92
6835;BME280;3455;42.150;24.734;2023-03-16T01:06:31;66703.94;;;13.45;52.36
6835;BME280;3455;42.150;24.734;2023-03-16T01:08:58;66687.25;;;13.46;52.83
6835;BME280;3455;42.150;24.734;2023-03-16T01:11:26;66696.72;;;13.63;52.39
6835;BME280;3455;42.150;24.734;2023-03-16T01:13:52;66729.56;;;13.88;51.90
6835;BME280;3455;42.150;24.734;2023-03-16T01:16:19;66720.13;;;13.48;52.83
6835;BME280;3455;42.150;24.734;2023-03-16T01:18:47;66717.94;;;13.51;53.13
6835;BME280;3455;42.150;24.734;2023-03-16T01:21:14;66685.06;;;13.60;53.20
6835;BME280;3455;42.150;24.734;2023-03-16T01:23:42;66731.69;;;13.58;52.95
6835;BME280;3455;42.150;24.734;2023-03-16T01:26:10;66734.66;;;13.88;52.61
6835;BME280;3455;42.150;24.734;2023-03-16T01:28:38;66704.25;;;13.70;52.97
6835;BME280;3455;42.150;24.734;2023-03-16T01:31:07;66718.50;;;13.51;53.71
6835;BME280;3455;42.150;24.734;2023-03-16T01:33:35;66688.66;;;13.45;53.34
6835;BME280;3455;42.150;24.734;2023-03-16T01:36:05;66707.03;;;13.46;53.29
6835;BME280;3455;42.150;24.734;2023-03-16T01:38:32;66685.88;;;13.13;53.21
6835;BME280;3455;42.150;24.734;2023-03-16T01:40:59;66647.25;;;13.06;54.37
6835;BME280;3455;42.150;24.734;2023-03-16T01:43:28;66678.81;;;13.25;53.73
6835;BME280;3455;42.150;24.734;2023-03-16T01:46:16;66610.06;;;12.87;53.97
6835;BME280;3455;42.150;24.734;2023-03-16T01:48:47;66643.31;;;13.07;53.94
6835;BME280;3455;42.150;24.734;2023-03-16T01:51:18;66666.81;;;12.96;53.36
6835;BME280;3455;42.150;24.734;2023-03-16T01:53:49;66580.94;;;12.52;53.95
6835;BME280;3455;42.150;24.734;2023-03-16T01:56:19;66611.44;;;12.52;53.94
6835;BME280;3455;42.150;24.734;2023-03-16T01:58:49;66595.03;;;12.51;53.77
6835;BME280;3455;42.150;24.734;2023-03-16T02:01:19;66581.16;;;12.16;54.27
6835;BME280;3455;42.150;24.734;2023-03-16T02:03:46;66563.63;;;12.36;53.52
6835;BME280;3455;42.150;24.734;2023-03-16T02:06:16;66553.13;;;12.22;53.63
6835;BME280;3455;42.150;24.734;2023-03-16T02:08:44;66642.50;;;12.75;52.21
6835;BME280;3455;42.150;24.734;2023-03-16T02:11:14;66605.19;;;12.73;52.42
6835;BME280;3455;42.150;24.734;2023-03-16T02:13:42;66639.16;;;12.76;51.99
6835;BME280;3455;42.150;24.734;2023-03-16T02:16:11;66619.41;;;12.77;51.35
6835;BME280;3455;42.150;24.734;2023-03-16T02:18:45;66591.91;;;12.39;52.05
6835;BME280;3455;42.150;24.734;2023-03-16T02:21:18;66644.00;;;12.44;52.13
6835;BME280;3455;42.150;24.734;2023-03-16T02:23:50;66574.00;;;12.68;51.56
6835;BME280;3455;42.150;24.734;2023-03-16T02:26:22;66586.94;;;12.55;51.90
6835;BME280;3455;42.150;24.734;2023-03-16T02:29:04;66601.97;;;12.34;52.63
6835;BME280;3455;42.150;24.734;2023-03-16T02:31:36;66531.06;;;11.98;53.64
6835;BME280;3455;42.150;24.734;2023-03-16T02:34:03;66551.47;;;12.03;53.76
6835;BME280;3455;42.150;24.734;2023-03-16T02:36:31;66620.19;;;12.19;53.74
6835;BME280;3455;42.150;24.734;2023-03-16T02:38:59;66604.97;;;12.19;52.99
6835;BME280;3455;42.150;24.734;2023-03-16T02:41:26;66560.13;;;12.11;53.47
6835;BME280;3455;42.150;24.734;2023-03-16T02:43:56;66557.97;;;12.13;52.83
6835;BME280;3455;42.150;24.734;2023-03-16T02:46:26;66550.09;;;11.93;53.21
6835;BME280;3455;42.150;24.734;2023-03-16T02:49:00;66644.72;;;12.50;51.71
6835;BME280;3455;42.150;24.734;2023-03-16T02:51:28;66561.97;;;12.39;52.42
6835;BME280;3455;42.150;24.734;2023-03-16T02:53:56;66550.91;;;12.14;52.84
6835;BME280;3455;42.150;24.734;2023-03-16T02:56:23;66513.03;;;11.78;53.13
6835;BME280;3455;42.150;24.734;2023-03-16T02:58:50;66547.88;;;11.84;52.47
6835;BME280;3455;42.150;24.734;2023-03-16T03:01:17;66504.47;;;11.75;52.80
6835;BME280;3455;42.150;24.734;2023-03-16T03:03:44;66484.16;;;11.63;52.91
6835;BME280;3455;42.150;24.734;2023-03-16T03:06:12;66553.06;;;11.88;52.38
6835;BME280;3455;42.150;24.734;2023-03-16T03:08:39;66515.78;;;11.53;53.29
6835;BME280;3455;42.150;24.734;2023-03-16T03:11:05;66497.31;;;11.48;52.98
6835;BME280;3455;42.150;24.734;2023-03-16T03:13:32;66522.91;;;11.46;53.16
6835;BME280;3455;42.150;24.734;2023-03-16T03:15:59;66503.75;;;11.47;52.62
6835;BME280;3455;42.150;24.734;2023-03-16T03:18:26;66443.53;;;11.18;53.42
6835;BME280;3455;42.150;24.734;2023-03-16T03:20:52;66474.94;;;11.44;52.79
6835;BME280;3455;42.150;24.734;2023-03-16T03:23:21;66445.41;;;11.36;53.12
6835;BME280;3455;42.150;24.734;2023-03-16T03:25:48;66443.78;;;11.16;53.33
6835;BME280;3455;42.150;24.734;2023-03-16T03:28:14;66468.22;;;11.24;53.15
6835;BME280;3455;42.150;24.734;2023-03-16T03:30:41;66455.88;;;11.04;53.58
6835;BME280;3455;42.150;24.734;2023-03-16T03:33:08;66454.81;;;10.97;53.46
6835;BME280;3455;42.150;24.734;2023-03-16T03:35:35;66483.91;;;11.43;52.79
6835;BME280;3455;42.150;24.734;2023-03-16T03:38:02;66540.66;;;11.35;52.58
6835;BME280;3455;42.150;24.734;2023-03-16T03:40:30;66484.28;;;11.57;52.45
6835;BME280;3455;42.150;24.734;2023-03-16T03:42:56;66465.00;;;11.19;53.52
6835;BME280;3455;42.150;24.734;2023-03-16T03:45:23;66486.22;;;11.45;52.66
6835;BME280;3455;42.150;24.734;2023-03-16T03:47:50;66444.47;;;11.33;53.25
6835;BME280;3455;42.150;24.734;2023-03-16T03:50:17;66448.13;;;11.11;53.49
6835;BME280;3455;42.150;24.734;2023-03-16T03:52:44;66479.41;;;11.21;54.24
6835;BME280;3455;42.150;24.734;2023-03-16T03:55:11;66501.06;;;11.20;53.83
6835;BME280;3455;42.150;24.734;2023-03-16T03:57:39;66474.78;;;11.28;53.45
6835;BME280;3455;42.150;24.734;2023-03-16T04:00:08;66496.34;;;11.22;53.04
6835;BME280;3455;42.150;24.734;2023-03-16T04:02:36;66414.03;;;11.21;53.85
6835;BME280;3455;42.150;24.734;2023-03-16T04:05:03;66492.69;;;11.33;53.56
6835;BME280;3455;42.150;24.734;2023-03-16T04:07:29;66519.94;;;11.61;52.82
6835;BME280;3455;42.150;24.734;2023-03-16T04:09:56;66498.00;;;11.42;53.20
6835;BME280;3455;42.150;24.734;2023-03-16T04:12:23;66488.09;;;11.51;52.41
6835;BME280;3455;42.150;24.734;2023-03-16T04:14:51;66436.72;;;11.05;53.78
6835;BME280;3455;42.150;24.734;2023-03-16T04:17:18;66450.22;;;11.04;53.38
6835;BME280;3455;42.150;24.734;2023-03-16T04:19:44;66418.41;;;10.94;53.53
6835;BME280;3455;42.150;24.734;2023-03-16T04:22:11;66441.44;;;10.91;53.61
6835;BME280;3455;42.150;24.734;2023-03-16T04:24:38;66467.47;;;10.85;53.67
6835;BME280;3455;42.150;24.734;2023-03-16T04:27:07;66395.19;;;10.57;52.26
6835;BME280;3455;42.150;24.734;2023-03-16T04:29:36;66453.63;;;10.84;53.41
6835;BME280;3455;42.150;24.734;2023-03-16T04:32:04;66441.19;;;10.82;53.21
6835;BME280;3455;42.150;24.734;2023-03-16T04:34:31;66418.41;;;10.94;52.96
6835;BME280;3455;42.150;24.734;2023-03-16T04:36:59;66381.56;;;10.43;53.93
6835;BME280;3455;42.150;24.734;2023-03-16T04:39:26;66416.22;;;10.44;54.13
6835;BME280;3455;42.150;24.734;2023-03-16T04:41:53;66414.94;;;10.90;52.63
6835;BME280;3455;42.150;24.734;2023-03-16T04:44:19;66379.59;;;10.32;53.76
6835;BME280;3455;42.150;24.734;2023-03-16T04:46:46;66413.00;;;10.39;53.34
6835;BME280;3455;42.150;24.734;2023-03-16T04:49:14;66405.16;;;10.41;53.68
6835;BME280;3455;42.150;24.734;2023-03-16T04:51:41;66376.50;;;10.43;52.97
6835;BME280;3455;42.150;24.734;2023-03-16T04:54:08;66417.78;;;10.70;51.85
6835;BME280;3455;42.150;24.734;2023-03-16T04:56:35;66470.38;;;10.99;51.32
6835;BME280;3455;42.150;24.734;2023-03-16T04:59:05;66384.63;;;10.73;51.94
6835;BME280;3455;42.150;24.734;2023-03-16T05:01:32;66445.16;;;11.04;51.24
6835;BME280;3455;42.150;24.734;2023-03-16T05:03:59;66362.88;;;10.17;52.93
6835;BME280;3455;42.150;24.734;2023-03-16T05:06:28;66414.97;;;10.50;52.19
6835;BME280;3455;42.150;24.734;2023-03-16T05:08:58;66381.47;;;10.38;52.16
6835;BME280;3455;42.150;24.734;2023-03-16T05:11:25;66435.16;;;10.68;51.64
6835;BME280;3455;42.150;24.734;2023-03-16T05:13:52;66454.53;;;10.76;50.76
6835;BME280;3455;42.150;24.734;2023-03-16T05:16:18;66442.09;;;10.74;50.68
6835;BME280;3455;42.150;24.734;2023-03-16T05:18:45;66464.03;;;10.94;50.08
6835;BME280;3455;42.150;24.734;2023-03-16T05:21:12;66433.75;;;10.58;50.78
6835;BME280;3455;42.150;24.734;2023-03-16T05:23:40;66437.09;;;10.56;50.85
6835;BME280;3455;42.150;24.734;2023-03-16T05:26:06;66421.31;;;10.56;50.69
6835;BME280;3455;42.150;24.734;2023-03-16T05:28:33;66436.31;;;10.69;50.15
6835;BME280;3455;42.150;24.734;2023-03-16T05:31:00;66458.69;;;10.84;49.74
6835;BME280;3455;42.150;24.734;2023-03-16T05:33:28;66415.56;;;10.50;49.87
6835;BME280;3455;42.150;24.734;2023-03-16T05:35:55;66382.97;;;10.53;50.11
6835;BME280;3455;42.150;24.734;2023-03-16T05:38:22;66409.09;;;10.40;49.86
6835;BME280;3455;42.150;24.734;2023-03-16T05:40:50;66360.22;;;10.24;50.48
6835;BME280;3455;42.150;24.734;2023-03-16T05:43:17;66383.63;;;10.36;49.56
6835;BME280;3455;42.150;24.734;2023-03-16T05:45:44;66368.25;;;10.08;50.72
6835;BME280;3455;42.150;24.734;2023-03-16T05:48:11;66426.41;;;10.56;49.91
6835;BME280;3455;42.150;24.734;2023-03-16T05:50:39;66418.69;;;10.22;50.28
6835;BME280;3455;42.150;24.734;2023-03-16T05:53:06;66368.91;;;10.43;49.70
6835;BME280;3455;42.150;24.734;2023-03-16T05:55:33;66392.53;;;10.52;48.89
6835;BME280;3455;42.150;24.734;2023-03-16T05:58:01;66364.88;;;10.50;49.19
6835;BME280;3455;42.150;24.734;2023-03-16T06:00:28;66430.56;;;10.64;48.82
6835;BME280;3455;42.150;24.734;2023-03-16T06:02:55;66394.59;;;10.45;49.27
6835;BME280;3455;42.150;24.734;2023-03-16T06:05:21;66389.56;;;10.27;49.51
6835;BME280;3455;42.150;24.734;2023-03-16T06:07:49;66432.84;;;10.66;48.61
6835;BME280;3455;42.150;24.734;2023-03-16T06:10:17;66376.88;;;10.68;48.91
6835;BME280;3455;42.150;24.734;2023-03-16T06:12:44;66407.28;;;10.68;48.53
6835;BME280;3455;42.150;24.734;2023-03-16T06:15:12;66367.13;;;10.30;49.57
6835;BME280;3455;42.150;24.734;2023-03-16T06:17:39;66439.78;;;10.72;48.31
6835;BME280;3455;42.150;24.734;2023-03-16T06:20:08;66414.44;;;10.61;49.30
6835;BME280;3455;42.150;24.734;2023-03-16T06:22:36;66382.19;;;10.66;48.76
6835;BME280;3455;42.150;24.734;2023-03-16T06:25:03;66428.25;;;10.62;48.11
6835;BME280;3455;42.150;24.734;2023-03-16T06:27:30;66396.69;;;10.61;48.23
6835;BME280;3455;42.150;24.734;2023-03-16T06:29:56;66498.66;;;11.24;46.86
6835;BME280;3455;42.150;24.734;2023-03-16T06:32:25;66413.19;;;10.66;48.13
6835;BME280;3455;42.150;24.734;2023-03-16T06:34:51;66424.09;;;10.54;48.17
6835;BME280;3455;42.150;24.734;2023-03-16T06:37:18;66464.69;;;10.76;47.42
6835;BME280;3455;42.150;24.734;2023-03-16T06:39:46;66458.13;;;10.84;46.83
6835;BME280;3455;42.150;24.734;2023-03-16T06:42:12;66447.22;;;10.97;46.58
6835;BME280;3455;42.150;24.734;2023-03-16T06:44:39;66419.41;;;10.27;48.23
6835;BME280;3455;42.150;24.734;2023-03-16T06:47:07;66392.47;;;10.30;48.07
6835;BME280;3455;42.150;24.734;2023-03-16T06:49:36;66456.53;;;10.87;47.25
6835;BME280;3455;42.150;24.734;2023-03-16T06:52:03;66367.59;;;10.26;47.56
6835;BME280;3455;42.150;24.734;2023-03-16T06:54:30;66369.22;;;10.23;48.34
6835;BME280;3455;42.150;24.734;2023-03-16T06:56:59;66413.31;;;10.94;47.06
6835;BME280;3455;42.150;24.734;2023-03-16T06:59:26;66432.28;;;10.65;47.23
6835;BME280;3455;42.150;24.734;2023-03-16T07:01:53;66385.53;;;10.24;47.85
6835;BME280;3455;42.150;24.734;2023-03-16T07:04:19;66446.47;;;10.69;47.67
6835;BME280;3455;42.150;24.734;2023-03-16T07:06:48;66414.41;;;10.49;47.70
6835;BME280;3455;42.150;24.734;2023-03-16T07:09:14;66406.94;;;10.65;47.65
6835;BME280;3455;42.150;24.734;2023-03-16T07:11:41;66430.75;;;10.50;47.79
6835;BME280;3455;42.150;24.734;2023-03-16T07:14:09;66468.00;;;11.15;46.34
6835;BME280;3455;42.150;24.734;2023-03-16T07:16:37;66440.53;;;11.22;45.97
6835;BME280;3455;42.150;24.734;2023-03-16T07:19:04;66413.81;;;11.12;46.26
6835;BME280;3455;42.150;24.734;2023-03-16T07:21:30;66440.75;;;11.09;46.89
6835;BME280;3455;42.150;24.734;2023-03-16T07:24:05;66513.00;;;11.55;45.60
6835;BME280;3455;42.150;24.734;2023-03-16T07:26:33;66483.25;;;11.49;45.64
6835;BME280;3455;42.150;24.734;2023-03-16T07:28:59;66531.56;;;11.54;45.17
6835;BME280;3455;42.150;24.734;2023-03-16T07:31:32;66563.22;;;11.77;45.08
6835;BME280;3455;42.150;24.734;2023-03-16T07:33:59;66529.38;;;11.67;44.55
6835;BME280;3455;42.150;24.734;2023-03-16T07:36:26;66491.78;;;11.63;44.67
6835;BME280;3455;42.150;24.734;2023-03-16T07:38:53;66486.59;;;11.47;45.51
6835;BME280;3455;42.150;24.734;2023-03-16T07:41:22;66572.78;;;11.77;44.95
6835;BME280;3455;42.150;24.734;2023-03-16T07:43:49;66574.31;;;11.92;44.78
6835;BME280;3455;42.150;24.734;2023-03-16T07:46:16;66570.25;;;11.88;44.21
6835;BME280;3455;42.150;24.734;2023-03-16T07:48:43;66535.63;;;11.57;45.41
6835;BME280;3455;42.150;24.734;2023-03-16T07:51:12;66528.69;;;11.51;46.38
6835;BME280;3455;42.150;24.734;2023-03-16T07:53:39;66444.13;;;11.19;47.02
6835;BME280;3455;42.150;24.734;2023-03-16T07:56:08;66480.47;;;11.40;46.35
6835;BME280;3455;42.150;24.734;2023-03-16T07:58:37;66511.63;;;11.67;45.82
6835;BME280;3455;42.150;24.734;2023-03-16T08:01:04;66564.75;;;12.15;44.50
6835;BME280;3455;42.150;24.734;2023-03-16T08:03:31;66576.78;;;12.21;43.86
6835;BME280;3455;42.150;24.734;2023-03-16T08:05:58;66549.75;;;12.24;43.67
6835;BME280;3455;42.150;24.734;2023-03-16T08:08:26;66626.91;;;12.38;43.89
6835;BME280;3455;42.150;24.734;2023-03-16T08:10:53;66599.16;;;12.14;44.15
6835;BME280;3455;42.150;24.734;2023-03-16T08:13:20;66607.06;;;12.57;42.95
6835;BME280;3455;42.150;24.734;2023-03-16T08:15:50;66622.31;;;12.79;41.79
6835;BME280;3455;42.150;24.734;2023-03-16T08:18:23;66612.25;;;12.50;43.00
6835;BME280;3455;42.150;24.734;2023-03-16T08:20:50;66608.09;;;12.76;42.12
6835;BME280;3455;42.150;24.734;2023-03-16T08:23:17;66626.00;;;12.69;42.37
6835;BME280;3455;42.150;24.734;2023-03-16T08:25:43;66681.25;;;12.87;42.31
6835;BME280;3455;42.150;24.734;2023-03-16T08:28:10;66644.25;;;12.54;42.33
6835;BME280;3455;42.150;24.734;2023-03-16T08:30:43;66668.75;;;13.07;42.32
6835;BME280;3455;42.150;24.734;2023-03-16T08:33:12;66663.78;;;12.89;41.95
6835;BME280;3455;42.150;24.734;2023-03-16T08:35:41;66725.78;;;13.26;41.33
6835;BME280;3455;42.150;24.734;2023-03-16T08:38:09;66646.09;;;13.05;41.35
6835;BME280;3455;42.150;24.734;2023-03-16T08:40:36;66709.44;;;13.30;41.01
6835;BME280;3455;42.150;24.734;2023-03-16T08:43:03;66635.47;;;12.87;40.90
6835;BME280;3455;42.150;24.734;2023-03-16T08:45:30;66702.66;;;13.28;40.96
6835;BME280;3455;42.150;24.734;2023-03-16T08:47:57;66675.22;;;13.17;40.78
6835;BME280;3455;42.150;24.734;2023-03-16T08:50:25;66636.16;;;12.69;41.47
6835;BME280;3455;42.150;24.734;2023-03-16T08:52:53;66704.16;;;13.20;40.85
6835;BME280;3455;42.150;24.734;2023-03-16T08:55:19;66736.31;;;13.62;39.41
6835;BME280;3455;42.150;24.734;2023-03-16T08:57:46;66788.25;;;14.04;39.48
6835;BME280;3455;42.150;24.734;2023-03-16T09:00:14;66771.31;;;14.30;38.65
6835;BME280;3455;42.150;24.734;2023-03-16T09:02:42;66798.16;;;14.63;38.00
6835;BME280;3455;42.150;24.734;2023-03-16T09:05:11;66877.78;;;14.74;38.03
6835;BME280;3455;42.150;24.734;2023-03-16T09:07:41;66905.81;;;14.86;38.05
6835;BME280;3455;42.150;24.734;2023-03-16T09:10:09;66884.06;;;15.25;37.29
6835;BME280;3455;42.150;24.734;2023-03-16T09:12:40;66924.09;;;15.27;37.13
6835;BME280;3455;42.150;24.734;2023-03-16T09:15:18;66922.16;;;15.54;36.90
6835;BME280;3455;42.150;24.734;2023-03-16T09:17:46;66867.50;;;15.08;37.04
6835;BME280;3455;42.150;24.734;2023-03-16T09:20:15;66910.56;;;15.44;36.64
6835;BME280;3455;42.150;24.734;2023-03-16T09:22:44;66946.75;;;15.63;36.28
6835;BME280;3455;42.150;24.734;2023-03-16T09:25:11;66910.16;;;15.37;36.68
6835;BME280;3455;42.150;24.734;2023-03-16T09:27:39;66906.44;;;15.36;36.43
6835;BME280;3455;42.150;24.734;2023-03-16T09:30:08;67020.25;;;16.23;35.68
6835;BME280;3455;42.150;24.734;2023-03-16T09:32:35;66994.31;;;16.32;34.94
6835;BME280;3455;42.150;24.734;2023-03-16T09:35:02;67018.94;;;16.40;34.47
6835;BME280;3455;42.150;24.734;2023-03-16T09:37:30;67073.38;;;16.61;34.01
6835;BME280;3455;42.150;24.734;2023-03-16T09:39:58;67045.31;;;16.39;34.33
6835;BME280;3455;42.150;24.734;2023-03-16T09:42:28;66986.41;;;15.95;35.16
6835;BME280;3455;42.150;24.734;2023-03-16T09:45:08;67010.97;;;16.26;35.01
6835;BME280;3455;42.150;24.734;2023-03-16T09:47:40;66973.59;;;16.07;34.61
6835;BME280;3455;42.150;24.734;2023-03-16T09:50:14;67055.06;;;16.54;34.26
6835;BME280;3455;42.150;24.734;2023-03-16T09:52:52;67073.13;;;16.74;33.56
6835;BME280;3455;42.150;24.734;2023-03-16T09:55:29;67064.25;;;16.85;33.84
6835;BME280;3455;42.150;24.734;2023-03-16T09:57:57;67002.53;;;16.05;34.33
6835;BME280;3455;42.150;24.734;2023-03-16T10:00:26;66906.09;;;15.72;35.20
6835;BME280;3455;42.150;24.734;2023-03-16T10:03:05;66943.03;;;15.73;35.05
6835;BME280;3455;42.150;24.734;2023-03-16T10:05:36;66971.22;;;15.89;34.72
6835;BME280;3455;42.150;24.734;2023-03-16T10:08:09;67002.31;;;16.34;33.95
6835;BME280;3455;42.150;24.734;2023-03-16T10:10:53;66994.41;;;16.37;33.98
6835;BME280;3455;42.150;24.734;2023-03-16T10:13:31;67003.59;;;16.02;35.00
6835;BME280;3455;42.150;24.734;2023-03-16T10:16:03;66993.44;;;16.18;34.42
6835;BME280;3455;42.150;24.734;2023-03-16T10:18:35;67000.13;;;16.37;33.84
6835;BME280;3455;42.150;24.734;2023-03-16T10:21:10;66964.56;;;15.96;34.16
6835;BME280;3455;42.150;24.734;2023-03-16T10:23:38;66990.28;;;16.17;34.10
6835;BME280;3455;42.150;24.734;2023-03-16T10:26:12;66957.34;;;16.04;34.38
6835;BME280;3455;42.150;24.734;2023-03-16T10:28:39;67070.78;;;16.84;33.10
6835;BME280;3455;42.150;24.734;2023-03-16T10:31:08;66984.53;;;16.01;34.09
6835;BME280;3455;42.150;24.734;2023-03-16T10:33:38;66950.22;;;15.77;34.67
6835;BME280;3455;42.150;24.734;2023-03-16T10:36:12;67003.50;;;16.35;34.04
6835;BME280;3455;42.150;24.734;2023-03-16T10:38:42;66985.47;;;16.04;34.18
6835;BME280;3455;42.150;24.734;2023-03-16T10:41:26;66978.00;;;16.13;33.86
6835;BME280;3455;42.150;24.734;2023-03-16T10:43:55;66934.13;;;15.56;34.74
6835;BME280;3455;42.150;24.734;2023-03-16T10:46:24;67034.38;;;16.45;33.77
6835;BME280;3455;42.150;24.734;2023-03-16T10:48:53;67072.66;;;16.79;33.28
6835;BME280;3455;42.150;24.734;2023-03-16T10:51:26;67129.72;;;17.27;32.51
6835;BME280;3455;42.150;24.734;2023-03-16T10:53:56;67075.38;;;16.99;32.10
6835;BME280;3455;42.150;24.734;2023-03-16T10:56:33;67095.56;;;17.40;32.01
6835;BME280;3455;42.150;24.734;2023-03-16T10:59:11;67234.06;;;17.99;31.78
6835;BME280;3455;42.150;24.734;2023-03-16T11:01:44;67093.63;;;17.29;32.17
6835;BME280;3455;42.150;24.734;2023-03-16T11:04:12;67051.00;;;16.78;32.28
6835;BME280;3455;42.150;24.734;2023-03-16T11:06:47;67147.25;;;17.47;32.25
6835;BME280;3455;42.150;24.734;2023-03-16T11:09:20;67047.75;;;16.72;33.00
6835;BME280;3455;42.150;24.734;2023-03-16T11:11:50;67068.47;;;16.70;33.05
6835;BME280;3455;42.150;24.734;2023-03-16T11:14:20;66982.34;;;16.30;33.74
6835;BME280;3455;42.150;24.734;2023-03-16T11:16:51;67038.06;;;16.57;33.48
6835;BME280;3455;42.150;24.734;2023-03-16T11:19:23;67038.13;;;16.34;33.56
6835;BME280;3455;42.150;24.734;2023-03-16T11:21:55;67032.53;;;16.39;33.24
6835;BME280;3455;42.150;24.734;2023-03-16T11:24:28;67057.09;;;16.69;32.86
6835;BME280;3455;42.150;24.734;2023-03-16T11:27:00;66996.31;;;16.31;33.57
6835;BME280;3455;42.150;24.734;2023-03-16T11:29:40;67040.38;;;16.59;33.22
6835;BME280;3455;42.150;24.734;2023-03-16T11:32:13;66975.69;;;16.11;33.80
6835;BME280;3455;42.150;24.734;2023-03-16T11:34:43;66984.91;;;15.92;34.29
6835;BME280;3455;42.150;24.734;2023-03-16T11:37:18;66991.03;;;16.11;34.22
6835;BME280;3455;42.150;24.734;2023-03-16T11:39:57;67030.03;;;16.54;33.81
6835;BME280;3455;42.150;24.734;2023-03-16T11:42:37;67034.88;;;16.41;33.54
6835;BME280;3455;42.150;24.734;2023-03-16T11:45:17;66942.28;;;15.90;34.66
6835;BME280;3455;42.150;24.734;2023-03-16T11:48:05;67036.41;;;16.60;33.55
6835;BME280;3455;42.150;24.734;2023-03-16T11:50:46;67068.91;;;16.89;33.30
6835;BME280;3455;42.150;24.734;2023-03-16T11:53:26;66942.69;;;16.09;33.53
6835;BME280;3455;42.150;24.734;2023-03-16T11:56:05;67005.31;;;16.42;33.07
6835;BME280;3455;42.150;24.734;2023-03-16T11:58:46;67075.66;;;16.86;32.30
6835;BME280;3455;42.150;24.734;2023-03-16T12:01:23;67045.22;;;16.34;33.08
6835;BME280;3455;42.150;24.734;2023-03-16T12:04:04;66986.47;;;16.11;33.61
6835;BME280;3455;42.150;24.734;2023-03-16T12:06:40;66967.78;;;16.13;33.80
6835;BME280;3455;42.150;24.734;2023-03-16T12:09:35;66997.41;;;16.17;33.36
6835;BME280;3455;42.150;24.734;2023-03-16T12:12:13;67004.72;;;16.14;34.17
6835;BME280;3455;42.150;24.734;2023-03-16T12:14:49;66936.75;;;15.72;34.49
6835;BME280;3455;42.150;24.734;2023-03-16T12:17:22;66996.88;;;16.32;33.53
6835;BME280;3455;42.150;24.734;2023-03-16T12:19:52;67005.13;;;16.32;33.36
6835;BME280;3455;42.150;24.734;2023-03-16T12:22:27;66979.63;;;16.10;34.39
6835;BME280;3455;42.150;24.734;2023-03-16T12:24:55;66863.31;;;15.11;35.08
6835;BME280;3455;42.150;24.734;2023-03-16T12:27:25;66922.13;;;15.77;34.46
6835;BME280;3455;42.150;24.734;2023-03-16T12:30:04;66972.72;;;15.92;33.78
6835;BME280;3455;42.150;24.734;2023-03-16T12:32:42;66950.41;;;15.98;34.02
6835;BME280;3455;42.150;24.734;2023-03-16T12:35:24;66956.66;;;15.99;33.69
6835;BME280;3455;42.150;24.734;2023-03-16T12:38:01;67030.22;;;16.37;33.43
6835;BME280;3455;42.150;24.734;2023-03-16T12:40:43;67006.88;;;16.61;33.05
6835;BME280;3455;42.150;24.734;2023-03-16T12:43:23;66927.25;;;15.66;34.54
6835;BME280;3455;42.150;24.734;2023-03-16T12:46:00;66900.06;;;15.30;35.23
6835;BME280;3455;42.150;24.734;2023-03-16T12:48:31;66874.44;;;15.26;35.38
6835;BME280;3455;42.150;24.734;2023-03-16T12:51:00;66918.94;;;15.38;35.02
6835;BME280;3455;42.150;24.734;2023-03-16T12:53:39;66862.75;;;15.11;35.59
6835;BME280;3455;42.150;24.734;2023-03-16T12:56:08;66890.16;;;15.44;35.03
6835;BME280;3455;42.150;24.734;2023-03-16T12:58:40;66910.38;;;15.35;35.44
6835;BME280;3455;42.150;24.734;2023-03-16T13:01:11;66885.69;;;15.22;35.44
6835;BME280;3455;42.150;24.734;2023-03-16T13:03:40;66875.31;;;14.90;35.85
6835;BME280;3455;42.150;24.734;2023-03-16T13:06:16;66884.66;;;15.26;35.24
6835;BME280;3455;42.150;24.734;2023-03-16T13:08:50;66888.84;;;15.11;35.76
6835;BME280;3455;42.150;24.734;2023-03-16T13:11:18;66849.63;;;14.70;36.09
6835;BME280;3455;42.150;24.734;2023-03-16T13:13:51;66871.44;;;15.18;35.62
6835;BME280;3455;42.150;24.734;2023-03-16T13:16:28;66904.50;;;15.03;35.88
6835;BME280;3455;42.150;24.734;2023-03-16T13:18:56;66854.53;;;14.99;35.64
6835;BME280;3455;42.150;24.734;2023-03-16T13:21:34;66888.72;;;15.07;35.47
6835;BME280;3455;42.150;24.734;2023-03-16T13:24:13;66888.53;;;15.47;35.31