sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29906;SDS011;16776;50.958;10.994;2022-11-15T00:01:09;1.42;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:03:40;3.67;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:06:11;0.82;;;0.68;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:08:38;1.38;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:11:04;1.45;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:13:31;1.33;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:15:58;0.75;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:18:26;0.82;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:20:53;3.22;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:23:21;1.23;;;1.15;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:25:54;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:28:21;1.45;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:30:48;1.67;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:33:18;1.17;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:35:45;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:38:11;1.02;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:40:39;1.08;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:43:06;1.17;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:45:32;1.42;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:47:59;1.63;;;1.25;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:50:28;1.42;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:53:01;1.38;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:55:27;1.10;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T00:57:55;1.65;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:00:22;1.80;;;1.15;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:02:48;1.48;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:05:15;1.10;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:07:42;0.73;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:10:08;1.13;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:12:38;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:15:06;0.85;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:17:34;1.13;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:20:01;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:22:29;1.33;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:24:58;1.17;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:27:25;0.93;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:29:51;1.17;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:32:19;1.20;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:34:46;1.92;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:37:15;0.85;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:39:42;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:42:09;1.42;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:44:39;1.30;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:47:09;1.70;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:49:44;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:52:17;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:54:47;1.27;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:57:16;2.08;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T01:59:43;2.22;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:02:11;0.98;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:04:40;2.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:07:10;1.02;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:09:39;1.83;;;1.40;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:12:06;0.93;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:14:36;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:17:08;1.70;;;1.38;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:20:03;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:22:54;3.00;;;1.40;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:25:38;1.65;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:28:20;2.65;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:31:10;2.17;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:33:41;1.65;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:36:15;1.02;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:38:52;1.00;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:41:27;0.93;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:44:02;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:46:34;1.20;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:49:23;2.10;;;1.35;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:51:53;1.50;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:54:22;1.50;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:56:54;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T02:59:40;1.85;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:02:20;1.63;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:04:59;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:07:36;0.95;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:10:11;2.03;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:12:51;1.17;;;1.05;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:15:24;0.85;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:17:58;1.20;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:20:27;1.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:22:57;1.70;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:25:29;2.28;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:28:00;0.95;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:30:31;1.98;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:33:02;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:35:31;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:38:03;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:40:36;1.88;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:43:09;0.90;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:45:43;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:48:18;1.55;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:50:50;1.30;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:53:17;1.88;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:55:43;1.70;;;1.20;;
29906;SDS011;16776;50.958;10.994;2022-11-15T03:58:10;1.38;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:00:37;1.88;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:03:03;1.17;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:05:34;1.02;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:08:04;2.55;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:10:30;1.08;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:12:57;0.93;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:15:24;1.25;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:17:51;1.20;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:20:20;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:23:08;0.95;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:25:54;0.80;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:28:22;1.27;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:30:48;1.88;;;0.63;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:33:15;0.90;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:35:41;0.95;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:38:10;3.53;;;1.15;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:40:40;0.73;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:43:08;1.15;;;0.65;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:45:35;2.08;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:48:01;1.88;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:50:28;0.93;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:52:54;0.93;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:55:22;3.42;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T04:57:56;1.15;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:00:26;0.73;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:02:54;1.98;;;1.13;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:05:38;1.42;;;1.15;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:08:05;1.30;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:10:36;1.20;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:13:02;0.60;;;0.55;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:15:29;1.30;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:17:57;1.02;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:20:25;1.00;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:22:52;1.35;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:25:19;1.50;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:27:47;1.05;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:30:14;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:32:42;1.00;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:35:10;3.20;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:37:40;2.60;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:40:07;1.33;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:42:38;2.15;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:45:06;1.88;;;1.05;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:47:35;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:50:05;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:52:36;0.93;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:55:03;1.05;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T05:57:33;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:00:00;1.08;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:02:28;0.93;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:04:55;1.10;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:07:22;1.13;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:09:50;0.77;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:12:18;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:14:45;0.70;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:17:11;0.80;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:19:43;1.27;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:22:09;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:24:36;1.83;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:27:02;0.85;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:29:29;1.10;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:31:56;0.75;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:34:22;1.90;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:36:50;3.55;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:39:17;1.00;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:41:44;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:44:10;1.85;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:46:37;1.40;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:49:07;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:51:33;1.17;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:54:01;1.02;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:56:28;1.10;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T06:58:55;0.93;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:01:21;2.92;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:03:48;0.63;;;0.63;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:06:14;1.25;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:08:41;1.45;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:11:09;1.50;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:13:36;0.98;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:16:03;1.13;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:18:33;1.15;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:21:00;1.45;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:23:27;1.85;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:25:55;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:28:24;0.80;;;0.65;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:30:50;1.02;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:33:17;1.05;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:35:43;1.65;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:38:14;1.48;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:40:44;1.42;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:43:11;2.28;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:45:41;2.67;;;1.63;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:48:11;0.75;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:50:40;0.93;;;0.63;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:53:09;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:55:36;1.75;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-11-15T07:58:03;0.82;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:00:32;1.17;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:03:05;0.75;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:05:34;1.05;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:08:02;1.33;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:10:29;1.92;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:12:59;1.27;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:15:26;1.40;;;1.30;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:17:53;1.25;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:20:27;3.90;;;2.40;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:22:55;3.20;;;2.83;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:25:23;4.15;;;2.33;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:27:52;2.03;;;1.65;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:30:25;1.92;;;1.42;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:32:53;0.90;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:35:22;1.58;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:37:51;1.73;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:40:18;1.33;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:42:51;1.55;;;1.17;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:45:18;1.63;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:47:44;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:50:11;1.73;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:52:38;0.82;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:55:06;1.08;;;0.98;;
29906;SDS011;16776;50.958;10.994;2022-11-15T08:57:33;1.48;;;1.02;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:00:00;1.85;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:02:27;1.10;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:04:56;0.90;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:07:23;1.65;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:09:49;1.05;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:12:20;0.80;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:14:46;1.13;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:17:13;1.50;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:19:39;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:22:06;0.93;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:24:33;2.13;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:26:59;0.85;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:29:27;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:31:54;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:34:20;0.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:36:47;0.73;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:39:14;1.25;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:41:47;0.52;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:44:26;0.80;;;0.63;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:47:07;0.98;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:49:53;1.38;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:52:23;1.20;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:54:51;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:57:20;0.88;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T09:59:54;1.60;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:05:19;1.20;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:07:50;0.88;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:10:25;1.10;;;0.68;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:12:58;0.85;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:15:26;4.82;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:18:05;1.98;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:20:39;1.92;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:23:13;1.30;;;1.00;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:25:41;0.85;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:28:13;0.68;;;0.55;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:30:43;1.83;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:33:22;0.68;;;0.68;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:38:55;1.67;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:41:29;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:44:16;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:46:47;1.02;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:49:30;1.05;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:51:58;1.00;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:54:30;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:57:05;2.50;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T10:59:35;0.93;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:04:54;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:07:23;0.82;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:09:56;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:12:27;0.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:14:55;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:17:27;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:20:03;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:22:38;0.85;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:25:18;0.70;;;0.63;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:27:59;1.27;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:30:46;1.20;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:33:24;0.80;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:35:59;0.80;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:38:37;1.23;;;1.13;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:41:13;0.88;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:43:51;1.27;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:46:38;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:49:16;0.90;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:51:47;1.58;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:54:20;1.20;;;1.08;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:56:49;0.95;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T11:59:21;0.90;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:01:51;1.90;;;1.27;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:04:20;1.40;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:06:53;0.68;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:09:27;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:12:00;1.08;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:14:35;0.80;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:17:10;0.77;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:19:41;0.93;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:22:10;0.85;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:24:44;1.02;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:27:15;0.82;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:29:44;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:32:17;0.98;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:34:51;1.30;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:37:34;1.08;;;0.82;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:40:19;1.90;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:43:00;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:45:51;0.98;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:51:15;1.08;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:53:41;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:56:18;0.60;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-11-15T12:58:47;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:04:22;1.50;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:06:53;0.95;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:15:31;0.45;;;0.45;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:18:25;0.73;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:20:55;1.00;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:23:23;1.80;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:28:46;1.25;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:31:24;0.50;;;0.45;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:33:57;1.08;;;0.40;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:36:27;1.88;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:39:00;0.80;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:41:29;0.55;;;0.55;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:43:57;0.55;;;0.55;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:46:25;0.63;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:48:56;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:51:26;0.55;;;0.38;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:54:01;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:56:32;0.57;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-11-15T13:59:07;1.70;;;0.68;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:01:35;0.55;;;0.55;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:04:01;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:06:29;0.70;;;0.70;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:08:58;1.00;;;0.50;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:11:29;0.75;;;0.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:14:04;0.60;;;0.60;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:16:41;0.80;;;0.73;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:19:10;0.98;;;0.85;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:24:37;1.05;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:27:18;1.92;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:29:49;1.00;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:32:17;0.95;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:34:46;1.55;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:37:18;0.80;;;0.80;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:39:49;1.20;;;0.95;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:42:16;1.35;;;1.25;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:44:43;0.93;;;0.93;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:47:09;0.93;;;0.77;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:49:36;0.98;;;0.88;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:52:07;1.20;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:54:42;1.05;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:57:10;0.52;;;0.52;;
29906;SDS011;16776;50.958;10.994;2022-11-15T14:59:36;0.43;;;0.43;;
29906;SDS011;16776;50.958;10.994;2022-11-15T15:02:07;1.05;;;0.30;;
29906;SDS011;16776;50.958;10.994;2022-11-15T15:04:40;0.60;;;0.57;;
29906;SDS011;16776;50.958;10.994;2022-11-15T15:07:07;0.70;;;0.65;;
29906;SDS011;16776;50.958;10.994;2022-11-15T15:09:33;2.67;;;0.90;;
29906;SDS011;16776;50.958;10.994;2022-11-15T15:12:00;1.42;;;1.10;;
29906;SDS011;16776;50.958;10.994;2022-11-15T15:14:28;3.17;;;1.35;;
29906;SDS011;16776;50.958;10.994;2022-11-15T15:16:55;5.05;;;2.75;;
29906;SDS011;16776;50.958;10.994;2022-11-15T15:19:21;5.05;;;2.78;;