sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66928;DHT22;59882;45.624;11.698;2023-05-10T00:01:46;17.90;52.90
66928;DHT22;59882;45.624;11.698;2023-05-10T00:04:12;18.00;52.60
66928;DHT22;59882;45.624;11.698;2023-05-10T00:06:37;17.90;52.40
66928;DHT22;59882;45.624;11.698;2023-05-10T00:09:03;17.90;52.10
66928;DHT22;59882;45.624;11.698;2023-05-10T00:11:29;17.90;52.40
66928;DHT22;59882;45.624;11.698;2023-05-10T00:13:54;17.90;52.60
66928;DHT22;59882;45.624;11.698;2023-05-10T00:16:20;17.90;52.70
66928;DHT22;59882;45.624;11.698;2023-05-10T00:18:46;17.90;52.60
66928;DHT22;59882;45.624;11.698;2023-05-10T00:21:11;17.90;52.60
66928;DHT22;59882;45.624;11.698;2023-05-10T00:23:37;17.90;53.20
66928;DHT22;59882;45.624;11.698;2023-05-10T00:26:03;17.80;53.60
66928;DHT22;59882;45.624;11.698;2023-05-10T00:28:29;17.90;53.90
66928;DHT22;59882;45.624;11.698;2023-05-10T00:30:54;17.80;53.90
66928;DHT22;59882;45.624;11.698;2023-05-10T00:33:20;17.80;54.30
66928;DHT22;59882;45.624;11.698;2023-05-10T00:35:46;17.80;54.10
66928;DHT22;59882;45.624;11.698;2023-05-10T00:38:12;17.70;53.90
66928;DHT22;59882;45.624;11.698;2023-05-10T00:40:37;17.70;54.10
66928;DHT22;59882;45.624;11.698;2023-05-10T00:43:03;17.70;54.20
66928;DHT22;59882;45.624;11.698;2023-05-10T00:45:31;17.70;54.60
66928;DHT22;59882;45.624;11.698;2023-05-10T00:47:59;17.70;54.50
66928;DHT22;59882;45.624;11.698;2023-05-10T00:50:26;17.70;55.20
66928;DHT22;59882;45.624;11.698;2023-05-10T00:52:52;17.60;55.10
66928;DHT22;59882;45.624;11.698;2023-05-10T00:55:18;17.60;55.80
66928;DHT22;59882;45.624;11.698;2023-05-10T00:57:44;17.60;55.90
66928;DHT22;59882;45.624;11.698;2023-05-10T01:00:10;17.60;55.90
66928;DHT22;59882;45.624;11.698;2023-05-10T01:02:36;17.60;56.10
66928;DHT22;59882;45.624;11.698;2023-05-10T01:05:02;17.50;57.30
66928;DHT22;59882;45.624;11.698;2023-05-10T01:07:32;17.50;57.40
66928;DHT22;59882;45.624;11.698;2023-05-10T01:09:58;17.40;57.70
66928;DHT22;59882;45.624;11.698;2023-05-10T01:12:24;17.40;57.80
66928;DHT22;59882;45.624;11.698;2023-05-10T01:14:50;17.40;58.40
66928;DHT22;59882;45.624;11.698;2023-05-10T01:17:16;17.30;58.10
66928;DHT22;59882;45.624;11.698;2023-05-10T01:19:42;17.30;58.20
66928;DHT22;59882;45.624;11.698;2023-05-10T01:22:22;17.30;58.90
66928;DHT22;59882;45.624;11.698;2023-05-10T01:35:42;17.20;59.30
66928;DHT22;59882;45.624;11.698;2023-05-10T01:38:19;17.20;59.50
66928;DHT22;59882;45.624;11.698;2023-05-10T01:40:53;17.10;59.40
66928;DHT22;59882;45.624;11.698;2023-05-10T01:43:24;17.10;59.50
66928;DHT22;59882;45.624;11.698;2023-05-10T01:46:02;17.00;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T01:48:40;16.90;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T01:51:07;16.90;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T01:53:37;16.90;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T01:56:04;16.90;59.10
66928;DHT22;59882;45.624;11.698;2023-05-10T01:58:32;16.90;59.10
66928;DHT22;59882;45.624;11.698;2023-05-10T02:01:01;16.80;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T02:03:28;16.80;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T02:05:56;16.80;58.60
66928;DHT22;59882;45.624;11.698;2023-05-10T02:08:23;16.80;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T02:10:52;16.80;59.30
66928;DHT22;59882;45.624;11.698;2023-05-10T02:13:19;16.80;59.10
66928;DHT22;59882;45.624;11.698;2023-05-10T02:15:48;16.80;59.30
66928;DHT22;59882;45.624;11.698;2023-05-10T02:18:15;16.80;60.00
66928;DHT22;59882;45.624;11.698;2023-05-10T02:20:43;16.80;59.70
66928;DHT22;59882;45.624;11.698;2023-05-10T02:23:11;16.80;60.00
66928;DHT22;59882;45.624;11.698;2023-05-10T02:25:37;16.70;60.20
66928;DHT22;59882;45.624;11.698;2023-05-10T02:28:05;16.70;60.40
66928;DHT22;59882;45.624;11.698;2023-05-10T02:30:33;16.70;60.40
66928;DHT22;59882;45.624;11.698;2023-05-10T02:33:00;16.70;60.10
66928;DHT22;59882;45.624;11.698;2023-05-10T02:35:27;16.60;60.80
66928;DHT22;59882;45.624;11.698;2023-05-10T02:37:54;16.60;60.40
66928;DHT22;59882;45.624;11.698;2023-05-10T02:40:21;16.60;60.70
66928;DHT22;59882;45.624;11.698;2023-05-10T02:42:48;16.60;60.50
66928;DHT22;59882;45.624;11.698;2023-05-10T02:45:20;16.60;60.60
66928;DHT22;59882;45.624;11.698;2023-05-10T02:47:47;16.60;60.30
66928;DHT22;59882;45.624;11.698;2023-05-10T02:50:13;16.60;60.00
66928;DHT22;59882;45.624;11.698;2023-05-10T02:52:45;16.60;60.30
66928;DHT22;59882;45.624;11.698;2023-05-10T02:55:14;16.60;60.00
66928;DHT22;59882;45.624;11.698;2023-05-10T02:57:48;16.60;59.80
66928;DHT22;59882;45.624;11.698;2023-05-10T03:00:15;16.60;59.40
66928;DHT22;59882;45.624;11.698;2023-05-10T03:02:41;16.60;59.40
66928;DHT22;59882;45.624;11.698;2023-05-10T03:05:07;16.60;59.40
66928;DHT22;59882;45.624;11.698;2023-05-10T03:07:33;16.60;59.30
66928;DHT22;59882;45.624;11.698;2023-05-10T03:09:59;16.60;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T03:12:33;16.60;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T03:18:01;16.70;59.10
66928;DHT22;59882;45.624;11.698;2023-05-10T03:20:34;16.70;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T03:23:09;16.60;58.80
66928;DHT22;59882;45.624;11.698;2023-05-10T03:25:37;16.50;58.90
66928;DHT22;59882;45.624;11.698;2023-05-10T03:28:04;16.50;59.20
66928;DHT22;59882;45.624;11.698;2023-05-10T03:30:30;16.50;59.20
66928;DHT22;59882;45.624;11.698;2023-05-10T03:32:57;16.50;58.80
66928;DHT22;59882;45.624;11.698;2023-05-10T03:35:23;16.40;59.10
66928;DHT22;59882;45.624;11.698;2023-05-10T03:37:49;16.40;59.50
66928;DHT22;59882;45.624;11.698;2023-05-10T03:40:14;16.30;59.00
66928;DHT22;59882;45.624;11.698;2023-05-10T03:42:41;16.30;59.10
66928;DHT22;59882;45.624;11.698;2023-05-10T03:45:07;16.30;59.50
66928;DHT22;59882;45.624;11.698;2023-05-10T03:47:33;16.30;59.30
66928;DHT22;59882;45.624;11.698;2023-05-10T03:49:58;16.20;59.50
66928;DHT22;59882;45.624;11.698;2023-05-10T03:52:24;16.20;59.70
66928;DHT22;59882;45.624;11.698;2023-05-10T03:54:50;16.20;59.80
66928;DHT22;59882;45.624;11.698;2023-05-10T03:57:16;16.20;59.80
66928;DHT22;59882;45.624;11.698;2023-05-10T03:59:41;16.20;60.20
66928;DHT22;59882;45.624;11.698;2023-05-10T04:02:07;16.20;60.00
66928;DHT22;59882;45.624;11.698;2023-05-10T04:04:32;16.10;60.40
66928;DHT22;59882;45.624;11.698;2023-05-10T04:06:58;16.00;61.30
66928;DHT22;59882;45.624;11.698;2023-05-10T04:09:24;15.90;61.30
66928;DHT22;59882;45.624;11.698;2023-05-10T04:11:49;15.90;61.30
66928;DHT22;59882;45.624;11.698;2023-05-10T04:14:15;16.00;61.60
66928;DHT22;59882;45.624;11.698;2023-05-10T04:16:41;15.90;61.80
66928;DHT22;59882;45.624;11.698;2023-05-10T04:19:07;15.90;61.60
66928;DHT22;59882;45.624;11.698;2023-05-10T04:21:32;15.90;61.40
66928;DHT22;59882;45.624;11.698;2023-05-10T04:23:58;15.90;61.90
66928;DHT22;59882;45.624;11.698;2023-05-10T04:26:23;15.90;61.70
66928;DHT22;59882;45.624;11.698;2023-05-10T04:28:50;15.90;62.10
66928;DHT22;59882;45.624;11.698;2023-05-10T04:31:16;15.80;62.30
66928;DHT22;59882;45.624;11.698;2023-05-10T04:33:42;15.80;62.40
66928;DHT22;59882;45.624;11.698;2023-05-10T04:36:08;15.80;62.40
66928;DHT22;59882;45.624;11.698;2023-05-10T04:38:34;15.80;62.40
66928;DHT22;59882;45.624;11.698;2023-05-10T04:41:10;15.80;62.60
66928;DHT22;59882;45.624;11.698;2023-05-10T04:43:37;15.80;62.70
66928;DHT22;59882;45.624;11.698;2023-05-10T04:46:03;15.80;62.80
66928;DHT22;59882;45.624;11.698;2023-05-10T04:48:29;15.80;63.30
66928;DHT22;59882;45.624;11.698;2023-05-10T04:50:55;15.80;63.40
66928;DHT22;59882;45.624;11.698;2023-05-10T04:53:20;15.70;63.50
66928;DHT22;59882;45.624;11.698;2023-05-10T04:55:46;15.70;64.10
66928;DHT22;59882;45.624;11.698;2023-05-10T04:58:13;15.70;64.40
66928;DHT22;59882;45.624;11.698;2023-05-10T05:00:39;15.60;64.20
66928;DHT22;59882;45.624;11.698;2023-05-10T05:03:04;15.60;64.20
66928;DHT22;59882;45.624;11.698;2023-05-10T05:05:30;15.60;64.20
66928;DHT22;59882;45.624;11.698;2023-05-10T05:07:56;15.70;64.10
66928;DHT22;59882;45.624;11.698;2023-05-10T05:10:21;15.70;64.30
66928;DHT22;59882;45.624;11.698;2023-05-10T05:12:47;15.70;64.70
66928;DHT22;59882;45.624;11.698;2023-05-10T05:15:13;15.70;64.70
66928;DHT22;59882;45.624;11.698;2023-05-10T05:17:38;15.70;64.70
66928;DHT22;59882;45.624;11.698;2023-05-10T05:20:04;15.70;64.80
66928;DHT22;59882;45.624;11.698;2023-05-10T05:22:30;15.70;65.00
66928;DHT22;59882;45.624;11.698;2023-05-10T05:24:57;15.70;66.40
66928;DHT22;59882;45.624;11.698;2023-05-10T05:27:24;15.60;66.20
66928;DHT22;59882;45.624;11.698;2023-05-10T05:29:57;15.60;66.20
66928;DHT22;59882;45.624;11.698;2023-05-10T05:32:23;15.60;67.00
66928;DHT22;59882;45.624;11.698;2023-05-10T05:34:49;15.50;68.60
66928;DHT22;59882;45.624;11.698;2023-05-10T05:37:16;15.50;68.00
66928;DHT22;59882;45.624;11.698;2023-05-10T05:39:42;15.40;67.30
66928;DHT22;59882;45.624;11.698;2023-05-10T05:42:08;15.50;67.50
66928;DHT22;59882;45.624;11.698;2023-05-10T05:44:34;15.50;67.40
66928;DHT22;59882;45.624;11.698;2023-05-10T05:47:00;15.40;67.90
66928;DHT22;59882;45.624;11.698;2023-05-10T05:49:26;15.50;67.80
66928;DHT22;59882;45.624;11.698;2023-05-10T05:51:51;15.50;67.70
66928;DHT22;59882;45.624;11.698;2023-05-10T05:54:17;15.50;68.10
66928;DHT22;59882;45.624;11.698;2023-05-10T05:56:42;15.50;67.90
66928;DHT22;59882;45.624;11.698;2023-05-10T05:59:10;15.50;67.90
66928;DHT22;59882;45.624;11.698;2023-05-10T06:01:35;15.50;68.50
66928;DHT22;59882;45.624;11.698;2023-05-10T06:04:01;15.50;68.30
66928;DHT22;59882;45.624;11.698;2023-05-10T06:06:27;15.50;68.90
66928;DHT22;59882;45.624;11.698;2023-05-10T06:08:53;15.50;68.70
66928;DHT22;59882;45.624;11.698;2023-05-10T06:11:18;15.50;69.10
66928;DHT22;59882;45.624;11.698;2023-05-10T06:13:44;15.50;69.60
66928;DHT22;59882;45.624;11.698;2023-05-10T06:16:10;15.50;69.10
66928;DHT22;59882;45.624;11.698;2023-05-10T06:18:35;15.50;69.00
66928;DHT22;59882;45.624;11.698;2023-05-10T06:21:01;15.50;69.50
66928;DHT22;59882;45.624;11.698;2023-05-10T06:23:27;15.40;70.40
66928;DHT22;59882;45.624;11.698;2023-05-10T06:25:52;15.50;70.00
66928;DHT22;59882;45.624;11.698;2023-05-10T06:28:18;15.50;69.60
66928;DHT22;59882;45.624;11.698;2023-05-10T06:30:44;15.50;70.60
66928;DHT22;59882;45.624;11.698;2023-05-10T06:33:09;15.50;70.70
66928;DHT22;59882;45.624;11.698;2023-05-10T06:35:35;15.50;70.00
66928;DHT22;59882;45.624;11.698;2023-05-10T06:38:02;15.50;70.80
66928;DHT22;59882;45.624;11.698;2023-05-10T06:40:27;15.50;70.60
66928;DHT22;59882;45.624;11.698;2023-05-10T06:42:53;15.50;71.00
66928;DHT22;59882;45.624;11.698;2023-05-10T06:45:19;15.50;70.90
66928;DHT22;59882;45.624;11.698;2023-05-10T06:47:45;15.50;71.70
66928;DHT22;59882;45.624;11.698;2023-05-10T06:50:11;15.50;71.40
66928;DHT22;59882;45.624;11.698;2023-05-10T06:52:37;15.50;71.30
66928;DHT22;59882;45.624;11.698;2023-05-10T06:55:04;15.50;70.50
66928;DHT22;59882;45.624;11.698;2023-05-10T06:57:30;15.50;71.30
66928;DHT22;59882;45.624;11.698;2023-05-10T06:59:56;15.50;71.20
66928;DHT22;59882;45.624;11.698;2023-05-10T07:02:22;15.40;71.90
66928;DHT22;59882;45.624;11.698;2023-05-10T07:05:01;15.50;70.90
66928;DHT22;59882;45.624;11.698;2023-05-10T07:07:27;15.40;71.00
66928;DHT22;59882;45.624;11.698;2023-05-10T07:09:53;15.40;71.20
66928;DHT22;59882;45.624;11.698;2023-05-10T07:12:19;15.40;70.90
66928;DHT22;59882;45.624;11.698;2023-05-10T07:14:44;15.40;72.10
66928;DHT22;59882;45.624;11.698;2023-05-10T07:17:10;15.40;71.30
66928;DHT22;59882;45.624;11.698;2023-05-10T07:19:36;15.40;71.00
66928;DHT22;59882;45.624;11.698;2023-05-10T07:22:02;15.40;72.20
66928;DHT22;59882;45.624;11.698;2023-05-10T07:24:28;15.40;71.60
66928;DHT22;59882;45.624;11.698;2023-05-10T07:26:53;15.40;71.70
66928;DHT22;59882;45.624;11.698;2023-05-10T07:29:19;15.40;72.10
66928;DHT22;59882;45.624;11.698;2023-05-10T07:31:44;15.40;71.70
66928;DHT22;59882;45.624;11.698;2023-05-10T07:34:10;15.40;71.40
66928;DHT22;59882;45.624;11.698;2023-05-10T07:36:35;15.40;72.20
66928;DHT22;59882;45.624;11.698;2023-05-10T07:39:01;15.40;71.90
66928;DHT22;59882;45.624;11.698;2023-05-10T07:41:27;15.40;72.00
66928;DHT22;59882;45.624;11.698;2023-05-10T07:43:53;15.50;71.80
66928;DHT22;59882;45.624;11.698;2023-05-10T07:46:18;15.40;71.90
66928;DHT22;59882;45.624;11.698;2023-05-10T07:48:45;15.40;72.00
66928;DHT22;59882;45.624;11.698;2023-05-10T07:51:11;15.40;71.80
66928;DHT22;59882;45.624;11.698;2023-05-10T07:53:38;15.50;72.00
66928;DHT22;59882;45.624;11.698;2023-05-10T07:58:46;15.50;72.40
66928;DHT22;59882;45.624;11.698;2023-05-10T08:01:11;15.50;72.20
66928;DHT22;59882;45.624;11.698;2023-05-10T08:03:37;15.50;73.80
66928;DHT22;59882;45.624;11.698;2023-05-10T08:06:03;15.40;74.10
66928;DHT22;59882;45.624;11.698;2023-05-10T08:08:28;15.40;74.00
66928;DHT22;59882;45.624;11.698;2023-05-10T08:10:54;15.40;75.00
66928;DHT22;59882;45.624;11.698;2023-05-10T08:13:21;15.40;74.30
66928;DHT22;59882;45.624;11.698;2023-05-10T08:15:46;15.40;74.30
66928;DHT22;59882;45.624;11.698;2023-05-10T08:18:12;15.30;75.10
66928;DHT22;59882;45.624;11.698;2023-05-10T08:20:38;15.30;74.30
66928;DHT22;59882;45.624;11.698;2023-05-10T08:23:04;15.30;74.50
66928;DHT22;59882;45.624;11.698;2023-05-10T08:25:29;15.30;74.40
66928;DHT22;59882;45.624;11.698;2023-05-10T08:27:55;15.40;74.20
66928;DHT22;59882;45.624;11.698;2023-05-10T08:30:20;15.40;74.90
66928;DHT22;59882;45.624;11.698;2023-05-10T08:32:46;15.40;74.30
66928;DHT22;59882;45.624;11.698;2023-05-10T08:35:12;15.40;73.90
66928;DHT22;59882;45.624;11.698;2023-05-10T08:37:37;15.40;74.20
66928;DHT22;59882;45.624;11.698;2023-05-10T08:40:03;15.50;73.90
66928;DHT22;59882;45.624;11.698;2023-05-10T08:42:30;15.50;74.00
66928;DHT22;59882;45.624;11.698;2023-05-10T08:44:57;15.50;73.80
66928;DHT22;59882;45.624;11.698;2023-05-10T08:47:25;15.50;75.10
66928;DHT22;59882;45.624;11.698;2023-05-10T08:49:51;15.50;75.30
66928;DHT22;59882;45.624;11.698;2023-05-10T08:52:18;15.40;74.60
66928;DHT22;59882;45.624;11.698;2023-05-10T08:54:44;15.40;74.90
66928;DHT22;59882;45.624;11.698;2023-05-10T08:57:10;15.30;75.30
66928;DHT22;59882;45.624;11.698;2023-05-10T08:59:36;15.30;75.10
66928;DHT22;59882;45.624;11.698;2023-05-10T09:02:05;15.30;74.80
66928;DHT22;59882;45.624;11.698;2023-05-10T09:04:31;15.30;75.70
66928;DHT22;59882;45.624;11.698;2023-05-10T09:06:57;15.30;75.80
66928;DHT22;59882;45.624;11.698;2023-05-10T09:09:24;15.30;75.10
66928;DHT22;59882;45.624;11.698;2023-05-10T09:11:51;15.30;74.60
66928;DHT22;59882;45.624;11.698;2023-05-10T09:14:17;15.40;74.10
66928;DHT22;59882;45.624;11.698;2023-05-10T09:16:44;15.40;73.90
66928;DHT22;59882;45.624;11.698;2023-05-10T09:19:10;15.40;74.40
66928;DHT22;59882;45.624;11.698;2023-05-10T09:21:36;15.40;74.20
66928;DHT22;59882;45.624;11.698;2023-05-10T09:24:05;15.40;74.30
66928;DHT22;59882;45.624;11.698;2023-05-10T09:26:31;15.40;74.30
66928;DHT22;59882;45.624;11.698;2023-05-10T09:28:58;15.40;74.50
66928;DHT22;59882;45.624;11.698;2023-05-10T09:31:24;15.60;74.10
66928;DHT22;59882;45.624;11.698;2023-05-10T09:33:51;15.60;74.20
66928;DHT22;59882;45.624;11.698;2023-05-10T09:36:17;15.60;75.50
66928;DHT22;59882;45.624;11.698;2023-05-10T09:38:50;15.60;74.70
66928;DHT22;59882;45.624;11.698;2023-05-10T09:41:23;15.50;75.40
66928;DHT22;59882;45.624;11.698;2023-05-10T09:43:49;15.60;74.70
66928;DHT22;59882;45.624;11.698;2023-05-10T09:46:16;15.60;75.00
66928;DHT22;59882;45.624;11.698;2023-05-10T09:48:46;15.60;74.80
66928;DHT22;59882;45.624;11.698;2023-05-10T09:51:22;15.70;74.70
66928;DHT22;59882;45.624;11.698;2023-05-10T09:53:48;15.70;74.80
66928;DHT22;59882;45.624;11.698;2023-05-10T09:56:33;15.70;74.50
66928;DHT22;59882;45.624;11.698;2023-05-10T09:59:03;15.60;74.30
66928;DHT22;59882;45.624;11.698;2023-05-10T10:01:29;15.60;74.60
66928;DHT22;59882;45.624;11.698;2023-05-10T10:03:56;15.60;75.10
66928;DHT22;59882;45.624;11.698;2023-05-10T10:06:23;15.70;74.60
66928;DHT22;59882;45.624;11.698;2023-05-10T10:08:50;15.70;75.20
66928;DHT22;59882;45.624;11.698;2023-05-10T10:11:16;15.60;75.50
66928;DHT22;59882;45.624;11.698;2023-05-10T10:13:41;15.60;75.10
66928;DHT22;59882;45.624;11.698;2023-05-10T10:16:08;15.60;75.40
66928;DHT22;59882;45.624;11.698;2023-05-10T10:18:34;15.60;76.00
66928;DHT22;59882;45.624;11.698;2023-05-10T10:21:07;15.50;76.10
66928;DHT22;59882;45.624;11.698;2023-05-10T10:23:35;15.40;76.30
66928;DHT22;59882;45.624;11.698;2023-05-10T10:26:03;15.40;76.00
66928;DHT22;59882;45.624;11.698;2023-05-10T10:29:15;15.40;76.40
66928;DHT22;59882;45.624;11.698;2023-05-10T10:34:31;15.50;75.80
66928;DHT22;59882;45.624;11.698;2023-05-10T10:36:57;15.50;76.20
66928;DHT22;59882;45.624;11.698;2023-05-10T10:39:28;15.50;76.00
66928;DHT22;59882;45.624;11.698;2023-05-10T10:41:56;15.50;76.40
66928;DHT22;59882;45.624;11.698;2023-05-10T10:44:23;15.50;76.90
66928;DHT22;59882;45.624;11.698;2023-05-10T10:49:51;15.60;76.60
66928;DHT22;59882;45.624;11.698;2023-05-10T10:52:27;15.60;76.50
66928;DHT22;59882;45.624;11.698;2023-05-10T10:57:25;15.60;76.00
66928;DHT22;59882;45.624;11.698;2023-05-10T10:59:54;15.60;76.40
66928;DHT22;59882;45.624;11.698;2023-05-10T11:02:51;15.50;76.50
66928;DHT22;59882;45.624;11.698;2023-05-10T11:07:54;15.30;77.10
66928;DHT22;59882;45.624;11.698;2023-05-10T11:10:23;15.30;76.60
66928;DHT22;59882;45.624;11.698;2023-05-10T11:13:03;15.30;76.40
66928;DHT22;59882;45.624;11.698;2023-05-10T11:17:56;15.40;76.70
66928;DHT22;59882;45.624;11.698;2023-05-10T11:20:22;15.40;77.90
66928;DHT22;59882;45.624;11.698;2023-05-10T11:22:53;15.50;76.90
66928;DHT22;59882;45.624;11.698;2023-05-10T11:25:19;15.50;77.40
66928;DHT22;59882;45.624;11.698;2023-05-10T11:27:47;15.60;76.90
66928;DHT22;59882;45.624;11.698;2023-05-10T11:30:14;15.60;76.80
66928;DHT22;59882;45.624;11.698;2023-05-10T11:32:40;15.70;77.40
66928;DHT22;59882;45.624;11.698;2023-05-10T11:35:10;15.80;78.30
66928;DHT22;59882;45.624;11.698;2023-05-10T11:37:36;15.70;78.00
66928;DHT22;59882;45.624;11.698;2023-05-10T11:40:01;15.70;78.50
66928;DHT22;59882;45.624;11.698;2023-05-10T11:42:28;15.70;78.50
66928;DHT22;59882;45.624;11.698;2023-05-10T11:44:54;15.70;79.10
66928;DHT22;59882;45.624;11.698;2023-05-10T11:47:20;15.70;78.70
66928;DHT22;59882;45.624;11.698;2023-05-10T11:49:47;15.70;78.90
66928;DHT22;59882;45.624;11.698;2023-05-10T11:52:13;15.70;79.10
66928;DHT22;59882;45.624;11.698;2023-05-10T11:54:50;15.80;78.60
66928;DHT22;59882;45.624;11.698;2023-05-10T11:57:18;15.80;78.90
66928;DHT22;59882;45.624;11.698;2023-05-10T11:59:44;15.80;78.80
66928;DHT22;59882;45.624;11.698;2023-05-10T12:02:10;15.80;78.40
66928;DHT22;59882;45.624;11.698;2023-05-10T12:04:36;15.70;78.40
66928;DHT22;59882;45.624;11.698;2023-05-10T12:07:01;15.60;78.20
66928;DHT22;59882;45.624;11.698;2023-05-10T12:09:27;15.60;78.60
66928;DHT22;59882;45.624;11.698;2023-05-10T12:11:56;15.50;78.70
66928;DHT22;59882;45.624;11.698;2023-05-10T12:14:24;15.50;78.70
66928;DHT22;59882;45.624;11.698;2023-05-10T12:16:50;15.40;79.10
66928;DHT22;59882;45.624;11.698;2023-05-10T12:19:19;15.40;79.50
66928;DHT22;59882;45.624;11.698;2023-05-10T12:21:48;15.40;79.30
66928;DHT22;59882;45.624;11.698;2023-05-10T12:24:13;15.50;79.60
66928;DHT22;59882;45.624;11.698;2023-05-10T12:26:43;15.50;79.20
66928;DHT22;59882;45.624;11.698;2023-05-10T12:29:17;15.60;78.70
66928;DHT22;59882;45.624;11.698;2023-05-10T12:31:54;15.60;79.10
66928;DHT22;59882;45.624;11.698;2023-05-10T12:34:34;15.70;79.00
66928;DHT22;59882;45.624;11.698;2023-05-10T12:37:02;15.70;78.80
66928;DHT22;59882;45.624;11.698;2023-05-10T12:39:44;15.70;78.70
66928;DHT22;59882;45.624;11.698;2023-05-10T12:42:11;15.80;79.00
66928;DHT22;59882;45.624;11.698;2023-05-10T12:44:37;15.80;78.90
66928;DHT22;59882;45.624;11.698;2023-05-10T12:47:02;15.80;79.00
66928;DHT22;59882;45.624;11.698;2023-05-10T12:49:28;15.80;78.60
66928;DHT22;59882;45.624;11.698;2023-05-10T12:51:54;15.80;79.10
66928;DHT22;59882;45.624;11.698;2023-05-10T12:54:19;15.80;78.50
66928;DHT22;59882;45.624;11.698;2023-05-10T12:56:45;15.80;78.50
66928;DHT22;59882;45.624;11.698;2023-05-10T12:59:10;15.80;78.30
66928;DHT22;59882;45.624;11.698;2023-05-10T13:01:36;15.80;78.50
66928;DHT22;59882;45.624;11.698;2023-05-10T13:04:02;15.80;78.10
66928;DHT22;59882;45.624;11.698;2023-05-10T13:06:27;15.70;78.80
66928;DHT22;59882;45.624;11.698;2023-05-10T13:08:53;15.70;78.30
66928;DHT22;59882;45.624;11.698;2023-05-10T13:11:18;15.60;78.30
66928;DHT22;59882;45.624;11.698;2023-05-10T13:13:45;15.60;78.90
66928;DHT22;59882;45.624;11.698;2023-05-10T13:16:10;15.70;79.00
66928;DHT22;59882;45.624;11.698;2023-05-10T13:18:36;15.70;79.00
66928;DHT22;59882;45.624;11.698;2023-05-10T13:21:02;15.70;79.50
66928;DHT22;59882;45.624;11.698;2023-05-10T13:23:29;15.80;79.50
66928;DHT22;59882;45.624;11.698;2023-05-10T13:25:54;15.60;79.70
66928;DHT22;59882;45.624;11.698;2023-05-10T13:28:20;15.50;79.40
66928;DHT22;59882;45.624;11.698;2023-05-10T13:30:46;15.40;80.00
66928;DHT22;59882;45.624;11.698;2023-05-10T13:33:11;15.40;80.10
66928;DHT22;59882;45.624;11.698;2023-05-10T13:35:37;15.40;80.10
66928;DHT22;59882;45.624;11.698;2023-05-10T13:38:03;15.30;80.40
66928;DHT22;59882;45.624;11.698;2023-05-10T13:40:28;15.30;80.80
66928;DHT22;59882;45.624;11.698;2023-05-10T13:42:54;15.20;81.00
66928;DHT22;59882;45.624;11.698;2023-05-10T13:45:20;15.10;81.00
66928;DHT22;59882;45.624;11.698;2023-05-10T13:47:46;15.00;81.30
66928;DHT22;59882;45.624;11.698;2023-05-10T13:50:11;15.00;82.00
66928;DHT22;59882;45.624;11.698;2023-05-10T13:52:37;15.00;81.50
66928;DHT22;59882;45.624;11.698;2023-05-10T13:55:03;15.10;81.70
66928;DHT22;59882;45.624;11.698;2023-05-10T13:57:28;15.20;81.30
66928;DHT22;59882;45.624;11.698;2023-05-10T13:59:55;15.20;81.00
66928;DHT22;59882;45.624;11.698;2023-05-10T14:02:22;15.30;81.30
66928;DHT22;59882;45.624;11.698;2023-05-10T14:04:48;15.30;81.30
66928;DHT22;59882;45.624;11.698;2023-05-10T14:07:13;15.20;81.50
66928;DHT22;59882;45.624;11.698;2023-05-10T14:09:39;15.20;81.40
66928;DHT22;59882;45.624;11.698;2023-05-10T14:12:05;15.20;81.60
66928;DHT22;59882;45.624;11.698;2023-05-10T14:14:30;15.20;81.40
66928;DHT22;59882;45.624;11.698;2023-05-10T14:16:56;15.20;81.50
66928;DHT22;59882;45.624;11.698;2023-05-10T14:19:22;15.20;81.30
66928;DHT22;59882;45.624;11.698;2023-05-10T14:21:47;15.30;81.00
66928;DHT22;59882;45.624;11.698;2023-05-10T14:24:13;15.30;81.20
66928;DHT22;59882;45.624;11.698;2023-05-10T14:26:38;15.20;81.50
66928;DHT22;59882;45.624;11.698;2023-05-10T14:29:04;15.20;81.90
66928;DHT22;59882;45.624;11.698;2023-05-10T14:31:30;15.20;81.90
66928;DHT22;59882;45.624;11.698;2023-05-10T14:33:56;15.20;81.80
66928;DHT22;59882;45.624;11.698;2023-05-10T14:36:22;15.20;81.90
66928;DHT22;59882;45.624;11.698;2023-05-10T14:38:48;15.10;81.80
66928;DHT22;59882;45.624;11.698;2023-05-10T14:41:15;15.10;81.80
66928;DHT22;59882;45.624;11.698;2023-05-10T14:43:42;15.10;81.80
66928;DHT22;59882;45.624;11.698;2023-05-10T14:46:08;15.10;81.80
66928;DHT22;59882;45.624;11.698;2023-05-10T14:48:34;15.10;81.90
66928;DHT22;59882;45.624;11.698;2023-05-10T14:51:00;15.10;82.10
66928;DHT22;59882;45.624;11.698;2023-05-10T14:53:25;15.10;81.80
66928;DHT22;59882;45.624;11.698;2023-05-10T14:55:51;15.10;82.50
66928;DHT22;59882;45.624;11.698;2023-05-10T14:58:17;15.10;82.20
66928;DHT22;59882;45.624;11.698;2023-05-10T15:00:43;15.10;82.00
66928;DHT22;59882;45.624;11.698;2023-05-10T15:03:09;15.00;82.50
66928;DHT22;59882;45.624;11.698;2023-05-10T15:05:34;14.90;83.00
66928;DHT22;59882;45.624;11.698;2023-05-10T15:08:02;14.80;83.10
66928;DHT22;59882;45.624;11.698;2023-05-10T15:10:28;14.80;82.90
66928;DHT22;59882;45.624;11.698;2023-05-10T15:12:53;14.70;83.30
66928;DHT22;59882;45.624;11.698;2023-05-10T15:15:19;14.70;83.60
66928;DHT22;59882;45.624;11.698;2023-05-10T15:17:45;14.70;83.60
66928;DHT22;59882;45.624;11.698;2023-05-10T15:20:11;14.80;83.70
66928;DHT22;59882;45.624;11.698;2023-05-10T15:22:37;14.80;83.50
66928;DHT22;59882;45.624;11.698;2023-05-10T15:25:03;14.80;83.90
66928;DHT22;59882;45.624;11.698;2023-05-10T15:27:29;14.80;83.90
66928;DHT22;59882;45.624;11.698;2023-05-10T15:29:55;14.80;83.70
66928;DHT22;59882;45.624;11.698;2023-05-10T15:32:21;14.80;83.50
66928;DHT22;59882;45.624;11.698;2023-05-10T15:34:46;14.80;83.50
66928;DHT22;59882;45.624;11.698;2023-05-10T15:37:12;14.90;83.20
66928;DHT22;59882;45.624;11.698;2023-05-10T15:39:38;14.90;83.20
66928;DHT22;59882;45.624;11.698;2023-05-10T15:42:03;15.00;83.50
66928;DHT22;59882;45.624;11.698;2023-05-10T15:44:29;15.00;83.30