sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-04-24T00:00:29;13.93;70.03
70166;SHT30;57541;47.408;18.822;2023-04-24T00:01:02;13.89;70.66
70166;SHT30;57541;47.408;18.822;2023-04-24T00:01:34;13.92;70.47
70166;SHT30;57541;47.408;18.822;2023-04-24T00:02:08;13.90;71.43
70166;SHT30;57541;47.408;18.822;2023-04-24T00:02:42;13.89;72.20
70166;SHT30;57541;47.408;18.822;2023-04-24T00:03:18;13.93;73.31
70166;SHT30;57541;47.408;18.822;2023-04-24T00:03:52;13.92;76.09
70166;SHT30;57541;47.408;18.822;2023-04-24T00:04:24;13.95;77.90
70166;SHT30;57541;47.408;18.822;2023-04-24T00:04:58;13.87;78.95
70166;SHT30;57541;47.408;18.822;2023-04-24T00:05:34;13.76;79.81
70166;SHT30;57541;47.408;18.822;2023-04-24T00:06:06;13.74;79.74
70166;SHT30;57541;47.408;18.822;2023-04-24T00:06:39;13.64;78.97
70166;SHT30;57541;47.408;18.822;2023-04-24T00:07:14;13.64;80.88
70166;SHT30;57541;47.408;18.822;2023-04-24T00:07:48;13.59;81.01
70166;SHT30;57541;47.408;18.822;2023-04-24T00:08:20;13.53;81.59
70166;SHT30;57541;47.408;18.822;2023-04-24T00:08:51;13.48;81.95
70166;SHT30;57541;47.408;18.822;2023-04-24T00:09:23;13.44;78.34
70166;SHT30;57541;47.408;18.822;2023-04-24T00:09:55;13.27;80.98
70166;SHT30;57541;47.408;18.822;2023-04-24T00:10:27;13.23;81.33
70166;SHT30;57541;47.408;18.822;2023-04-24T00:10:59;13.07;81.26
70166;SHT30;57541;47.408;18.822;2023-04-24T00:11:31;13.02;81.46
70166;SHT30;57541;47.408;18.822;2023-04-24T00:12:02;13.06;80.97
70166;SHT30;57541;47.408;18.822;2023-04-24T00:12:38;13.04;81.32
70166;SHT30;57541;47.408;18.822;2023-04-24T00:13:10;12.99;80.55
70166;SHT30;57541;47.408;18.822;2023-04-24T00:13:41;13.03;80.06
70166;SHT30;57541;47.408;18.822;2023-04-24T00:14:13;13.04;80.82
70166;SHT30;57541;47.408;18.822;2023-04-24T00:14:45;13.04;83.03
70166;SHT30;57541;47.408;18.822;2023-04-24T00:15:16;13.03;82.95
70166;SHT30;57541;47.408;18.822;2023-04-24T00:15:48;12.99;83.40
70166;SHT30;57541;47.408;18.822;2023-04-24T00:16:21;12.93;84.58
70166;SHT30;57541;47.408;18.822;2023-04-24T00:16:53;12.95;85.03
70166;SHT30;57541;47.408;18.822;2023-04-24T00:17:24;12.97;85.32
70166;SHT30;57541;47.408;18.822;2023-04-24T00:17:56;12.95;84.36
70166;SHT30;57541;47.408;18.822;2023-04-24T00:18:28;12.97;84.25
70166;SHT30;57541;47.408;18.822;2023-04-24T00:18:59;12.97;84.57
70166;SHT30;57541;47.408;18.822;2023-04-24T00:19:32;12.97;84.56
70166;SHT30;57541;47.408;18.822;2023-04-24T00:20:05;12.95;83.71
70166;SHT30;57541;47.408;18.822;2023-04-24T00:20:38;12.87;81.03
70166;SHT30;57541;47.408;18.822;2023-04-24T00:21:11;12.92;82.34
70166;SHT30;57541;47.408;18.822;2023-04-24T00:21:42;12.93;82.98
70166;SHT30;57541;47.408;18.822;2023-04-24T00:22:14;12.82;83.17
70166;SHT30;57541;47.408;18.822;2023-04-24T00:22:46;12.83;81.63
70166;SHT30;57541;47.408;18.822;2023-04-24T00:23:17;12.83;80.37
70166;SHT30;57541;47.408;18.822;2023-04-24T00:23:49;12.83;79.74
70166;SHT30;57541;47.408;18.822;2023-04-24T00:24:21;12.83;79.06
70166;SHT30;57541;47.408;18.822;2023-04-24T00:24:52;12.86;78.96
70166;SHT30;57541;47.408;18.822;2023-04-24T00:25:24;12.90;79.46
70166;SHT30;57541;47.408;18.822;2023-04-24T00:25:56;12.85;79.06
70166;SHT30;57541;47.408;18.822;2023-04-24T00:26:27;12.82;79.34
70166;SHT30;57541;47.408;18.822;2023-04-24T00:26:59;12.86;78.79
70166;SHT30;57541;47.408;18.822;2023-04-24T00:27:32;12.89;78.35
70166;SHT30;57541;47.408;18.822;2023-04-24T00:28:04;12.92;78.32
70166;SHT30;57541;47.408;18.822;2023-04-24T00:28:35;12.95;78.18
70166;SHT30;57541;47.408;18.822;2023-04-24T00:29:07;12.97;78.24
70166;SHT30;57541;47.408;18.822;2023-04-24T00:29:39;13.00;78.13
70166;SHT30;57541;47.408;18.822;2023-04-24T00:30:11;12.99;78.10
70166;SHT30;57541;47.408;18.822;2023-04-24T00:30:42;12.99;79.27
70166;SHT30;57541;47.408;18.822;2023-04-24T00:31:14;13.04;79.27
70166;SHT30;57541;47.408;18.822;2023-04-24T00:31:46;13.06;77.82
70166;SHT30;57541;47.408;18.822;2023-04-24T00:32:17;13.06;77.59
70166;SHT30;57541;47.408;18.822;2023-04-24T00:32:49;13.10;77.82
70166;SHT30;57541;47.408;18.822;2023-04-24T00:33:21;13.11;77.33
70166;SHT30;57541;47.408;18.822;2023-04-24T00:33:53;13.10;77.00
70166;SHT30;57541;47.408;18.822;2023-04-24T00:34:24;13.07;76.98
70166;SHT30;57541;47.408;18.822;2023-04-24T00:34:56;13.06;77.04
70166;SHT30;57541;47.408;18.822;2023-04-24T00:35:28;13.04;78.21
70166;SHT30;57541;47.408;18.822;2023-04-24T00:35:59;13.10;79.52
70166;SHT30;57541;47.408;18.822;2023-04-24T00:36:31;13.04;80.10
70166;SHT30;57541;47.408;18.822;2023-04-24T00:37:03;13.06;80.80
70166;SHT30;57541;47.408;18.822;2023-04-24T00:37:35;13.03;80.26
70166;SHT30;57541;47.408;18.822;2023-04-24T00:38:07;13.04;80.26
70166;SHT30;57541;47.408;18.822;2023-04-24T00:38:39;13.04;80.10
70166;SHT30;57541;47.408;18.822;2023-04-24T00:39:11;12.97;79.35
70166;SHT30;57541;47.408;18.822;2023-04-24T00:39:42;12.99;79.05
70166;SHT30;57541;47.408;18.822;2023-04-24T00:40:14;13.00;78.76
70166;SHT30;57541;47.408;18.822;2023-04-24T00:40:46;13.00;78.63
70166;SHT30;57541;47.408;18.822;2023-04-24T00:41:19;13.00;79.29
70166;SHT30;57541;47.408;18.822;2023-04-24T00:41:52;13.02;81.15
70166;SHT30;57541;47.408;18.822;2023-04-24T00:42:24;13.00;81.15
70166;SHT30;57541;47.408;18.822;2023-04-24T00:42:56;13.00;80.96
70166;SHT30;57541;47.408;18.822;2023-04-24T00:43:28;13.02;79.81
70166;SHT30;57541;47.408;18.822;2023-04-24T00:44:00;13.03;79.36
70166;SHT30;57541;47.408;18.822;2023-04-24T00:44:33;13.02;79.75
70166;SHT30;57541;47.408;18.822;2023-04-24T00:45:05;13.00;78.78
70166;SHT30;57541;47.408;18.822;2023-04-24T00:45:37;13.06;77.28
70166;SHT30;57541;47.408;18.822;2023-04-24T00:46:09;13.08;79.05
70166;SHT30;57541;47.408;18.822;2023-04-24T00:46:42;13.10;77.65
70166;SHT30;57541;47.408;18.822;2023-04-24T00:47:14;13.08;76.45
70166;SHT30;57541;47.408;18.822;2023-04-24T00:47:46;13.14;76.24
70166;SHT30;57541;47.408;18.822;2023-04-24T00:48:19;13.11;76.81
70166;SHT30;57541;47.408;18.822;2023-04-24T00:48:52;13.13;77.89
70166;SHT30;57541;47.408;18.822;2023-04-24T00:49:23;13.17;78.72
70166;SHT30;57541;47.408;18.822;2023-04-24T00:49:55;13.14;78.13
70166;SHT30;57541;47.408;18.822;2023-04-24T00:50:27;13.13;77.95
70166;SHT30;57541;47.408;18.822;2023-04-24T00:50:59;13.17;77.76
70166;SHT30;57541;47.408;18.822;2023-04-24T00:51:31;13.18;77.68
70166;SHT30;57541;47.408;18.822;2023-04-24T00:52:04;13.20;77.00
70166;SHT30;57541;47.408;18.822;2023-04-24T00:52:38;13.18;76.60
70166;SHT30;57541;47.408;18.822;2023-04-24T00:53:12;13.20;77.65
70166;SHT30;57541;47.408;18.822;2023-04-24T00:53:44;13.17;78.47
70166;SHT30;57541;47.408;18.822;2023-04-24T00:54:16;13.13;77.94
70166;SHT30;57541;47.408;18.822;2023-04-24T00:54:47;13.10;78.08
70166;SHT30;57541;47.408;18.822;2023-04-24T00:55:19;13.14;77.81
70166;SHT30;57541;47.408;18.822;2023-04-24T00:55:51;13.16;77.91
70166;SHT30;57541;47.408;18.822;2023-04-24T00:56:23;13.14;78.66
70166;SHT30;57541;47.408;18.822;2023-04-24T00:56:55;13.16;79.28
70166;SHT30;57541;47.408;18.822;2023-04-24T00:57:28;13.14;80.37
70166;SHT30;57541;47.408;18.822;2023-04-24T00:58:00;13.11;79.95
70166;SHT30;57541;47.408;18.822;2023-04-24T00:58:31;13.11;80.38
70166;SHT30;57541;47.408;18.822;2023-04-24T00:59:03;13.16;80.10
70166;SHT30;57541;47.408;18.822;2023-04-24T00:59:35;13.14;79.63
70166;SHT30;57541;47.408;18.822;2023-04-24T01:00:08;13.14;79.02
70166;SHT30;57541;47.408;18.822;2023-04-24T01:00:43;13.17;78.56
70166;SHT30;57541;47.408;18.822;2023-04-24T01:01:18;13.17;78.71
70166;SHT30;57541;47.408;18.822;2023-04-24T01:01:52;13.16;78.46
70166;SHT30;57541;47.408;18.822;2023-04-24T01:02:24;13.20;78.11
70166;SHT30;57541;47.408;18.822;2023-04-24T01:02:59;13.18;79.97
70166;SHT30;57541;47.408;18.822;2023-04-24T01:03:33;13.16;80.98
70166;SHT30;57541;47.408;18.822;2023-04-24T01:04:06;13.13;79.86
70166;SHT30;57541;47.408;18.822;2023-04-24T01:04:39;13.06;79.27
70166;SHT30;57541;47.408;18.822;2023-04-24T01:05:12;13.13;78.72
70166;SHT30;57541;47.408;18.822;2023-04-24T01:05:45;13.11;77.91
70166;SHT30;57541;47.408;18.822;2023-04-24T01:06:16;13.14;77.46
70166;SHT30;57541;47.408;18.822;2023-04-24T01:06:49;13.13;78.07
70166;SHT30;57541;47.408;18.822;2023-04-24T01:07:24;13.13;78.11
70166;SHT30;57541;47.408;18.822;2023-04-24T01:07:56;13.17;77.87
70166;SHT30;57541;47.408;18.822;2023-04-24T01:08:29;13.14;77.76
70166;SHT30;57541;47.408;18.822;2023-04-24T01:09:01;13.16;77.70
70166;SHT30;57541;47.408;18.822;2023-04-24T01:09:32;13.17;77.22
70166;SHT30;57541;47.408;18.822;2023-04-24T01:10:04;13.16;77.38
70166;SHT30;57541;47.408;18.822;2023-04-24T01:10:37;13.16;77.45
70166;SHT30;57541;47.408;18.822;2023-04-24T01:11:10;13.18;77.24
70166;SHT30;57541;47.408;18.822;2023-04-24T01:11:42;13.14;77.44
70166;SHT30;57541;47.408;18.822;2023-04-24T01:12:15;13.13;77.21
70166;SHT30;57541;47.408;18.822;2023-04-24T01:12:46;13.10;78.01
70166;SHT30;57541;47.408;18.822;2023-04-24T01:13:19;13.13;77.80
70166;SHT30;57541;47.408;18.822;2023-04-24T01:13:52;13.13;77.49
70166;SHT30;57541;47.408;18.822;2023-04-24T01:14:23;13.16;77.57
70166;SHT30;57541;47.408;18.822;2023-04-24T01:14:56;13.14;77.56
70166;SHT30;57541;47.408;18.822;2023-04-24T01:15:28;13.14;77.30
70166;SHT30;57541;47.408;18.822;2023-04-24T01:16:00;13.13;77.47
70166;SHT30;57541;47.408;18.822;2023-04-24T01:16:32;13.14;77.51
70166;SHT30;57541;47.408;18.822;2023-04-24T01:17:04;13.14;77.62
70166;SHT30;57541;47.408;18.822;2023-04-24T01:17:37;13.17;78.13
70166;SHT30;57541;47.408;18.822;2023-04-24T01:18:09;13.14;78.27
70166;SHT30;57541;47.408;18.822;2023-04-24T01:18:41;13.11;78.64
70166;SHT30;57541;47.408;18.822;2023-04-24T01:19:14;13.11;78.70
70166;SHT30;57541;47.408;18.822;2023-04-24T01:19:47;13.14;78.51
70166;SHT30;57541;47.408;18.822;2023-04-24T01:20:19;13.16;78.68
70166;SHT30;57541;47.408;18.822;2023-04-24T01:20:53;13.16;78.82
70166;SHT30;57541;47.408;18.822;2023-04-24T01:21:26;13.18;79.08
70166;SHT30;57541;47.408;18.822;2023-04-24T01:22:02;13.20;79.10
70166;SHT30;57541;47.408;18.822;2023-04-24T01:22:34;13.24;79.73
70166;SHT30;57541;47.408;18.822;2023-04-24T01:23:07;13.20;79.87
70166;SHT30;57541;47.408;18.822;2023-04-24T01:23:38;13.21;79.97
70166;SHT30;57541;47.408;18.822;2023-04-24T01:24:10;13.23;79.92
70166;SHT30;57541;47.408;18.822;2023-04-24T01:24:43;13.23;79.51
70166;SHT30;57541;47.408;18.822;2023-04-24T01:25:14;13.17;79.58
70166;SHT30;57541;47.408;18.822;2023-04-24T01:25:46;13.18;79.42
70166;SHT30;57541;47.408;18.822;2023-04-24T01:26:19;13.18;80.56
70166;SHT30;57541;47.408;18.822;2023-04-24T01:26:51;13.18;80.42
70166;SHT30;57541;47.408;18.822;2023-04-24T01:27:23;13.20;80.31
70166;SHT30;57541;47.408;18.822;2023-04-24T01:27:54;13.20;80.62
70166;SHT30;57541;47.408;18.822;2023-04-24T01:28:27;13.24;80.08
70166;SHT30;57541;47.408;18.822;2023-04-24T01:28:59;13.20;79.90
70166;SHT30;57541;47.408;18.822;2023-04-24T01:29:31;13.20;80.07
70166;SHT30;57541;47.408;18.822;2023-04-24T01:30:03;13.23;80.25
70166;SHT30;57541;47.408;18.822;2023-04-24T01:30:35;13.23;79.89
70166;SHT30;57541;47.408;18.822;2023-04-24T01:31:07;13.20;80.09
70166;SHT30;57541;47.408;18.822;2023-04-24T01:31:39;13.23;80.35
70166;SHT30;57541;47.408;18.822;2023-04-24T01:32:12;13.26;81.27
70166;SHT30;57541;47.408;18.822;2023-04-24T01:32:44;13.21;82.07
70166;SHT30;57541;47.408;18.822;2023-04-24T01:33:16;13.17;80.80
70166;SHT30;57541;47.408;18.822;2023-04-24T01:33:49;13.18;80.76
70166;SHT30;57541;47.408;18.822;2023-04-24T01:34:21;13.21;81.95
70166;SHT30;57541;47.408;18.822;2023-04-24T01:34:53;13.23;81.80
70166;SHT30;57541;47.408;18.822;2023-04-24T01:35:26;13.21;80.93
70166;SHT30;57541;47.408;18.822;2023-04-24T01:35:58;13.20;81.35
70166;SHT30;57541;47.408;18.822;2023-04-24T01:36:30;13.20;81.86
70166;SHT30;57541;47.408;18.822;2023-04-24T01:37:02;13.16;81.76
70166;SHT30;57541;47.408;18.822;2023-04-24T01:37:34;13.16;81.43
70166;SHT30;57541;47.408;18.822;2023-04-24T01:38:08;13.14;81.14
70166;SHT30;57541;47.408;18.822;2023-04-24T01:38:40;13.16;81.08
70166;SHT30;57541;47.408;18.822;2023-04-24T01:39:12;13.17;81.22
70166;SHT30;57541;47.408;18.822;2023-04-24T01:39:44;13.17;81.36
70166;SHT30;57541;47.408;18.822;2023-04-24T01:40:16;13.17;81.50
70166;SHT30;57541;47.408;18.822;2023-04-24T01:40:47;13.08;81.62
70166;SHT30;57541;47.408;18.822;2023-04-24T01:41:19;13.08;81.93
70166;SHT30;57541;47.408;18.822;2023-04-24T01:41:52;13.07;81.96
70166;SHT30;57541;47.408;18.822;2023-04-24T01:42:25;13.06;82.51
70166;SHT30;57541;47.408;18.822;2023-04-24T01:42:58;13.10;82.24
70166;SHT30;57541;47.408;18.822;2023-04-24T01:43:29;13.08;82.28
70166;SHT30;57541;47.408;18.822;2023-04-24T01:44:01;13.07;82.29
70166;SHT30;57541;47.408;18.822;2023-04-24T01:44:33;13.08;82.20
70166;SHT30;57541;47.408;18.822;2023-04-24T01:45:05;13.06;82.63
70166;SHT30;57541;47.408;18.822;2023-04-24T01:45:37;13.06;82.48
70166;SHT30;57541;47.408;18.822;2023-04-24T01:46:09;13.04;82.62
70166;SHT30;57541;47.408;18.822;2023-04-24T01:46:41;13.03;82.75
70166;SHT30;57541;47.408;18.822;2023-04-24T01:47:13;12.99;82.77
70166;SHT30;57541;47.408;18.822;2023-04-24T01:47:45;13.04;82.63
70166;SHT30;57541;47.408;18.822;2023-04-24T01:48:18;13.04;82.58
70166;SHT30;57541;47.408;18.822;2023-04-24T01:48:51;13.08;82.47
70166;SHT30;57541;47.408;18.822;2023-04-24T01:49:23;13.14;82.51
70166;SHT30;57541;47.408;18.822;2023-04-24T01:49:54;13.13;82.55
70166;SHT30;57541;47.408;18.822;2023-04-24T01:50:26;13.14;82.43
70166;SHT30;57541;47.408;18.822;2023-04-24T01:50:58;13.17;82.46
70166;SHT30;57541;47.408;18.822;2023-04-24T01:51:30;13.20;82.21
70166;SHT30;57541;47.408;18.822;2023-04-24T01:52:02;13.21;82.12
70166;SHT30;57541;47.408;18.822;2023-04-24T01:52:33;13.23;82.11
70166;SHT30;57541;47.408;18.822;2023-04-24T01:53:07;13.23;82.19
70166;SHT30;57541;47.408;18.822;2023-04-24T01:53:39;13.23;82.29
70166;SHT30;57541;47.408;18.822;2023-04-24T01:54:11;13.23;82.84
70166;SHT30;57541;47.408;18.822;2023-04-24T01:54:43;13.24;83.12
70166;SHT30;57541;47.408;18.822;2023-04-24T01:55:14;13.23;82.87
70166;SHT30;57541;47.408;18.822;2023-04-24T01:55:46;13.24;82.83
70166;SHT30;57541;47.408;18.822;2023-04-24T01:56:19;13.26;82.73
70166;SHT30;57541;47.408;18.822;2023-04-24T01:56:51;13.26;82.70
70166;SHT30;57541;47.408;18.822;2023-04-24T01:57:23;13.23;82.83
70166;SHT30;57541;47.408;18.822;2023-04-24T01:57:55;13.26;83.27
70166;SHT30;57541;47.408;18.822;2023-04-24T01:58:27;13.26;83.22
70166;SHT30;57541;47.408;18.822;2023-04-24T01:59:00;13.23;82.97
70166;SHT30;57541;47.408;18.822;2023-04-24T01:59:33;13.23;83.03
70166;SHT30;57541;47.408;18.822;2023-04-24T02:00:05;13.24;83.08
70166;SHT30;57541;47.408;18.822;2023-04-24T02:00:38;13.23;83.18
70166;SHT30;57541;47.408;18.822;2023-04-24T02:01:15;13.26;83.48
70166;SHT30;57541;47.408;18.822;2023-04-24T02:01:49;13.27;83.39
70166;SHT30;57541;47.408;18.822;2023-04-24T02:02:21;13.26;83.28
70166;SHT30;57541;47.408;18.822;2023-04-24T02:02:55;13.24;83.00
70166;SHT30;57541;47.408;18.822;2023-04-24T02:03:27;13.28;82.99
70166;SHT30;57541;47.408;18.822;2023-04-24T02:03:59;13.28;83.05
70166;SHT30;57541;47.408;18.822;2023-04-24T02:04:31;13.30;83.03
70166;SHT30;57541;47.408;18.822;2023-04-24T02:05:03;13.30;82.91
70166;SHT30;57541;47.408;18.822;2023-04-24T02:05:37;13.33;83.05
70166;SHT30;57541;47.408;18.822;2023-04-24T02:06:08;13.31;83.39
70166;SHT30;57541;47.408;18.822;2023-04-24T02:06:40;13.33;83.52
70166;SHT30;57541;47.408;18.822;2023-04-24T02:07:12;13.33;83.20
70166;SHT30;57541;47.408;18.822;2023-04-24T02:07:43;13.31;83.43
70166;SHT30;57541;47.408;18.822;2023-04-24T02:08:15;13.34;83.14
70166;SHT30;57541;47.408;18.822;2023-04-24T02:08:47;13.35;83.13
70166;SHT30;57541;47.408;18.822;2023-04-24T02:09:18;13.33;82.84
70166;SHT30;57541;47.408;18.822;2023-04-24T02:09:50;13.34;82.67
70166;SHT30;57541;47.408;18.822;2023-04-24T02:10:22;13.33;82.79
70166;SHT30;57541;47.408;18.822;2023-04-24T02:10:53;13.33;82.80
70166;SHT30;57541;47.408;18.822;2023-04-24T02:11:25;13.34;82.89
70166;SHT30;57541;47.408;18.822;2023-04-24T02:11:57;13.35;83.25
70166;SHT30;57541;47.408;18.822;2023-04-24T02:12:29;13.28;83.97
70166;SHT30;57541;47.408;18.822;2023-04-24T02:13:00;13.30;83.89
70166;SHT30;57541;47.408;18.822;2023-04-24T02:13:32;13.33;83.98
70166;SHT30;57541;47.408;18.822;2023-04-24T02:14:04;13.27;84.01
70166;SHT30;57541;47.408;18.822;2023-04-24T02:14:35;13.27;84.17
70166;SHT30;57541;47.408;18.822;2023-04-24T02:15:07;13.23;83.85
70166;SHT30;57541;47.408;18.822;2023-04-24T02:15:39;13.26;83.47
70166;SHT30;57541;47.408;18.822;2023-04-24T02:16:11;13.23;83.96
70166;SHT30;57541;47.408;18.822;2023-04-24T02:16:42;13.24;83.95
70166;SHT30;57541;47.408;18.822;2023-04-24T02:17:15;13.27;84.16
70166;SHT30;57541;47.408;18.822;2023-04-24T02:17:47;13.27;84.50
70166;SHT30;57541;47.408;18.822;2023-04-24T02:18:19;13.30;84.41
70166;SHT30;57541;47.408;18.822;2023-04-24T02:18:51;13.28;84.32
70166;SHT30;57541;47.408;18.822;2023-04-24T02:19:23;13.27;84.03
70166;SHT30;57541;47.408;18.822;2023-04-24T02:19:54;13.24;84.01
70166;SHT30;57541;47.408;18.822;2023-04-24T02:20:26;13.23;83.79
70166;SHT30;57541;47.408;18.822;2023-04-24T02:20:57;13.23;84.05
70166;SHT30;57541;47.408;18.822;2023-04-24T02:21:29;13.23;83.86
70166;SHT30;57541;47.408;18.822;2023-04-24T02:22:02;13.20;83.73
70166;SHT30;57541;47.408;18.822;2023-04-24T02:22:34;13.21;83.85
70166;SHT30;57541;47.408;18.822;2023-04-24T02:23:05;13.21;83.97
70166;SHT30;57541;47.408;18.822;2023-04-24T02:23:37;13.21;83.87
70166;SHT30;57541;47.408;18.822;2023-04-24T02:24:09;13.26;83.77
70166;SHT30;57541;47.408;18.822;2023-04-24T02:24:40;13.26;83.85
70166;SHT30;57541;47.408;18.822;2023-04-24T02:25:12;13.24;84.00
70166;SHT30;57541;47.408;18.822;2023-04-24T02:25:43;13.23;84.26
70166;SHT30;57541;47.408;18.822;2023-04-24T02:26:15;13.20;84.30
70166;SHT30;57541;47.408;18.822;2023-04-24T02:26:47;13.21;84.25
70166;SHT30;57541;47.408;18.822;2023-04-24T02:27:19;13.20;84.17
70166;SHT30;57541;47.408;18.822;2023-04-24T02:27:51;13.17;84.12
70166;SHT30;57541;47.408;18.822;2023-04-24T02:28:22;13.16;84.18
70166;SHT30;57541;47.408;18.822;2023-04-24T02:28:54;13.13;84.14
70166;SHT30;57541;47.408;18.822;2023-04-24T02:29:26;13.13;84.32
70166;SHT30;57541;47.408;18.822;2023-04-24T02:29:57;13.13;84.35
70166;SHT30;57541;47.408;18.822;2023-04-24T02:30:29;13.13;84.41
70166;SHT30;57541;47.408;18.822;2023-04-24T02:31:01;13.14;84.59
70166;SHT30;57541;47.408;18.822;2023-04-24T02:31:32;13.10;84.35
70166;SHT30;57541;47.408;18.822;2023-04-24T02:32:05;13.13;84.37
70166;SHT30;57541;47.408;18.822;2023-04-24T02:32:36;13.11;84.49
70166;SHT30;57541;47.408;18.822;2023-04-24T02:33:08;13.14;84.49
70166;SHT30;57541;47.408;18.822;2023-04-24T02:33:40;13.14;84.21
70166;SHT30;57541;47.408;18.822;2023-04-24T02:34:11;13.16;84.10
70166;SHT30;57541;47.408;18.822;2023-04-24T02:34:43;13.16;84.03
70166;SHT30;57541;47.408;18.822;2023-04-24T02:35:15;13.13;84.17
70166;SHT30;57541;47.408;18.822;2023-04-24T02:35:47;13.14;84.32
70166;SHT30;57541;47.408;18.822;2023-04-24T02:36:18;13.17;84.38
70166;SHT30;57541;47.408;18.822;2023-04-24T02:36:50;13.18;84.41
70166;SHT30;57541;47.408;18.822;2023-04-24T02:37:22;13.14;84.46
70166;SHT30;57541;47.408;18.822;2023-04-24T02:37:53;13.16;84.50
70166;SHT30;57541;47.408;18.822;2023-04-24T02:38:25;13.13;84.47
70166;SHT30;57541;47.408;18.822;2023-04-24T02:38:57;13.10;84.38
70166;SHT30;57541;47.408;18.822;2023-04-24T02:39:28;13.13;84.33
70166;SHT30;57541;47.408;18.822;2023-04-24T02:40:00;13.14;84.32
70166;SHT30;57541;47.408;18.822;2023-04-24T02:40:32;13.10;84.46
70166;SHT30;57541;47.408;18.822;2023-04-24T02:41:03;13.08;84.45
70166;SHT30;57541;47.408;18.822;2023-04-24T02:41:37;13.10;84.27
70166;SHT30;57541;47.408;18.822;2023-04-24T02:42:09;13.10;84.27
70166;SHT30;57541;47.408;18.822;2023-04-24T02:42:41;13.13;84.56
70166;SHT30;57541;47.408;18.822;2023-04-24T02:43:12;13.13;84.60
70166;SHT30;57541;47.408;18.822;2023-04-24T02:43:44;13.17;84.42
70166;SHT30;57541;47.408;18.822;2023-04-24T02:44:16;13.16;84.83
70166;SHT30;57541;47.408;18.822;2023-04-24T02:44:48;13.17;84.91
70166;SHT30;57541;47.408;18.822;2023-04-24T02:45:20;13.17;84.70
70166;SHT30;57541;47.408;18.822;2023-04-24T02:45:51;13.13;84.41
70166;SHT30;57541;47.408;18.822;2023-04-24T02:46:23;13.16;84.48
70166;SHT30;57541;47.408;18.822;2023-04-24T02:46:55;13.14;83.98
70166;SHT30;57541;47.408;18.822;2023-04-24T02:47:27;13.17;84.11
70166;SHT30;57541;47.408;18.822;2023-04-24T02:47:59;13.18;84.22
70166;SHT30;57541;47.408;18.822;2023-04-24T02:48:31;13.17;84.21
70166;SHT30;57541;47.408;18.822;2023-04-24T02:49:02;13.18;84.61
70166;SHT30;57541;47.408;18.822;2023-04-24T02:49:34;13.23;84.65
70166;SHT30;57541;47.408;18.822;2023-04-24T02:50:06;13.23;84.76
70166;SHT30;57541;47.408;18.822;2023-04-24T02:50:38;13.21;85.45
70166;SHT30;57541;47.408;18.822;2023-04-24T02:51:10;13.21;85.26
70166;SHT30;57541;47.408;18.822;2023-04-24T02:51:41;13.23;84.66
70166;SHT30;57541;47.408;18.822;2023-04-24T02:52:13;13.26;84.53
70166;SHT30;57541;47.408;18.822;2023-04-24T02:52:46;13.24;84.52
70166;SHT30;57541;47.408;18.822;2023-04-24T02:53:17;13.24;83.93
70166;SHT30;57541;47.408;18.822;2023-04-24T02:53:49;13.24;84.02
70166;SHT30;57541;47.408;18.822;2023-04-24T02:54:21;13.24;84.49
70166;SHT30;57541;47.408;18.822;2023-04-24T02:54:52;13.24;84.70
70166;SHT30;57541;47.408;18.822;2023-04-24T02:55:25;13.27;84.58
70166;SHT30;57541;47.408;18.822;2023-04-24T02:55:56;13.24;85.20
70166;SHT30;57541;47.408;18.822;2023-04-24T02:56:28;13.28;85.17
70166;SHT30;57541;47.408;18.822;2023-04-24T02:57:00;13.28;85.21
70166;SHT30;57541;47.408;18.822;2023-04-24T02:57:32;13.30;84.88
70166;SHT30;57541;47.408;18.822;2023-04-24T02:58:04;13.30;84.60
70166;SHT30;57541;47.408;18.822;2023-04-24T02:58:35;13.28;84.99
70166;SHT30;57541;47.408;18.822;2023-04-24T02:59:07;13.28;84.65
70166;SHT30;57541;47.408;18.822;2023-04-24T02:59:39;13.31;84.48
70166;SHT30;57541;47.408;18.822;2023-04-24T03:00:11;13.31;84.00
70166;SHT30;57541;47.408;18.822;2023-04-24T03:00:43;13.35;83.82
70166;SHT30;57541;47.408;18.822;2023-04-24T03:01:15;13.31;83.83
70166;SHT30;57541;47.408;18.822;2023-04-24T03:01:46;13.34;83.73
70166;SHT30;57541;47.408;18.822;2023-04-24T03:02:20;13.38;82.90
70166;SHT30;57541;47.408;18.822;2023-04-24T03:02:52;13.31;83.70
70166;SHT30;57541;47.408;18.822;2023-04-24T03:03:24;13.31;83.66
70166;SHT30;57541;47.408;18.822;2023-04-24T03:03:56;13.34;84.05
70166;SHT30;57541;47.408;18.822;2023-04-24T03:04:29;13.34;84.27
70166;SHT30;57541;47.408;18.822;2023-04-24T03:05:01;13.35;84.46
70166;SHT30;57541;47.408;18.822;2023-04-24T03:05:33;13.31;83.96
70166;SHT30;57541;47.408;18.822;2023-04-24T03:06:05;13.33;84.10
70166;SHT30;57541;47.408;18.822;2023-04-24T03:06:37;13.34;83.92
70166;SHT30;57541;47.408;18.822;2023-04-24T03:07:08;13.33;83.56
70166;SHT30;57541;47.408;18.822;2023-04-24T03:07:40;13.33;83.83
70166;SHT30;57541;47.408;18.822;2023-04-24T03:08:12;13.35;84.16
70166;SHT30;57541;47.408;18.822;2023-04-24T03:08:44;13.31;83.86
70166;SHT30;57541;47.408;18.822;2023-04-24T03:09:15;13.33;83.80
70166;SHT30;57541;47.408;18.822;2023-04-24T03:09:47;13.31;83.83
70166;SHT30;57541;47.408;18.822;2023-04-24T03:10:19;13.33;83.46
70166;SHT30;57541;47.408;18.822;2023-04-24T03:10:51;13.31;83.19
70166;SHT30;57541;47.408;18.822;2023-04-24T03:11:22;13.34;82.79
70166;SHT30;57541;47.408;18.822;2023-04-24T03:11:54;13.35;82.85
70166;SHT30;57541;47.408;18.822;2023-04-24T03:12:26;13.33;82.87
70166;SHT30;57541;47.408;18.822;2023-04-24T03:12:58;13.33;82.94
70166;SHT30;57541;47.408;18.822;2023-04-24T03:13:30;13.33;82.83
70166;SHT30;57541;47.408;18.822;2023-04-24T03:14:01;13.30;82.90
70166;SHT30;57541;47.408;18.822;2023-04-24T03:14:33;13.30;82.95
70166;SHT30;57541;47.408;18.822;2023-04-24T03:15:06;13.30;82.94
70166;SHT30;57541;47.408;18.822;2023-04-24T03:15:38;13.31;82.67
70166;SHT30;57541;47.408;18.822;2023-04-24T03:16:10;13.33;82.55
70166;SHT30;57541;47.408;18.822;2023-04-24T03:16:41;13.33;82.62
70166;SHT30;57541;47.408;18.822;2023-04-24T03:17:13;13.31;82.94
70166;SHT30;57541;47.408;18.822;2023-04-24T03:17:45;13.27;83.86
70166;SHT30;57541;47.408;18.822;2023-04-24T03:18:16;13.21;84.14
70166;SHT30;57541;47.408;18.822;2023-04-24T03:18:48;13.26;83.92
70166;SHT30;57541;47.408;18.822;2023-04-24T03:19:20;13.30;83.54
70166;SHT30;57541;47.408;18.822;2023-04-24T03:19:51;13.28;83.46