sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2023-05-10T03:02:36;12.30;77.52
66582;SHT31;53438;48.898;2.308;2023-05-10T03:05:01;12.57;76.80
66582;SHT31;53438;48.898;2.308;2023-05-10T03:07:28;12.56;76.65
66582;SHT31;53438;48.898;2.308;2023-05-10T03:09:54;12.46;77.28
66582;SHT31;53438;48.898;2.308;2023-05-10T03:12:33;12.12;77.85
66582;SHT31;53438;48.898;2.308;2023-05-10T03:17:57;12.30;77.51
66582;SHT31;53438;48.898;2.308;2023-05-10T03:20:35;12.39;77.64
66582;SHT31;53438;48.898;2.308;2023-05-10T03:23:11;12.23;78.41
66582;SHT31;53438;48.898;2.308;2023-05-10T03:25:37;12.22;78.44
66582;SHT31;53438;48.898;2.308;2023-05-10T03:28:04;12.02;78.55
66582;SHT31;53438;48.898;2.308;2023-05-10T03:30:30;12.30;78.75
66582;SHT31;53438;48.898;2.308;2023-05-10T03:32:56;12.28;78.28
66582;SHT31;53438;48.898;2.308;2023-05-10T03:35:22;12.29;78.33
66582;SHT31;53438;48.898;2.308;2023-05-10T03:37:48;12.40;78.46
66582;SHT31;53438;48.898;2.308;2023-05-10T03:40:13;12.52;78.46
66582;SHT31;53438;48.898;2.308;2023-05-10T03:42:39;12.50;78.42
66582;SHT31;53438;48.898;2.308;2023-05-10T03:45:05;12.53;78.42
66582;SHT31;53438;48.898;2.308;2023-05-10T03:47:31;12.61;78.69
66582;SHT31;53438;48.898;2.308;2023-05-10T03:49:57;12.53;78.84
66582;SHT31;53438;48.898;2.308;2023-05-10T03:52:22;12.29;79.14
66582;SHT31;53438;48.898;2.308;2023-05-10T03:54:48;12.47;79.35
66582;SHT31;53438;48.898;2.308;2023-05-10T03:57:13;12.09;80.28
66582;SHT31;53438;48.898;2.308;2023-05-10T03:59:38;12.25;80.68
66582;SHT31;53438;48.898;2.308;2023-05-10T04:02:03;12.32;80.19
66582;SHT31;53438;48.898;2.308;2023-05-10T04:04:29;12.50;80.03
66582;SHT31;53438;48.898;2.308;2023-05-10T04:06:54;12.29;80.37
66582;SHT31;53438;48.898;2.308;2023-05-10T04:09:20;12.02;81.34
66582;SHT31;53438;48.898;2.308;2023-05-10T04:11:45;12.29;80.91
66582;SHT31;53438;48.898;2.308;2023-05-10T04:14:10;12.36;80.67
66582;SHT31;53438;48.898;2.308;2023-05-10T04:16:36;12.23;80.75
66582;SHT31;53438;48.898;2.308;2023-05-10T04:19:01;12.30;80.56
66582;SHT31;53438;48.898;2.308;2023-05-10T04:21:26;12.26;80.95
66582;SHT31;53438;48.898;2.308;2023-05-10T04:23:52;12.34;80.99
66582;SHT31;53438;48.898;2.308;2023-05-10T04:26:17;12.19;81.49
66582;SHT31;53438;48.898;2.308;2023-05-10T04:28:43;12.19;81.46
66582;SHT31;53438;48.898;2.308;2023-05-10T04:31:09;12.42;81.11
66582;SHT31;53438;48.898;2.308;2023-05-10T04:33:35;12.46;81.33
66582;SHT31;53438;48.898;2.308;2023-05-10T04:36:01;12.39;81.23
66582;SHT31;53438;48.898;2.308;2023-05-10T04:38:28;12.43;81.46
66582;SHT31;53438;48.898;2.308;2023-05-10T04:40:53;12.47;81.32
66582;SHT31;53438;48.898;2.308;2023-05-10T04:43:19;12.52;81.37
66582;SHT31;53438;48.898;2.308;2023-05-10T04:45:45;12.54;82.17
66582;SHT31;53438;48.898;2.308;2023-05-10T04:48:10;12.43;82.38
66582;SHT31;53438;48.898;2.308;2023-05-10T04:50:36;12.42;82.99
66582;SHT31;53438;48.898;2.308;2023-05-10T04:53:01;12.29;83.33
66582;SHT31;53438;48.898;2.308;2023-05-10T04:55:27;12.42;83.16
66582;SHT31;53438;48.898;2.308;2023-05-10T04:57:53;12.29;82.94
66582;SHT31;53438;48.898;2.308;2023-05-10T05:00:20;12.30;83.20
66582;SHT31;53438;48.898;2.308;2023-05-10T05:02:45;12.16;84.69
66582;SHT31;53438;48.898;2.308;2023-05-10T05:05:11;12.23;84.76
66582;SHT31;53438;48.898;2.308;2023-05-10T05:07:37;12.33;85.09
66582;SHT31;53438;48.898;2.308;2023-05-10T05:10:05;12.26;84.47
66582;SHT31;53438;48.898;2.308;2023-05-10T05:12:30;12.29;84.06
66582;SHT31;53438;48.898;2.308;2023-05-10T05:14:56;12.34;84.22
66582;SHT31;53438;48.898;2.308;2023-05-10T05:17:21;12.33;84.23
66582;SHT31;53438;48.898;2.308;2023-05-10T05:19:47;12.32;83.94
66582;SHT31;53438;48.898;2.308;2023-05-10T05:22:12;12.52;83.79
66582;SHT31;53438;48.898;2.308;2023-05-10T05:24:38;12.46;84.06
66582;SHT31;53438;48.898;2.308;2023-05-10T05:27:03;12.46;83.64
66582;SHT31;53438;48.898;2.308;2023-05-10T05:29:29;12.46;84.07
66582;SHT31;53438;48.898;2.308;2023-05-10T05:31:54;12.49;83.62
66582;SHT31;53438;48.898;2.308;2023-05-10T05:34:20;12.25;84.44
66582;SHT31;53438;48.898;2.308;2023-05-10T05:36:46;12.13;85.16
66582;SHT31;53438;48.898;2.308;2023-05-10T05:39:12;12.16;84.89
66582;SHT31;53438;48.898;2.308;2023-05-10T05:41:37;12.22;85.04
66582;SHT31;53438;48.898;2.308;2023-05-10T05:44:02;12.28;85.22
66582;SHT31;53438;48.898;2.308;2023-05-10T05:46:28;12.01;85.24
66582;SHT31;53438;48.898;2.308;2023-05-10T05:48:53;11.94;85.50
66582;SHT31;53438;48.898;2.308;2023-05-10T05:51:18;12.16;85.63
66582;SHT31;53438;48.898;2.308;2023-05-10T05:53:44;11.95;85.65
66582;SHT31;53438;48.898;2.308;2023-05-10T05:56:09;12.12;85.88
66582;SHT31;53438;48.898;2.308;2023-05-10T05:58:34;11.99;85.78
66582;SHT31;53438;48.898;2.308;2023-05-10T06:01:00;12.18;86.26
66582;SHT31;53438;48.898;2.308;2023-05-10T06:03:26;12.09;86.25
66582;SHT31;53438;48.898;2.308;2023-05-10T06:05:51;12.29;86.18
66582;SHT31;53438;48.898;2.308;2023-05-10T06:08:17;12.37;86.08
66582;SHT31;53438;48.898;2.308;2023-05-10T06:10:42;12.52;85.60
66582;SHT31;53438;48.898;2.308;2023-05-10T06:13:07;12.46;85.52
66582;SHT31;53438;48.898;2.308;2023-05-10T06:15:33;12.47;86.81
66582;SHT31;53438;48.898;2.308;2023-05-10T06:17:58;12.53;86.48
66582;SHT31;53438;48.898;2.308;2023-05-10T06:20:23;12.59;86.37
66582;SHT31;53438;48.898;2.308;2023-05-10T06:22:49;12.57;86.04
66582;SHT31;53438;48.898;2.308;2023-05-10T06:25:14;12.42;86.58
66582;SHT31;53438;48.898;2.308;2023-05-10T06:27:40;12.47;86.80
66582;SHT31;53438;48.898;2.308;2023-05-10T06:30:05;12.63;86.38
66582;SHT31;53438;48.898;2.308;2023-05-10T06:32:31;12.37;86.44
66582;SHT31;53438;48.898;2.308;2023-05-10T06:34:56;12.29;86.93
66582;SHT31;53438;48.898;2.308;2023-05-10T06:37:22;12.23;85.95
66582;SHT31;53438;48.898;2.308;2023-05-10T06:39:47;12.29;86.40
66582;SHT31;53438;48.898;2.308;2023-05-10T06:42:12;12.37;86.32
66582;SHT31;53438;48.898;2.308;2023-05-10T06:44:38;12.43;86.48
66582;SHT31;53438;48.898;2.308;2023-05-10T06:47:03;12.34;86.34
66582;SHT31;53438;48.898;2.308;2023-05-10T06:49:28;12.47;86.57
66582;SHT31;53438;48.898;2.308;2023-05-10T06:51:55;12.43;86.05
66582;SHT31;53438;48.898;2.308;2023-05-10T06:54:21;12.50;85.50
66582;SHT31;53438;48.898;2.308;2023-05-10T06:56:46;12.65;85.17
66582;SHT31;53438;48.898;2.308;2023-05-10T06:59:11;12.52;85.35
66582;SHT31;53438;48.898;2.308;2023-05-10T07:01:38;12.67;86.09
66582;SHT31;53438;48.898;2.308;2023-05-10T07:04:03;12.59;85.57
66582;SHT31;53438;48.898;2.308;2023-05-10T07:06:29;12.68;85.80
66582;SHT31;53438;48.898;2.308;2023-05-10T07:08:54;12.79;85.75
66582;SHT31;53438;48.898;2.308;2023-05-10T07:11:20;12.65;85.92
66582;SHT31;53438;48.898;2.308;2023-05-10T07:13:46;12.73;85.61
66582;SHT31;53438;48.898;2.308;2023-05-10T07:16:11;12.76;86.16
66582;SHT31;53438;48.898;2.308;2023-05-10T07:18:37;12.54;86.38
66582;SHT31;53438;48.898;2.308;2023-05-10T07:21:02;12.74;87.06
66582;SHT31;53438;48.898;2.308;2023-05-10T07:23:28;12.76;86.51
66582;SHT31;53438;48.898;2.308;2023-05-10T07:25:53;12.70;87.30
66582;SHT31;53438;48.898;2.308;2023-05-10T07:28:19;12.44;87.47
66582;SHT31;53438;48.898;2.308;2023-05-10T07:30:44;12.68;87.34
66582;SHT31;53438;48.898;2.308;2023-05-10T07:33:12;12.54;87.85
66582;SHT31;53438;48.898;2.308;2023-05-10T07:35:38;12.64;87.44
66582;SHT31;53438;48.898;2.308;2023-05-10T07:38:03;12.52;87.50
66582;SHT31;53438;48.898;2.308;2023-05-10T07:40:29;12.57;87.66
66582;SHT31;53438;48.898;2.308;2023-05-10T07:42:55;12.70;87.65
66582;SHT31;53438;48.898;2.308;2023-05-10T07:45:20;12.56;87.24
66582;SHT31;53438;48.898;2.308;2023-05-10T07:47:46;12.36;87.91
66582;SHT31;53438;48.898;2.308;2023-05-10T07:50:11;12.46;88.14
66582;SHT31;53438;48.898;2.308;2023-05-10T07:52:36;12.59;88.13
66582;SHT31;53438;48.898;2.308;2023-05-10T07:55:02;12.50;88.43
66582;SHT31;53438;48.898;2.308;2023-05-10T07:57:27;12.46;88.18
66582;SHT31;53438;48.898;2.308;2023-05-10T07:59:53;12.23;88.03
66582;SHT31;53438;48.898;2.308;2023-05-10T08:02:18;12.37;88.52
66582;SHT31;53438;48.898;2.308;2023-05-10T08:04:43;12.28;88.41
66582;SHT31;53438;48.898;2.308;2023-05-10T08:07:09;12.43;88.28
66582;SHT31;53438;48.898;2.308;2023-05-10T08:09:34;12.33;87.87
66582;SHT31;53438;48.898;2.308;2023-05-10T08:11:59;12.53;88.23
66582;SHT31;53438;48.898;2.308;2023-05-10T08:14:26;12.42;87.78
66582;SHT31;53438;48.898;2.308;2023-05-10T08:16:52;12.47;88.21
66582;SHT31;53438;48.898;2.308;2023-05-10T08:19:18;12.59;87.55
66582;SHT31;53438;48.898;2.308;2023-05-10T08:21:46;12.60;87.68
66582;SHT31;53438;48.898;2.308;2023-05-10T08:24:11;12.60;87.64
66582;SHT31;53438;48.898;2.308;2023-05-10T08:26:37;12.65;87.99
66582;SHT31;53438;48.898;2.308;2023-05-10T08:29:02;12.64;88.31
66582;SHT31;53438;48.898;2.308;2023-05-10T08:31:28;12.76;88.32
66582;SHT31;53438;48.898;2.308;2023-05-10T08:33:53;12.54;87.69
66582;SHT31;53438;48.898;2.308;2023-05-10T08:36:18;12.65;87.84
66582;SHT31;53438;48.898;2.308;2023-05-10T08:38:50;12.77;87.64
66582;SHT31;53438;48.898;2.308;2023-05-10T08:41:18;12.94;87.49
66582;SHT31;53438;48.898;2.308;2023-05-10T08:43:44;12.76;87.49
66582;SHT31;53438;48.898;2.308;2023-05-10T08:46:15;12.88;87.73
66582;SHT31;53438;48.898;2.308;2023-05-10T08:48:41;12.80;87.42
66582;SHT31;53438;48.898;2.308;2023-05-10T08:51:08;12.94;87.40
66582;SHT31;53438;48.898;2.308;2023-05-10T08:53:36;12.93;86.98
66582;SHT31;53438;48.898;2.308;2023-05-10T08:56:02;13.01;87.18
66582;SHT31;53438;48.898;2.308;2023-05-10T08:58:27;13.29;87.46
66582;SHT31;53438;48.898;2.308;2023-05-10T09:00:53;13.31;86.30
66582;SHT31;53438;48.898;2.308;2023-05-10T09:03:18;13.49;86.54
66582;SHT31;53438;48.898;2.308;2023-05-10T09:05:43;13.36;86.04
66582;SHT31;53438;48.898;2.308;2023-05-10T09:08:10;13.56;87.13
66582;SHT31;53438;48.898;2.308;2023-05-10T09:10:38;13.41;86.33
66582;SHT31;53438;48.898;2.308;2023-05-10T09:13:04;13.41;86.14
66582;SHT31;53438;48.898;2.308;2023-05-10T09:15:30;13.46;86.36
66582;SHT31;53438;48.898;2.308;2023-05-10T09:17:56;13.62;86.72
66582;SHT31;53438;48.898;2.308;2023-05-10T09:20:23;13.65;85.73
66582;SHT31;53438;48.898;2.308;2023-05-10T09:22:49;13.53;85.35
66582;SHT31;53438;48.898;2.308;2023-05-10T09:25:15;13.45;85.78
66582;SHT31;53438;48.898;2.308;2023-05-10T09:27:44;13.49;85.32
66582;SHT31;53438;48.898;2.308;2023-05-10T09:30:11;13.53;85.61
66582;SHT31;53438;48.898;2.308;2023-05-10T09:32:42;13.59;85.69
66582;SHT31;53438;48.898;2.308;2023-05-10T09:37:39;13.61;84.83
66582;SHT31;53438;48.898;2.308;2023-05-10T09:40:16;13.72;84.97
66582;SHT31;53438;48.898;2.308;2023-05-10T09:42:49;13.53;84.07
66582;SHT31;53438;48.898;2.308;2023-05-10T09:45:15;13.65;85.05
66582;SHT31;53438;48.898;2.308;2023-05-10T09:47:40;13.66;84.50
66582;SHT31;53438;48.898;2.308;2023-05-10T09:50:06;13.66;84.69
66582;SHT31;53438;48.898;2.308;2023-05-10T09:52:49;13.70;83.28
66582;SHT31;53438;48.898;2.308;2023-05-10T09:55:17;13.58;83.47
66582;SHT31;53438;48.898;2.308;2023-05-10T09:57:42;13.79;84.14
66582;SHT31;53438;48.898;2.308;2023-05-10T10:00:08;13.52;82.64
66582;SHT31;53438;48.898;2.308;2023-05-10T10:02:35;13.59;82.48
66582;SHT31;53438;48.898;2.308;2023-05-10T10:05:02;13.67;82.68
66582;SHT31;53438;48.898;2.308;2023-05-10T10:07:31;13.67;83.16
66582;SHT31;53438;48.898;2.308;2023-05-10T10:09:58;13.67;82.62
66582;SHT31;53438;48.898;2.308;2023-05-10T10:12:24;13.62;83.03
66582;SHT31;53438;48.898;2.308;2023-05-10T10:14:50;13.73;83.39
66582;SHT31;53438;48.898;2.308;2023-05-10T10:17:17;13.70;82.89
66582;SHT31;53438;48.898;2.308;2023-05-10T10:19:42;13.86;84.08
66582;SHT31;53438;48.898;2.308;2023-05-10T10:22:08;13.97;83.50
66582;SHT31;53438;48.898;2.308;2023-05-10T10:24:35;14.00;82.77
66582;SHT31;53438;48.898;2.308;2023-05-10T10:29:49;14.01;81.63
66582;SHT31;53438;48.898;2.308;2023-05-10T10:32:27;14.18;82.54
66582;SHT31;53438;48.898;2.308;2023-05-10T10:34:55;14.41;81.66
66582;SHT31;53438;48.898;2.308;2023-05-10T10:37:22;14.41;80.28
66582;SHT31;53438;48.898;2.308;2023-05-10T10:39:48;14.30;79.96
66582;SHT31;53438;48.898;2.308;2023-05-10T10:42:44;14.38;78.86
66582;SHT31;53438;48.898;2.308;2023-05-10T10:45:12;14.64;79.20
66582;SHT31;53438;48.898;2.308;2023-05-10T10:47:37;14.78;78.99
66582;SHT31;53438;48.898;2.308;2023-05-10T10:50:06;14.88;77.93
66582;SHT31;53438;48.898;2.308;2023-05-10T10:52:39;14.85;76.69
66582;SHT31;53438;48.898;2.308;2023-05-10T10:55:17;14.75;76.72
66582;SHT31;53438;48.898;2.308;2023-05-10T10:57:51;14.96;77.28
66582;SHT31;53438;48.898;2.308;2023-05-10T11:00:21;14.89;76.41
66582;SHT31;53438;48.898;2.308;2023-05-10T11:02:52;15.06;76.83
66582;SHT31;53438;48.898;2.308;2023-05-10T11:05:38;14.67;76.11
66582;SHT31;53438;48.898;2.308;2023-05-10T11:08:19;14.76;75.79
66582;SHT31;53438;48.898;2.308;2023-05-10T11:13:42;14.98;76.15
66582;SHT31;53438;48.898;2.308;2023-05-10T11:19:04;15.12;75.96
66582;SHT31;53438;48.898;2.308;2023-05-10T11:21:31;15.29;75.27
66582;SHT31;53438;48.898;2.308;2023-05-10T11:23:59;15.27;74.40
66582;SHT31;53438;48.898;2.308;2023-05-10T11:26:26;15.46;74.08
66582;SHT31;53438;48.898;2.308;2023-05-10T11:28:55;15.57;72.52
66582;SHT31;53438;48.898;2.308;2023-05-10T11:31:21;15.54;71.67
66582;SHT31;53438;48.898;2.308;2023-05-10T11:33:51;15.87;72.76
66582;SHT31;53438;48.898;2.308;2023-05-10T11:36:18;15.94;70.88
66582;SHT31;53438;48.898;2.308;2023-05-10T11:38:45;16.06;72.45
66582;SHT31;53438;48.898;2.308;2023-05-10T11:41:11;16.16;71.03
66582;SHT31;53438;48.898;2.308;2023-05-10T11:43:41;16.15;71.23
66582;SHT31;53438;48.898;2.308;2023-05-10T11:46:08;16.23;71.26
66582;SHT31;53438;48.898;2.308;2023-05-10T11:48:34;15.91;68.90
66582;SHT31;53438;48.898;2.308;2023-05-10T11:51:01;16.08;70.15
66582;SHT31;53438;48.898;2.308;2023-05-10T11:53:27;16.19;68.98
66582;SHT31;53438;48.898;2.308;2023-05-10T11:55:53;16.29;69.27
66582;SHT31;53438;48.898;2.308;2023-05-10T11:58:18;16.13;67.18
66582;SHT31;53438;48.898;2.308;2023-05-10T12:00:44;16.49;67.81
66582;SHT31;53438;48.898;2.308;2023-05-10T12:03:11;16.59;66.77
66582;SHT31;53438;48.898;2.308;2023-05-10T12:05:36;16.66;65.58
66582;SHT31;53438;48.898;2.308;2023-05-10T12:08:15;16.16;65.62
66582;SHT31;53438;48.898;2.308;2023-05-10T12:10:41;16.43;66.40
66582;SHT31;53438;48.898;2.308;2023-05-10T12:13:13;16.57;68.08
66582;SHT31;53438;48.898;2.308;2023-05-10T12:15:39;16.83;66.93
66582;SHT31;53438;48.898;2.308;2023-05-10T12:18:05;16.61;65.19
66582;SHT31;53438;48.898;2.308;2023-05-10T12:20:30;16.48;63.82
66582;SHT31;53438;48.898;2.308;2023-05-10T12:22:58;16.70;65.00
66582;SHT31;53438;48.898;2.308;2023-05-10T12:25:30;16.70;64.04
66582;SHT31;53438;48.898;2.308;2023-05-10T12:27:57;16.53;63.35
66582;SHT31;53438;48.898;2.308;2023-05-10T12:30:24;16.45;63.73
66582;SHT31;53438;48.898;2.308;2023-05-10T12:32:50;16.48;63.92
66582;SHT31;53438;48.898;2.308;2023-05-10T12:35:16;16.55;63.29
66582;SHT31;53438;48.898;2.308;2023-05-10T12:37:43;16.70;63.38
66582;SHT31;53438;48.898;2.308;2023-05-10T12:40:10;16.97;62.75
66582;SHT31;53438;48.898;2.308;2023-05-10T12:42:36;17.06;63.43
66582;SHT31;53438;48.898;2.308;2023-05-10T12:45:04;16.88;61.89
66582;SHT31;53438;48.898;2.308;2023-05-10T12:47:30;16.76;61.66
66582;SHT31;53438;48.898;2.308;2023-05-10T12:49:55;16.66;64.51
66582;SHT31;53438;48.898;2.308;2023-05-10T12:52:20;16.53;64.91
66582;SHT31;53438;48.898;2.308;2023-05-10T12:54:46;16.40;64.02
66582;SHT31;53438;48.898;2.308;2023-05-10T12:57:13;16.34;65.14
66582;SHT31;53438;48.898;2.308;2023-05-10T12:59:38;16.34;65.86
66582;SHT31;53438;48.898;2.308;2023-05-10T13:02:06;16.20;67.86
66582;SHT31;53438;48.898;2.308;2023-05-10T13:04:31;16.12;67.67
66582;SHT31;53438;48.898;2.308;2023-05-10T13:06:57;16.18;67.47
66582;SHT31;53438;48.898;2.308;2023-05-10T13:09:24;16.43;68.73
66582;SHT31;53438;48.898;2.308;2023-05-10T13:11:50;16.59;67.25
66582;SHT31;53438;48.898;2.308;2023-05-10T13:14:15;16.81;66.81
66582;SHT31;53438;48.898;2.308;2023-05-10T13:16:41;16.92;67.26
66582;SHT31;53438;48.898;2.308;2023-05-10T13:19:06;16.90;64.87
66582;SHT31;53438;48.898;2.308;2023-05-10T13:21:32;16.90;66.64
66582;SHT31;53438;48.898;2.308;2023-05-10T13:23:57;16.40;65.56
66582;SHT31;53438;48.898;2.308;2023-05-10T13:26:23;16.30;68.31
66582;SHT31;53438;48.898;2.308;2023-05-10T13:28:48;16.09;69.05
66582;SHT31;53438;48.898;2.308;2023-05-10T13:31:14;15.78;75.32
66582;SHT31;53438;48.898;2.308;2023-05-10T13:33:40;15.51;77.18
66582;SHT31;53438;48.898;2.308;2023-05-10T13:36:06;15.46;79.08
66582;SHT31;53438;48.898;2.308;2023-05-10T13:38:32;15.54;76.43
66582;SHT31;53438;48.898;2.308;2023-05-10T13:40:57;15.67;75.65
66582;SHT31;53438;48.898;2.308;2023-05-10T13:43:23;15.95;75.21
66582;SHT31;53438;48.898;2.308;2023-05-10T13:45:49;15.95;76.52
66582;SHT31;53438;48.898;2.308;2023-05-10T13:48:14;15.95;74.91
66582;SHT31;53438;48.898;2.308;2023-05-10T13:50:39;16.11;75.03
66582;SHT31;53438;48.898;2.308;2023-05-10T13:53:05;16.16;74.05
66582;SHT31;53438;48.898;2.308;2023-05-10T13:55:30;16.13;74.65
66582;SHT31;53438;48.898;2.308;2023-05-10T13:57:56;16.20;77.13
66582;SHT31;53438;48.898;2.308;2023-05-10T14:00:21;16.30;78.64
66582;SHT31;53438;48.898;2.308;2023-05-10T14:02:46;16.23;72.27
66582;SHT31;53438;48.898;2.308;2023-05-10T14:05:12;16.29;73.09
66582;SHT31;53438;48.898;2.308;2023-05-10T14:07:37;16.49;70.78
66582;SHT31;53438;48.898;2.308;2023-05-10T14:10:03;16.77;68.78
66582;SHT31;53438;48.898;2.308;2023-05-10T14:12:28;17.11;70.96
66582;SHT31;53438;48.898;2.308;2023-05-10T14:14:54;17.35;65.05
66582;SHT31;53438;48.898;2.308;2023-05-10T14:17:19;17.66;59.01
66582;SHT31;53438;48.898;2.308;2023-05-10T14:19:44;17.62;58.99
66582;SHT31;53438;48.898;2.308;2023-05-10T14:22:10;17.65;63.06
66582;SHT31;53438;48.898;2.308;2023-05-10T14:24:35;17.62;60.49
66582;SHT31;53438;48.898;2.308;2023-05-10T14:27:00;17.66;58.63
66582;SHT31;53438;48.898;2.308;2023-05-10T14:29:27;17.82;56.83
66582;SHT31;53438;48.898;2.308;2023-05-10T14:31:53;18.13;57.36
66582;SHT31;53438;48.898;2.308;2023-05-10T14:34:18;18.34;62.30
66582;SHT31;53438;48.898;2.308;2023-05-10T14:36:43;18.52;56.04
66582;SHT31;53438;48.898;2.308;2023-05-10T14:39:09;18.73;59.44
66582;SHT31;53438;48.898;2.308;2023-05-10T14:41:35;18.86;54.86
66582;SHT31;53438;48.898;2.308;2023-05-10T14:44:00;18.75;52.20
66582;SHT31;53438;48.898;2.308;2023-05-10T14:46:28;18.69;54.00
66582;SHT31;53438;48.898;2.308;2023-05-10T14:48:54;18.44;54.38
66582;SHT31;53438;48.898;2.308;2023-05-10T14:51:20;18.31;55.87
66582;SHT31;53438;48.898;2.308;2023-05-10T14:53:47;18.20;56.96
66582;SHT31;53438;48.898;2.308;2023-05-10T14:56:13;18.09;57.25
66582;SHT31;53438;48.898;2.308;2023-05-10T14:58:38;18.10;57.47
66582;SHT31;53438;48.898;2.308;2023-05-10T15:01:04;18.16;56.63
66582;SHT31;53438;48.898;2.308;2023-05-10T15:03:29;18.16;55.02
66582;SHT31;53438;48.898;2.308;2023-05-10T15:05:54;17.90;54.15
66582;SHT31;53438;48.898;2.308;2023-05-10T15:08:21;17.87;56.02
66582;SHT31;53438;48.898;2.308;2023-05-10T15:10:46;17.76;55.47
66582;SHT31;53438;48.898;2.308;2023-05-10T15:13:12;17.68;55.82
66582;SHT31;53438;48.898;2.308;2023-05-10T15:15:37;17.63;54.93
66582;SHT31;53438;48.898;2.308;2023-05-10T15:18:02;17.68;55.53
66582;SHT31;53438;48.898;2.308;2023-05-10T15:20:28;17.83;56.97
66582;SHT31;53438;48.898;2.308;2023-05-10T15:22:53;17.89;56.27
66582;SHT31;53438;48.898;2.308;2023-05-10T15:25:19;17.91;53.72
66582;SHT31;53438;48.898;2.308;2023-05-10T15:27:45;18.26;53.93
66582;SHT31;53438;48.898;2.308;2023-05-10T15:30:10;18.52;53.68
66582;SHT31;53438;48.898;2.308;2023-05-10T15:32:36;18.79;54.16
66582;SHT31;53438;48.898;2.308;2023-05-10T15:35:02;18.88;53.95
66582;SHT31;53438;48.898;2.308;2023-05-10T15:37:27;18.79;53.93
66582;SHT31;53438;48.898;2.308;2023-05-10T15:39:53;19.10;54.15
66582;SHT31;53438;48.898;2.308;2023-05-10T15:42:18;18.96;54.01
66582;SHT31;53438;48.898;2.308;2023-05-10T15:44:44;18.92;54.99
66582;SHT31;53438;48.898;2.308;2023-05-10T15:47:10;18.79;55.70
66582;SHT31;53438;48.898;2.308;2023-05-10T15:49:35;18.31;56.18
66582;SHT31;53438;48.898;2.308;2023-05-10T15:52:00;17.86;56.79
66582;SHT31;53438;48.898;2.308;2023-05-10T15:54:26;17.99;57.04
66582;SHT31;53438;48.898;2.308;2023-05-10T15:56:51;17.87;56.86
66582;SHT31;53438;48.898;2.308;2023-05-10T15:59:18;18.06;57.63
66582;SHT31;53438;48.898;2.308;2023-05-10T16:01:44;17.87;53.27
66582;SHT31;53438;48.898;2.308;2023-05-10T16:04:09;18.16;52.72
66582;SHT31;53438;48.898;2.308;2023-05-10T16:06:35;18.31;52.63
66582;SHT31;53438;48.898;2.308;2023-05-10T16:09:02;18.20;53.15
66582;SHT31;53438;48.898;2.308;2023-05-10T16:11:27;17.90;52.60
66582;SHT31;53438;48.898;2.308;2023-05-10T16:13:54;17.75;55.37
66582;SHT31;53438;48.898;2.308;2023-05-10T16:16:19;17.72;55.88
66582;SHT31;53438;48.898;2.308;2023-05-10T16:18:44;17.70;56.59
66582;SHT31;53438;48.898;2.308;2023-05-10T16:21:10;17.82;57.76
66582;SHT31;53438;48.898;2.308;2023-05-10T16:23:35;17.76;57.53
66582;SHT31;53438;48.898;2.308;2023-05-10T16:26:01;17.68;58.61
66582;SHT31;53438;48.898;2.308;2023-05-10T16:28:27;17.80;58.85
66582;SHT31;53438;48.898;2.308;2023-05-10T16:30:52;17.79;58.00
66582;SHT31;53438;48.898;2.308;2023-05-10T16:33:18;17.86;58.36
66582;SHT31;53438;48.898;2.308;2023-05-10T16:35:43;17.96;58.86
66582;SHT31;53438;48.898;2.308;2023-05-10T16:38:08;17.87;54.86
66582;SHT31;53438;48.898;2.308;2023-05-10T16:40:34;17.91;56.52
66582;SHT31;53438;48.898;2.308;2023-05-10T16:43:00;17.93;54.86
66582;SHT31;53438;48.898;2.308;2023-05-10T16:45:26;17.86;55.14
66582;SHT31;53438;48.898;2.308;2023-05-10T16:47:51;17.93;54.93
66582;SHT31;53438;48.898;2.308;2023-05-10T16:50:20;17.82;54.41
66582;SHT31;53438;48.898;2.308;2023-05-10T16:52:45;17.91;54.26
66582;SHT31;53438;48.898;2.308;2023-05-10T16:55:11;17.93;57.56
66582;SHT31;53438;48.898;2.308;2023-05-10T16:57:36;17.99;55.02
66582;SHT31;53438;48.898;2.308;2023-05-10T17:00:02;17.85;56.19
66582;SHT31;53438;48.898;2.308;2023-05-10T17:02:29;17.89;56.43
66582;SHT31;53438;48.898;2.308;2023-05-10T17:04:54;17.90;59.41
66582;SHT31;53438;48.898;2.308;2023-05-10T17:07:20;17.85;57.03
66582;SHT31;53438;48.898;2.308;2023-05-10T17:09:46;17.91;58.11
66582;SHT31;53438;48.898;2.308;2023-05-10T17:12:12;17.89;57.74
66582;SHT31;53438;48.898;2.308;2023-05-10T17:14:38;17.87;57.89
66582;SHT31;53438;48.898;2.308;2023-05-10T17:17:04;17.97;60.08
66582;SHT31;53438;48.898;2.308;2023-05-10T17:19:31;17.83;57.93
66582;SHT31;53438;48.898;2.308;2023-05-10T17:21:56;17.90;58.39
66582;SHT31;53438;48.898;2.308;2023-05-10T17:24:22;17.73;58.29
66582;SHT31;53438;48.898;2.308;2023-05-10T17:26:47;17.73;59.35
66582;SHT31;53438;48.898;2.308;2023-05-10T17:29:12;17.62;59.24
66582;SHT31;53438;48.898;2.308;2023-05-10T17:31:38;17.56;59.23
66582;SHT31;53438;48.898;2.308;2023-05-10T17:34:04;17.55;59.62
66582;SHT31;53438;48.898;2.308;2023-05-10T17:36:29;17.52;60.23
66582;SHT31;53438;48.898;2.308;2023-05-10T17:38:54;17.52;60.01
66582;SHT31;53438;48.898;2.308;2023-05-10T17:41:19;17.46;60.26
66582;SHT31;53438;48.898;2.308;2023-05-10T17:43:45;17.50;60.30
66582;SHT31;53438;48.898;2.308;2023-05-10T17:46:11;17.52;61.19
66582;SHT31;53438;48.898;2.308;2023-05-10T17:48:37;17.35;60.55
66582;SHT31;53438;48.898;2.308;2023-05-10T17:51:02;17.31;60.64
66582;SHT31;53438;48.898;2.308;2023-05-10T17:53:28;17.34;60.90
66582;SHT31;53438;48.898;2.308;2023-05-10T17:55:54;17.31;60.62
66582;SHT31;53438;48.898;2.308;2023-05-10T17:58:23;17.20;60.51
66582;SHT31;53438;48.898;2.308;2023-05-10T18:00:48;17.25;61.82
66582;SHT31;53438;48.898;2.308;2023-05-10T18:03:14;17.15;60.76
66582;SHT31;53438;48.898;2.308;2023-05-10T18:05:39;17.06;61.11
66582;SHT31;53438;48.898;2.308;2023-05-10T18:08:05;17.12;61.47
66582;SHT31;53438;48.898;2.308;2023-05-10T18:10:31;17.10;61.84
66582;SHT31;53438;48.898;2.308;2023-05-10T18:12:56;16.91;62.51
66582;SHT31;53438;48.898;2.308;2023-05-10T18:15:26;16.98;62.45
66582;SHT31;53438;48.898;2.308;2023-05-10T18:17:51;16.91;62.29
66582;SHT31;53438;48.898;2.308;2023-05-10T18:20:17;16.80;61.89
66582;SHT31;53438;48.898;2.308;2023-05-10T18:22:42;16.71;61.79
66582;SHT31;53438;48.898;2.308;2023-05-10T18:25:08;16.85;62.50
66582;SHT31;53438;48.898;2.308;2023-05-10T18:27:33;16.90;63.92
66582;SHT31;53438;48.898;2.308;2023-05-10T18:29:59;16.79;63.19
66582;SHT31;53438;48.898;2.308;2023-05-10T18:32:24;16.88;64.74
66582;SHT31;53438;48.898;2.308;2023-05-10T18:34:49;16.79;62.59
66582;SHT31;53438;48.898;2.308;2023-05-10T18:37:15;16.83;63.26
66582;SHT31;53438;48.898;2.308;2023-05-10T18:39:41;16.79;63.35