sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26112;BME280;13829;48.990;8.346;2023-02-13T00:00:18;102463.38;;;4.13;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:02:45;102465.06;;;4.26;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:05:12;102467.19;;;4.18;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:07:39;102455.75;;;4.30;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:10:07;102459.94;;;4.41;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:12:36;102457.03;;;4.36;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:15:04;102459.06;;;4.27;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:17:31;102457.44;;;4.29;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:19:58;102451.34;;;4.15;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:22:25;102456.84;;;4.06;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:24:52;102462.47;;;4.13;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:27:19;102460.28;;;4.05;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:29:48;102465.78;;;4.23;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:32:14;102460.28;;;4.05;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:34:41;102467.38;;;3.95;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:37:09;102457.28;;;3.99;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:39:36;102451.03;;;3.84;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:42:04;102450.78;;;3.79;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:44:30;102448.75;;;3.88;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:46:59;102451.28;;;4.00;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:49:26;102442.06;;;3.92;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:51:53;102456.06;;;3.81;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:54:19;102443.56;;;3.75;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:56:47;102448.66;;;3.73;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T00:59:14;102462.47;;;3.59;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:01:42;102449.25;;;3.69;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:04:10;102441.66;;;3.72;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:06:37;102449.66;;;3.75;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:09:04;102449.47;;;3.72;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:11:31;102452.56;;;3.80;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:13:58;102451.06;;;3.97;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:16:25;102449.16;;;3.81;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:18:52;102450.84;;;3.67;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:21:21;102451.47;;;3.77;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:23:49;102455.56;;;4.00;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:26:20;102461.78;;;3.75;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:28:51;102457.44;;;3.62;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:31:18;102448.66;;;3.60;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:33:45;102454.75;;;3.61;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:36:12;102461.63;;;3.47;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:38:41;102457.25;;;3.59;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:41:09;102464.59;;;3.39;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:43:47;102455.66;;;3.61;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:46:20;102458.75;;;3.55;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:48:50;102461.22;;;3.40;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:51:24;102465.72;;;3.43;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:53:58;102459.63;;;3.42;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:56:31;102456.66;;;3.63;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T01:59:04;102450.53;;;3.49;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:01:32;102459.53;;;3.54;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:04:07;102452.47;;;3.13;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:06:41;102452.19;;;2.97;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:09:14;102454.63;;;2.82;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:11:50;102458.09;;;2.94;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:14:19;102462.63;;;2.85;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:16:46;102467.56;;;2.93;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:19:20;102460.25;;;2.88;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:22:31;102461.94;;;2.87;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:32:22;102456.97;;;2.90;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:35:02;102456.00;;;2.76;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:37:51;102443.81;;;2.75;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:40:32;102445.47;;;2.87;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:43:21;102441.97;;;2.86;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:45:58;102442.84;;;2.87;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:48:39;102438.44;;;2.86;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:51:34;102430.56;;;2.84;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:54:12;102440.94;;;2.84;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:56:58;102438.25;;;2.83;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T02:59:28;102434.78;;;2.70;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:02:14;102441.66;;;2.70;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:05:02;102436.44;;;2.82;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:07:47;102440.16;;;2.85;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:10:25;102432.38;;;2.73;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:13:16;102434.88;;;2.72;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:15:49;102435.81;;;2.72;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:18:38;102437.03;;;2.77;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:21:34;102441.38;;;2.65;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:24:35;102444.66;;;2.63;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:27:10;102447.97;;;2.73;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:30:12;102457.91;;;2.79;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:32:54;102458.13;;;2.82;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:35:36;102461.84;;;2.86;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:38:29;102463.28;;;2.94;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:41:03;102477.88;;;2.92;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:44:01;102478.41;;;3.00;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:46:36;102482.03;;;2.90;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:49:09;102484.09;;;2.94;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:52:00;102496.13;;;3.05;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:54:37;102484.09;;;2.94;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T03:57:26;102500.19;;;2.76;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:00:14;102500.19;;;2.76;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:02:53;102496.38;;;2.71;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:05:26;102499.31;;;2.64;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:07:55;102498.44;;;2.52;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:10:26;102494.69;;;2.60;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:13:06;102499.09;;;2.61;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:15:40;102489.84;;;2.53;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:18:14;102495.81;;;2.52;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:20:42;102497.34;;;2.36;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:23:11;102486.72;;;2.21;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:25:46;102490.09;;;2.44;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:28:14;102488.75;;;2.37;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:30:41;102495.19;;;2.42;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:33:08;102496.84;;;2.54;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:35:35;102499.91;;;2.60;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:38:02;102503.13;;;2.69;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:40:29;102498.28;;;2.74;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:42:58;102496.81;;;2.77;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:45:25;102499.06;;;2.73;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:47:54;102492.06;;;2.72;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:50:22;102495.03;;;2.53;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:52:52;102490.88;;;2.55;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:55:20;102489.75;;;2.51;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T04:57:47;102486.91;;;2.60;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:00:17;102493.63;;;2.70;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:02:44;102488.13;;;2.53;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:05:11;102490.50;;;2.62;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:07:38;102493.47;;;2.55;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:10:06;102482.34;;;2.32;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:12:33;102482.41;;;2.45;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:15:00;102481.97;;;2.27;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:17:28;102477.69;;;2.28;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:19:55;102467.97;;;2.37;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:22:23;102472.28;;;2.25;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:25:10;102468.91;;;2.26;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:27:37;102469.91;;;2.16;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:30:06;102473.78;;;2.09;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:32:33;102467.31;;;2.16;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:35:00;102472.41;;;2.15;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:37:27;102478.63;;;2.17;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:39:54;102481.88;;;2.14;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:42:20;102479.03;;;2.23;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:44:47;102481.97;;;2.27;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:47:14;102484.94;;;2.32;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:49:42;102489.19;;;2.32;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:52:10;102480.66;;;2.21;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:54:37;102485.84;;;2.21;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:57:04;102480.88;;;2.12;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T05:59:31;102482.34;;;2.08;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:01:57;102481.09;;;2.03;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:04:25;102479.75;;;2.08;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:06:53;102477.81;;;2.18;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:09:20;102477.13;;;2.20;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:11:47;102469.13;;;2.17;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:14:14;102466.44;;;2.16;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:16:41;102473.44;;;2.17;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:19:08;102469.78;;;2.26;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:21:35;102472.72;;;2.31;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:24:06;102476.13;;;2.30;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:26:34;102475.97;;;2.40;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:29:00;102488.75;;;2.37;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:31:27;102485.69;;;2.43;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:33:54;102483.75;;;2.52;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:36:21;102489.19;;;2.43;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:38:48;102492.84;;;2.22;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:41:16;102496.91;;;2.18;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:43:43;102496.47;;;2.12;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:46:10;102495.88;;;2.16;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:48:37;102481.75;;;2.36;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:51:04;102493.38;;;2.18;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:53:31;102486.94;;;2.36;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:56:02;102493.06;;;2.25;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T06:58:31;102500.06;;;2.26;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:00:58;102504.13;;;2.10;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:03:25;102502.75;;;2.04;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:05:52;102514.72;;;2.14;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:08:19;102506.25;;;2.28;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:10:46;102513.59;;;2.34;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:13:13;102516.72;;;2.65;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:15:42;102512.66;;;2.57;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:18:09;102520.34;;;2.55;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:20:36;102529.03;;;2.56;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:23:05;102525.50;;;2.67;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:25:33;102523.03;;;2.57;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:28:01;102517.09;;;2.83;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:30:30;102516.16;;;3.97;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:33:00;102513.56;;;5.07;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:35:27;102503.22;;;6.27;100.00
26112;BME280;13829;48.990;8.346;2023-02-13T07:37:54;102513.69;;;7.41;98.88
26112;BME280;13829;48.990;8.346;2023-02-13T07:40:21;102515.84;;;7.66;85.37
26112;BME280;13829;48.990;8.346;2023-02-13T07:42:48;102523.63;;;8.18;79.11
26112;BME280;13829;48.990;8.346;2023-02-13T07:45:15;102523.53;;;9.09;79.65
26112;BME280;13829;48.990;8.346;2023-02-13T07:47:42;102519.13;;;9.28;72.02
26112;BME280;13829;48.990;8.346;2023-02-13T07:50:12;102514.97;;;9.74;68.52
26112;BME280;13829;48.990;8.346;2023-02-13T07:52:39;102523.16;;;9.60;67.54
26112;BME280;13829;48.990;8.346;2023-02-13T07:55:07;102529.03;;;9.74;65.79
26112;BME280;13829;48.990;8.346;2023-02-13T07:57:36;102528.25;;;9.36;66.83
26112;BME280;13829;48.990;8.346;2023-02-13T08:00:04;102526.94;;;9.26;67.50
26112;BME280;13829;48.990;8.346;2023-02-13T08:02:31;102526.94;;;9.26;66.65
26112;BME280;13829;48.990;8.346;2023-02-13T08:04:58;102530.56;;;9.28;68.41
26112;BME280;13829;48.990;8.346;2023-02-13T08:07:26;102534.66;;;9.43;67.50
26112;BME280;13829;48.990;8.346;2023-02-13T08:09:53;102533.50;;;9.17;67.82
26112;BME280;13829;48.990;8.346;2023-02-13T08:12:38;102531.75;;;8.78;68.45
26112;BME280;13829;48.990;8.346;2023-02-13T08:15:08;102531.84;;;8.25;70.86
26112;BME280;13829;48.990;8.346;2023-02-13T08:17:35;102532.66;;;7.88;73.17
26112;BME280;13829;48.990;8.346;2023-02-13T08:20:02;102534.72;;;7.95;76.60
26112;BME280;13829;48.990;8.346;2023-02-13T08:22:30;102532.78;;;7.91;78.27
26112;BME280;13829;48.990;8.346;2023-02-13T08:24:57;102544.16;;;7.57;76.86
26112;BME280;13829;48.990;8.346;2023-02-13T08:27:24;102548.47;;;7.39;79.02
26112;BME280;13829;48.990;8.346;2023-02-13T08:29:52;102544.03;;;7.21;79.96
26112;BME280;13829;48.990;8.346;2023-02-13T08:32:19;102544.25;;;6.93;81.65
26112;BME280;13829;48.990;8.346;2023-02-13T08:34:46;102543.03;;;6.86;82.87
26112;BME280;13829;48.990;8.346;2023-02-13T08:37:13;102536.28;;;7.06;82.73
26112;BME280;13829;48.990;8.346;2023-02-13T08:39:42;102530.44;;;6.95;83.40
26112;BME280;13829;48.990;8.346;2023-02-13T08:42:09;102549.50;;;6.93;83.08
26112;BME280;13829;48.990;8.346;2023-02-13T08:44:36;102537.34;;;6.93;83.63
26112;BME280;13829;48.990;8.346;2023-02-13T08:47:05;102533.91;;;6.94;83.73
26112;BME280;13829;48.990;8.346;2023-02-13T08:49:33;102532.84;;;7.07;85.17
26112;BME280;13829;48.990;8.346;2023-02-13T08:52:01;102539.25;;;6.81;86.63
26112;BME280;13829;48.990;8.346;2023-02-13T08:54:29;102546.69;;;6.42;85.53
26112;BME280;13829;48.990;8.346;2023-02-13T08:56:57;102543.13;;;6.25;88.30
26112;BME280;13829;48.990;8.346;2023-02-13T08:59:24;102543.88;;;6.07;87.04
26112;BME280;13829;48.990;8.346;2023-02-13T09:01:51;102542.88;;;6.05;87.65
26112;BME280;13829;48.990;8.346;2023-02-13T09:04:18;102541.78;;;6.01;88.65
26112;BME280;13829;48.990;8.346;2023-02-13T09:06:45;102554.91;;;5.88;88.58
26112;BME280;13829;48.990;8.346;2023-02-13T09:09:12;102546.66;;;6.10;88.83
26112;BME280;13829;48.990;8.346;2023-02-13T09:11:40;102545.75;;;6.10;87.37
26112;BME280;13829;48.990;8.346;2023-02-13T09:14:09;102540.97;;;6.02;88.73
26112;BME280;13829;48.990;8.346;2023-02-13T09:16:35;102549.34;;;6.12;88.01
26112;BME280;13829;48.990;8.346;2023-02-13T09:19:02;102550.94;;;5.95;87.94
26112;BME280;13829;48.990;8.346;2023-02-13T09:21:29;102548.53;;;5.83;89.02
26112;BME280;13829;48.990;8.346;2023-02-13T09:23:56;102549.31;;;5.67;88.50
26112;BME280;13829;48.990;8.346;2023-02-13T09:26:23;102555.22;;;5.49;90.14
26112;BME280;13829;48.990;8.346;2023-02-13T09:28:50;102551.84;;;5.65;92.46
26112;BME280;13829;48.990;8.346;2023-02-13T09:31:20;102553.66;;;5.66;92.70
26112;BME280;13829;48.990;8.346;2023-02-13T09:33:48;102564.69;;;5.62;93.53
26112;BME280;13829;48.990;8.346;2023-02-13T09:36:18;102558.66;;;5.63;93.92
26112;BME280;13829;48.990;8.346;2023-02-13T09:38:46;102563.47;;;5.70;93.32
26112;BME280;13829;48.990;8.346;2023-02-13T09:41:19;102563.72;;;5.60;92.46
26112;BME280;13829;48.990;8.346;2023-02-13T09:43:51;102564.69;;;5.62;93.43
26112;BME280;13829;48.990;8.346;2023-02-13T09:46:26;102565.72;;;5.94;92.90
26112;BME280;13829;48.990;8.346;2023-02-13T09:48:56;102570.66;;;5.75;94.69
26112;BME280;13829;48.990;8.346;2023-02-13T09:51:25;102570.03;;;5.94;93.55
26112;BME280;13829;48.990;8.346;2023-02-13T09:53:57;102564.09;;;5.96;93.11
26112;BME280;13829;48.990;8.346;2023-02-13T09:56:41;102565.66;;;6.08;91.28
26112;BME280;13829;48.990;8.346;2023-02-13T09:59:34;102572.72;;;5.95;93.83
26112;BME280;13829;48.990;8.346;2023-02-13T10:02:28;102575.03;;;6.19;93.45
26112;BME280;13829;48.990;8.346;2023-02-13T10:05:13;102570.59;;;6.18;92.37
26112;BME280;13829;48.990;8.346;2023-02-13T10:07:49;102575.47;;;6.12;93.26
26112;BME280;13829;48.990;8.346;2023-02-13T10:10:28;102577.97;;;5.95;93.17
26112;BME280;13829;48.990;8.346;2023-02-13T10:13:16;102576.19;;;6.09;93.82
26112;BME280;13829;48.990;8.346;2023-02-13T10:15:53;102572.41;;;6.19;93.77
26112;BME280;13829;48.990;8.346;2023-02-13T10:18:29;102572.50;;;6.20;94.38
26112;BME280;13829;48.990;8.346;2023-02-13T10:21:03;102572.22;;;6.31;93.50
26112;BME280;13829;48.990;8.346;2023-02-13T10:23:38;102572.13;;;6.29;93.08
26112;BME280;13829;48.990;8.346;2023-02-13T10:26:16;102575.66;;;6.15;92.26
26112;BME280;13829;48.990;8.346;2023-02-13T10:28:51;102576.56;;;6.15;93.21
26112;BME280;13829;48.990;8.346;2023-02-13T10:31:36;102576.19;;;6.09;94.31
26112;BME280;13829;48.990;8.346;2023-02-13T10:34:14;102578.00;;;6.10;93.65
26112;BME280;13829;48.990;8.346;2023-02-13T10:36:45;102583.41;;;5.98;94.83
26112;BME280;13829;48.990;8.346;2023-02-13T10:39:23;102564.09;;;5.96;94.92
26112;BME280;13829;48.990;8.346;2023-02-13T10:41:53;102561.97;;;6.04;95.68
26112;BME280;13829;48.990;8.346;2023-02-13T10:44:41;102570.88;;;6.08;95.28
26112;BME280;13829;48.990;8.346;2023-02-13T10:47:29;102568.81;;;6.17;95.76
26112;BME280;13829;48.990;8.346;2023-02-13T10:50:18;102566.16;;;5.87;96.65
26112;BME280;13829;48.990;8.346;2023-02-13T10:52:56;102564.69;;;6.06;97.43
26112;BME280;13829;48.990;8.346;2023-02-13T10:56:05;102556.94;;;6.22;96.35
26112;BME280;13829;48.990;8.346;2023-02-13T10:58:53;102561.22;;;6.07;96.56
26112;BME280;13829;48.990;8.346;2023-02-13T11:01:31;102552.22;;;6.01;96.88
26112;BME280;13829;48.990;8.346;2023-02-13T11:04:06;102551.34;;;6.16;97.86
26112;BME280;13829;48.990;8.346;2023-02-13T11:06:41;102549.53;;;6.15;97.73
26112;BME280;13829;48.990;8.346;2023-02-13T11:09:09;102544.13;;;6.12;97.21
26112;BME280;13829;48.990;8.346;2023-02-13T11:11:40;102544.13;;;6.12;98.19
26112;BME280;13829;48.990;8.346;2023-02-13T11:14:12;102535.31;;;6.10;98.20
26112;BME280;13829;48.990;8.346;2023-02-13T11:16:48;102538.19;;;6.46;99.09
26112;BME280;13829;48.990;8.346;2023-02-13T11:19:23;102537.50;;;6.65;97.04
26112;BME280;13829;48.990;8.346;2023-02-13T11:21:58;102535.94;;;6.52;96.75
26112;BME280;13829;48.990;8.346;2023-02-13T11:24:28;102528.69;;;6.63;97.66
26112;BME280;13829;48.990;8.346;2023-02-13T11:27:02;102533.97;;;6.79;96.77
26112;BME280;13829;48.990;8.346;2023-02-13T11:29:36;102529.47;;;6.93;96.78
26112;BME280;13829;48.990;8.346;2023-02-13T11:32:17;102532.06;;;6.77;94.53
26112;BME280;13829;48.990;8.346;2023-02-13T11:34:45;102524.34;;;6.63;95.20
26112;BME280;13829;48.990;8.346;2023-02-13T11:37:24;102520.44;;;6.55;96.21
26112;BME280;13829;48.990;8.346;2023-02-13T11:39:54;102517.78;;;6.87;96.58
26112;BME280;13829;48.990;8.346;2023-02-13T11:42:28;102518.75;;;6.72;95.14
26112;BME280;13829;48.990;8.346;2023-02-13T11:45:00;102517.13;;;6.74;95.33
26112;BME280;13829;48.990;8.346;2023-02-13T11:47:38;102518.28;;;6.79;94.95
26112;BME280;13829;48.990;8.346;2023-02-13T11:50:21;102510.16;;;6.91;95.62
26112;BME280;13829;48.990;8.346;2023-02-13T11:52:56;102504.78;;;6.88;95.19
26112;BME280;13829;48.990;8.346;2023-02-13T11:55:29;102507.47;;;6.90;95.46
26112;BME280;13829;48.990;8.346;2023-02-13T11:58:00;102505.19;;;6.79;94.87
26112;BME280;13829;48.990;8.346;2023-02-13T12:00:34;102506.25;;;6.66;95.07
26112;BME280;13829;48.990;8.346;2023-02-13T12:03:28;102498.56;;;6.69;95.56
26112;BME280;13829;48.990;8.346;2023-02-13T12:06:02;102504.38;;;6.80;95.03
26112;BME280;13829;48.990;8.346;2023-02-13T12:08:34;102503.88;;;6.88;95.78
26112;BME280;13829;48.990;8.346;2023-02-13T12:11:13;102497.28;;;6.94;95.51
26112;BME280;13829;48.990;8.346;2023-02-13T12:13:44;102496.88;;;7.20;94.22
26112;BME280;13829;48.990;8.346;2023-02-13T12:16:17;102492.03;;;7.27;93.91
26112;BME280;13829;48.990;8.346;2023-02-13T12:18:51;102492.50;;;7.37;93.05
26112;BME280;13829;48.990;8.346;2023-02-13T12:21:35;102492.81;;;7.43;92.13
26112;BME280;13829;48.990;8.346;2023-02-13T12:24:24;102483.00;;;7.39;91.70
26112;BME280;13829;48.990;8.346;2023-02-13T12:27:05;102488.84;;;7.51;91.70
26112;BME280;13829;48.990;8.346;2023-02-13T12:30:16;102486.91;;;7.47;91.47
26112;BME280;13829;48.990;8.346;2023-02-13T12:33:08;102490.66;;;7.52;90.49
26112;BME280;13829;48.990;8.346;2023-02-13T12:35:50;102482.97;;;7.55;90.12
26112;BME280;13829;48.990;8.346;2023-02-13T12:38:41;102479.00;;;7.63;90.00
26112;BME280;13829;48.990;8.346;2023-02-13T12:41:27;102475.34;;;7.60;90.99
26112;BME280;13829;48.990;8.346;2023-02-13T12:44:36;102468.41;;;7.78;91.62
26112;BME280;13829;48.990;8.346;2023-02-13T12:47:15;102469.59;;;7.85;91.24
26112;BME280;13829;48.990;8.346;2023-02-13T12:50:27;102466.78;;;7.80;90.42
26112;BME280;13829;48.990;8.346;2023-02-13T12:53:14;102459.00;;;7.82;89.95
26112;BME280;13829;48.990;8.346;2023-02-13T12:56:06;102454.31;;;7.76;89.24
26112;BME280;13829;48.990;8.346;2023-02-13T12:58:59;102461.84;;;7.87;90.13
26112;BME280;13829;48.990;8.346;2023-02-13T13:01:55;102457.41;;;7.86;91.17
26112;BME280;13829;48.990;8.346;2023-02-13T13:04:41;102447.13;;;7.90;89.98
26112;BME280;13829;48.990;8.346;2023-02-13T13:07:34;102451.06;;;7.98;90.08
26112;BME280;13829;48.990;8.346;2023-02-13T13:10:30;102447.31;;;7.93;89.95
26112;BME280;13829;48.990;8.346;2023-02-13T13:13:11;102447.38;;;8.13;89.95
26112;BME280;13829;48.990;8.346;2023-02-13T13:15:54;102455.22;;;8.13;90.41
26112;BME280;13829;48.990;8.346;2023-02-13T13:18:39;102449.22;;;8.33;87.73
26112;BME280;13829;48.990;8.346;2023-02-13T13:21:16;102442.31;;;8.36;88.19
26112;BME280;13829;48.990;8.346;2023-02-13T13:23:52;102446.97;;;8.41;87.87
26112;BME280;13829;48.990;8.346;2023-02-13T13:26:30;102450.88;;;8.31;88.03
26112;BME280;13829;48.990;8.346;2023-02-13T13:29:04;102438.44;;;8.27;88.65
26112;BME280;13829;48.990;8.346;2023-02-13T13:31:36;102441.50;;;8.37;88.83
26112;BME280;13829;48.990;8.346;2023-02-13T13:34:12;102430.19;;;8.38;88.08