sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14756;SDS011;62446;53.214;10.398;2022-12-07T00:21:00;1.80;;;0.80;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:24:05;1.17;;;0.97;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:27:09;1.53;;;1.43;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:30:13;1.67;;;1.57;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:33:17;2.30;;;1.87;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:36:23;1.83;;;1.60;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:39:28;1.30;;;1.20;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:42:32;2.27;;;1.57;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:45:36;2.23;;;2.03;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:48:40;1.77;;;1.40;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:51:47;3.07;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:54:51;3.60;;;2.07;;
14756;SDS011;62446;53.214;10.398;2022-12-07T00:57:55;4.30;;;2.17;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:00:59;2.87;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:04:04;2.53;;;1.77;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:07:09;1.47;;;1.30;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:10:13;3.23;;;1.83;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:13:17;2.93;;;1.83;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:16:21;2.10;;;1.90;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:19:27;2.77;;;2.03;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:22:32;2.53;;;1.93;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:25:40;2.90;;;1.83;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:28:43;1.53;;;1.43;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:31:48;2.93;;;1.83;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:34:52;4.00;;;1.83;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:37:57;2.33;;;1.70;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:41:02;2.53;;;2.07;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:44:14;3.33;;;1.93;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:47:23;2.60;;;2.03;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:50:27;2.73;;;1.93;;
14756;SDS011;62446;53.214;10.398;2022-12-07T01:53:36;3.50;;;2.73;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:22:52;0.90;;;0.90;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:25:57;0.60;;;0.57;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:29:00;1.27;;;0.70;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:32:04;0.50;;;0.50;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:35:10;0.87;;;0.50;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:38:15;0.60;;;0.57;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:41:19;0.67;;;0.60;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:44:39;1.77;;;0.87;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:47:42;0.80;;;0.50;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:50:46;0.47;;;0.30;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:53:51;1.17;;;1.07;;
14756;SDS011;62446;53.214;10.398;2022-12-07T19:56:56;1.27;;;1.17;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:00:00;1.30;;;0.83;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:03:05;1.47;;;1.37;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:06:10;0.87;;;0.73;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:09:16;0.77;;;0.77;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:12:20;2.20;;;1.20;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:15:41;0.70;;;0.70;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:18:45;1.43;;;1.20;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:21:57;3.07;;;1.87;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:25:02;1.93;;;1.67;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:28:06;3.00;;;1.73;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:31:10;2.83;;;1.70;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:34:14;2.30;;;1.30;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:37:18;2.07;;;1.53;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:40:23;1.93;;;0.87;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:43:27;1.40;;;1.30;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:46:31;1.10;;;1.00;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:49:35;1.17;;;1.03;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:52:39;1.13;;;1.03;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:55:44;0.60;;;0.60;;
14756;SDS011;62446;53.214;10.398;2022-12-07T20:58:48;0.60;;;0.60;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:01:52;1.30;;;1.03;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:04:56;1.40;;;1.27;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:08:00;1.80;;;0.93;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:11:08;0.80;;;0.77;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:14:12;0.93;;;0.90;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:17:16;1.67;;;1.03;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:20:20;1.37;;;1.03;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:23:23;2.07;;;1.10;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:26:29;1.67;;;1.10;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:29:35;0.93;;;0.87;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:32:46;1.33;;;1.23;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:35:49;1.23;;;1.13;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:38:53;2.10;;;1.67;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:41:58;2.80;;;1.80;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:45:02;3.10;;;2.00;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:48:07;5.07;;;2.93;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:51:12;2.83;;;1.97;;
14756;SDS011;62446;53.214;10.398;2022-12-07T21:54:16;3.70;;;2.77;;
