sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21275;DHT22;36472;52.170;20.884;2023-04-24T00:00:52;30.80;36.50
21275;DHT22;36472;52.170;20.884;2023-04-24T00:03:28;30.70;36.50
21275;DHT22;36472;52.170;20.884;2023-04-24T00:05:57;30.70;36.30
21275;DHT22;36472;52.170;20.884;2023-04-24T00:08:26;30.60;36.40
21275;DHT22;36472;52.170;20.884;2023-04-24T00:10:55;30.60;36.40
21275;DHT22;36472;52.170;20.884;2023-04-24T00:13:24;30.60;36.40
21275;DHT22;36472;52.170;20.884;2023-04-24T00:15:53;30.50;36.50
21275;DHT22;36472;52.170;20.884;2023-04-24T00:18:22;30.50;36.60
21275;DHT22;36472;52.170;20.884;2023-04-24T00:20:52;30.50;36.50
21275;DHT22;36472;52.170;20.884;2023-04-24T00:23:21;30.40;36.60
21275;DHT22;36472;52.170;20.884;2023-04-24T00:25:49;30.40;36.80
21275;DHT22;36472;52.170;20.884;2023-04-24T00:28:18;30.30;36.70
21275;DHT22;36472;52.170;20.884;2023-04-24T00:30:47;30.30;36.40
21275;DHT22;36472;52.170;20.884;2023-04-24T00:33:16;30.30;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T00:35:45;30.30;37.10
21275;DHT22;36472;52.170;20.884;2023-04-24T00:38:15;30.30;37.10
21275;DHT22;36472;52.170;20.884;2023-04-24T00:40:44;30.20;36.90
21275;DHT22;36472;52.170;20.884;2023-04-24T00:43:15;30.20;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T00:45:44;30.20;36.90
21275;DHT22;36472;52.170;20.884;2023-04-24T00:48:13;30.20;37.10
21275;DHT22;36472;52.170;20.884;2023-04-24T00:50:43;30.20;37.30
21275;DHT22;36472;52.170;20.884;2023-04-24T00:53:15;30.20;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T00:55:44;30.20;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T00:58:14;30.20;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T01:00:43;30.20;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T01:03:13;30.20;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T01:05:43;30.20;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T01:08:15;30.10;37.20
21275;DHT22;36472;52.170;20.884;2023-04-24T01:10:44;30.10;37.20
21275;DHT22;36472;52.170;20.884;2023-04-24T01:13:15;30.10;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T01:15:44;30.10;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T01:18:14;30.10;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T01:20:45;30.10;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T01:23:17;30.00;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T01:25:45;30.00;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T01:28:15;30.00;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T01:30:44;30.00;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T01:33:13;29.90;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T01:35:42;30.00;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T01:38:12;29.90;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T01:40:42;29.90;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T01:43:12;29.90;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T01:45:41;29.90;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T01:48:11;29.90;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T01:50:41;29.90;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T01:53:12;29.90;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T01:55:43;29.90;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T01:58:13;29.80;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T02:00:42;29.80;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T02:03:11;29.80;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T02:05:40;29.80;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T02:08:12;29.70;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T02:10:42;29.70;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T02:13:11;29.70;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T02:15:40;29.70;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T02:18:09;29.80;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T02:20:39;29.80;37.80
21275;DHT22;36472;52.170;20.884;2023-04-24T02:23:08;29.80;37.80
21275;DHT22;36472;52.170;20.884;2023-04-24T02:25:38;29.80;37.80
21275;DHT22;36472;52.170;20.884;2023-04-24T02:28:08;29.80;37.80
21275;DHT22;36472;52.170;20.884;2023-04-24T02:30:37;29.80;37.80
21275;DHT22;36472;52.170;20.884;2023-04-24T02:33:06;29.70;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T02:35:35;29.80;38.10
21275;DHT22;36472;52.170;20.884;2023-04-24T02:38:04;29.80;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T02:40:33;29.70;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T02:43:02;29.70;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T02:45:32;29.70;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T02:48:02;29.60;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T02:50:31;29.60;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T02:53:01;29.60;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T02:55:29;29.50;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T02:57:58;29.50;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T03:00:27;29.50;37.70
21275;DHT22;36472;52.170;20.884;2023-04-24T03:02:57;29.50;38.00
21275;DHT22;36472;52.170;20.884;2023-04-24T03:05:27;29.40;38.00
21275;DHT22;36472;52.170;20.884;2023-04-24T03:07:56;29.40;37.80
21275;DHT22;36472;52.170;20.884;2023-04-24T03:10:25;29.40;37.90
21275;DHT22;36472;52.170;20.884;2023-04-24T03:12:54;29.40;38.00
21275;DHT22;36472;52.170;20.884;2023-04-24T03:15:23;29.40;38.00
21275;DHT22;36472;52.170;20.884;2023-04-24T03:17:52;29.30;37.90
21275;DHT22;36472;52.170;20.884;2023-04-24T03:20:24;29.30;38.00
21275;DHT22;36472;52.170;20.884;2023-04-24T03:22:56;29.30;38.00
21275;DHT22;36472;52.170;20.884;2023-04-24T03:25:25;29.30;38.00
21275;DHT22;36472;52.170;20.884;2023-04-24T03:27:55;29.30;37.90
21275;DHT22;36472;52.170;20.884;2023-04-24T03:30:38;29.30;37.90
21275;DHT22;36472;52.170;20.884;2023-04-24T03:33:08;29.30;38.60
21275;DHT22;36472;52.170;20.884;2023-04-24T03:35:45;29.40;37.90
21275;DHT22;36472;52.170;20.884;2023-04-24T03:38:14;29.40;37.90
21275;DHT22;36472;52.170;20.884;2023-04-24T03:40:59;29.40;37.80
21275;DHT22;36472;52.170;20.884;2023-04-24T03:43:43;29.40;37.60
21275;DHT22;36472;52.170;20.884;2023-04-24T03:46:12;29.50;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T03:48:47;29.50;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T03:51:20;29.60;37.50
21275;DHT22;36472;52.170;20.884;2023-04-24T03:53:53;29.60;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T03:56:24;29.60;38.00
21275;DHT22;36472;52.170;20.884;2023-04-24T03:58:53;29.70;37.40
21275;DHT22;36472;52.170;20.884;2023-04-24T04:01:22;29.70;37.30
21275;DHT22;36472;52.170;20.884;2023-04-24T04:03:58;29.70;37.10
21275;DHT22;36472;52.170;20.884;2023-04-24T04:06:30;29.80;37.80
21275;DHT22;36472;52.170;20.884;2023-04-24T04:09:01;29.80;37.10
21275;DHT22;36472;52.170;20.884;2023-04-24T04:11:30;29.80;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T04:13:59;29.80;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T04:16:28;29.90;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T04:19:02;29.90;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T04:21:32;29.90;37.00
21275;DHT22;36472;52.170;20.884;2023-04-24T04:24:19;30.00;36.80
21275;DHT22;36472;52.170;20.884;2023-04-24T04:26:50;30.00;36.80
21275;DHT22;36472;52.170;20.884;2023-04-24T04:29:27;30.10;36.80
21275;DHT22;36472;52.170;20.884;2023-04-24T04:31:56;30.10;36.80
21275;DHT22;36472;52.170;20.884;2023-04-24T04:34:26;30.10;37.90
21275;DHT22;36472;52.170;20.884;2023-04-24T04:36:57;30.10;36.70
21275;DHT22;36472;52.170;20.884;2023-04-24T04:39:54;30.20;36.80
21275;DHT22;36472;52.170;20.884;2023-04-24T04:42:25;30.30;36.70
21275;DHT22;36472;52.170;20.884;2023-04-24T04:44:55;30.30;36.30
21275;DHT22;36472;52.170;20.884;2023-04-24T04:47:35;30.30;36.90
21275;DHT22;36472;52.170;20.884;2023-04-24T04:50:05;30.20;36.50
21275;DHT22;36472;52.170;20.884;2023-04-24T04:52:36;30.30;36.70
21275;DHT22;36472;52.170;20.884;2023-04-24T04:55:15;30.40;36.20
21275;DHT22;36472;52.170;20.884;2023-04-24T04:58:21;30.40;36.40
21275;DHT22;36472;52.170;20.884;2023-04-24T05:00:54;30.50;36.40
21275;DHT22;36472;52.170;20.884;2023-04-24T05:03:28;30.60;36.10
21275;DHT22;36472;52.170;20.884;2023-04-24T05:06:03;30.70;36.50
21275;DHT22;36472;52.170;20.884;2023-04-24T05:08:37;30.70;36.10
21275;DHT22;36472;52.170;20.884;2023-04-24T05:11:09;30.80;36.10
21275;DHT22;36472;52.170;20.884;2023-04-24T05:13:39;30.90;36.30
21275;DHT22;36472;52.170;20.884;2023-04-24T05:16:13;31.00;36.10
21275;DHT22;36472;52.170;20.884;2023-04-24T05:18:42;31.00;35.70
21275;DHT22;36472;52.170;20.884;2023-04-24T05:21:15;31.00;35.80
21275;DHT22;36472;52.170;20.884;2023-04-24T05:23:49;31.10;35.70
21275;DHT22;36472;52.170;20.884;2023-04-24T05:26:38;31.30;35.70
21275;DHT22;36472;52.170;20.884;2023-04-24T05:29:08;31.30;35.60
21275;DHT22;36472;52.170;20.884;2023-04-24T05:31:37;31.30;35.50
21275;DHT22;36472;52.170;20.884;2023-04-24T05:34:06;31.40;35.40
21275;DHT22;36472;52.170;20.884;2023-04-24T05:36:39;31.50;35.60
21275;DHT22;36472;52.170;20.884;2023-04-24T05:39:09;31.60;35.70
21275;DHT22;36472;52.170;20.884;2023-04-24T05:41:39;31.70;35.70
21275;DHT22;36472;52.170;20.884;2023-04-24T05:44:07;31.80;35.80
21275;DHT22;36472;52.170;20.884;2023-04-24T05:46:36;31.80;35.40
21275;DHT22;36472;52.170;20.884;2023-04-24T05:49:05;31.90;35.40
21275;DHT22;36472;52.170;20.884;2023-04-24T05:51:35;32.00;35.40
21275;DHT22;36472;52.170;20.884;2023-04-24T05:54:04;32.20;35.20
21275;DHT22;36472;52.170;20.884;2023-04-24T05:56:34;32.30;35.10
21275;DHT22;36472;52.170;20.884;2023-04-24T05:59:05;32.30;34.80
21275;DHT22;36472;52.170;20.884;2023-04-24T06:01:35;32.40;34.80
21275;DHT22;36472;52.170;20.884;2023-04-24T06:04:15;32.50;34.60
21275;DHT22;36472;52.170;20.884;2023-04-24T06:06:44;32.70;34.70
21275;DHT22;36472;52.170;20.884;2023-04-24T06:09:13;32.80;34.50
21275;DHT22;36472;52.170;20.884;2023-04-24T06:11:43;32.90;34.60
21275;DHT22;36472;52.170;20.884;2023-04-24T06:14:14;33.10;34.50
21275;DHT22;36472;52.170;20.884;2023-04-24T06:17:13;33.30;34.00
21275;DHT22;36472;52.170;20.884;2023-04-24T06:19:42;33.50;34.70
21275;DHT22;36472;52.170;20.884;2023-04-24T06:22:11;33.60;34.10
21275;DHT22;36472;52.170;20.884;2023-04-24T06:24:41;33.80;33.90
21275;DHT22;36472;52.170;20.884;2023-04-24T06:27:11;33.80;34.40
21275;DHT22;36472;52.170;20.884;2023-04-24T06:29:42;33.90;33.40
21275;DHT22;36472;52.170;20.884;2023-04-24T06:32:11;34.00;33.00
21275;DHT22;36472;52.170;20.884;2023-04-24T06:34:40;34.10;33.50
21275;DHT22;36472;52.170;20.884;2023-04-24T06:37:10;34.10;33.80
21275;DHT22;36472;52.170;20.884;2023-04-24T06:39:38;34.10;33.70
21275;DHT22;36472;52.170;20.884;2023-04-24T06:42:08;34.20;34.00
21275;DHT22;36472;52.170;20.884;2023-04-24T06:44:38;34.30;33.30
21275;DHT22;36472;52.170;20.884;2023-04-24T06:47:09;34.40;33.80
21275;DHT22;36472;52.170;20.884;2023-04-24T06:49:41;34.40;33.40
21275;DHT22;36472;52.170;20.884;2023-04-24T06:52:10;34.50;33.50
21275;DHT22;36472;52.170;20.884;2023-04-24T06:54:41;34.50;33.60
21275;DHT22;36472;52.170;20.884;2023-04-24T06:57:10;34.50;33.30
21275;DHT22;36472;52.170;20.884;2023-04-24T06:59:40;34.50;33.40
21275;DHT22;36472;52.170;20.884;2023-04-24T07:02:10;34.60;33.60
21275;DHT22;36472;52.170;20.884;2023-04-24T07:04:39;34.60;33.50
21275;DHT22;36472;52.170;20.884;2023-04-24T07:07:09;34.70;33.30
21275;DHT22;36472;52.170;20.884;2023-04-24T07:09:41;34.80;33.20
21275;DHT22;36472;52.170;20.884;2023-04-24T07:12:12;34.80;32.90
21275;DHT22;36472;52.170;20.884;2023-04-24T07:14:42;34.90;33.20
21275;DHT22;36472;52.170;20.884;2023-04-24T07:17:11;34.90;33.10
21275;DHT22;36472;52.170;20.884;2023-04-24T07:19:40;34.90;32.80
21275;DHT22;36472;52.170;20.884;2023-04-24T07:22:10;34.80;33.10
21275;DHT22;36472;52.170;20.884;2023-04-24T07:24:44;34.80;33.40
21275;DHT22;36472;52.170;20.884;2023-04-24T07:27:13;34.80;33.90
21275;DHT22;36472;52.170;20.884;2023-04-24T07:29:44;34.80;33.90
21275;DHT22;36472;52.170;20.884;2023-04-24T07:32:13;34.90;33.60
21275;DHT22;36472;52.170;20.884;2023-04-24T07:34:42;34.80;33.10
21275;DHT22;36472;52.170;20.884;2023-04-24T07:37:11;34.80;33.80
21275;DHT22;36472;52.170;20.884;2023-04-24T07:39:40;34.80;33.40
21275;DHT22;36472;52.170;20.884;2023-04-24T07:42:10;34.80;33.20
21275;DHT22;36472;52.170;20.884;2023-04-24T07:44:39;34.50;33.40
21275;DHT22;36472;52.170;20.884;2023-04-24T07:47:09;34.60;33.40
21275;DHT22;36472;52.170;20.884;2023-04-24T07:49:38;34.50;34.00
21275;DHT22;36472;52.170;20.884;2023-04-24T07:52:07;34.60;33.60
21275;DHT22;36472;52.170;20.884;2023-04-24T07:54:36;34.80;34.50
21275;DHT22;36472;52.170;20.884;2023-04-24T07:57:06;34.90;33.20
21275;DHT22;36472;52.170;20.884;2023-04-24T07:59:35;35.00;33.10
21275;DHT22;36472;52.170;20.884;2023-04-24T08:02:08;35.30;33.30
21275;DHT22;36472;52.170;20.884;2023-04-24T08:04:38;35.30;33.00
21275;DHT22;36472;52.170;20.884;2023-04-24T08:07:07;35.40;32.90
21275;DHT22;36472;52.170;20.884;2023-04-24T08:09:36;35.50;33.10
21275;DHT22;36472;52.170;20.884;2023-04-24T08:12:05;35.60;33.00
21275;DHT22;36472;52.170;20.884;2023-04-24T08:14:34;35.70;33.60
21275;DHT22;36472;52.170;20.884;2023-04-24T08:17:03;35.80;33.20
21275;DHT22;36472;52.170;20.884;2023-04-24T08:19:33;35.90;32.80
21275;DHT22;36472;52.170;20.884;2023-04-24T08:22:02;35.70;32.50
21275;DHT22;36472;52.170;20.884;2023-04-24T08:24:31;35.80;32.90
21275;DHT22;36472;52.170;20.884;2023-04-24T08:27:00;35.90;33.10
21275;DHT22;36472;52.170;20.884;2023-04-24T08:29:29;35.90;33.20
21275;DHT22;36472;52.170;20.884;2023-04-24T08:31:58;35.90;33.10
21275;DHT22;36472;52.170;20.884;2023-04-24T08:34:27;35.90;32.20
21275;DHT22;36472;52.170;20.884;2023-04-24T08:36:57;35.90;31.90
21275;DHT22;36472;52.170;20.884;2023-04-24T08:39:26;35.90;32.20
21275;DHT22;36472;52.170;20.884;2023-04-24T08:41:56;35.90;31.90
21275;DHT22;36472;52.170;20.884;2023-04-24T08:44:25;35.80;32.00
21275;DHT22;36472;52.170;20.884;2023-04-24T08:46:54;35.80;32.50
21275;DHT22;36472;52.170;20.884;2023-04-24T08:49:24;35.60;32.90
21275;DHT22;36472;52.170;20.884;2023-04-24T08:51:56;35.40;32.20
21275;DHT22;36472;52.170;20.884;2023-04-24T08:54:27;35.50;32.90
21275;DHT22;36472;52.170;20.884;2023-04-24T08:56:59;35.60;33.40
21275;DHT22;36472;52.170;20.884;2023-04-24T08:59:31;35.60;33.70
21275;DHT22;36472;52.170;20.884;2023-04-24T09:02:02;35.70;33.80
21275;DHT22;36472;52.170;20.884;2023-04-24T09:04:33;35.80;33.90
21275;DHT22;36472;52.170;20.884;2023-04-24T09:07:06;35.90;34.40
21275;DHT22;36472;52.170;20.884;2023-04-24T09:09:38;35.90;33.80
21275;DHT22;36472;52.170;20.884;2023-04-24T09:12:09;36.00;32.50
21275;DHT22;36472;52.170;20.884;2023-04-24T09:14:38;36.10;32.30
21275;DHT22;36472;52.170;20.884;2023-04-24T09:17:12;36.20;31.30
21275;DHT22;36472;52.170;20.884;2023-04-24T09:19:41;36.10;31.20
21275;DHT22;36472;52.170;20.884;2023-04-24T09:22:12;36.10;32.00
21275;DHT22;36472;52.170;20.884;2023-04-24T09:24:41;36.20;32.00
21275;DHT22;36472;52.170;20.884;2023-04-24T09:27:11;36.30;32.30
21275;DHT22;36472;52.170;20.884;2023-04-24T09:29:53;36.30;31.80
21275;DHT22;36472;52.170;20.884;2023-04-24T09:32:25;36.50;30.70
21275;DHT22;36472;52.170;20.884;2023-04-24T09:35:07;36.70;30.70
21275;DHT22;36472;52.170;20.884;2023-04-24T09:37:40;36.80;30.50
21275;DHT22;36472;52.170;20.884;2023-04-24T09:40:12;36.90;30.40
21275;DHT22;36472;52.170;20.884;2023-04-24T09:42:46;37.10;30.10
21275;DHT22;36472;52.170;20.884;2023-04-24T09:45:20;37.20;30.00
21275;DHT22;36472;52.170;20.884;2023-04-24T09:47:52;37.30;29.70
21275;DHT22;36472;52.170;20.884;2023-04-24T09:50:22;37.40;29.90
21275;DHT22;36472;52.170;20.884;2023-04-24T09:53:01;37.50;30.00
21275;DHT22;36472;52.170;20.884;2023-04-24T09:55:33;37.60;29.90
21275;DHT22;36472;52.170;20.884;2023-04-24T09:58:13;37.60;29.70
21275;DHT22;36472;52.170;20.884;2023-04-24T10:00:42;37.70;30.10
21275;DHT22;36472;52.170;20.884;2023-04-24T10:03:11;37.70;29.20
21275;DHT22;36472;52.170;20.884;2023-04-24T10:05:42;37.80;29.10
21275;DHT22;36472;52.170;20.884;2023-04-24T10:08:13;37.90;28.70
21275;DHT22;36472;52.170;20.884;2023-04-24T10:10:48;38.00;29.00
21275;DHT22;36472;52.170;20.884;2023-04-24T10:13:17;37.90;28.70
21275;DHT22;36472;52.170;20.884;2023-04-24T10:15:48;37.90;29.20
21275;DHT22;36472;52.170;20.884;2023-04-24T10:18:23;37.90;29.20
21275;DHT22;36472;52.170;20.884;2023-04-24T10:20:57;38.00;28.90
21275;DHT22;36472;52.170;20.884;2023-04-24T10:23:35;38.00;29.40
21275;DHT22;36472;52.170;20.884;2023-04-24T10:26:04;38.10;28.40
21275;DHT22;36472;52.170;20.884;2023-04-24T10:28:36;38.20;28.50
21275;DHT22;36472;52.170;20.884;2023-04-24T10:31:06;38.40;29.20
21275;DHT22;36472;52.170;20.884;2023-04-24T10:33:52;38.60;29.30
21275;DHT22;36472;52.170;20.884;2023-04-24T10:36:23;38.70;29.00
21275;DHT22;36472;52.170;20.884;2023-04-24T10:39:00;38.80;29.10
21275;DHT22;36472;52.170;20.884;2023-04-24T10:41:31;38.90;29.20
21275;DHT22;36472;52.170;20.884;2023-04-24T10:44:05;38.90;29.40
21275;DHT22;36472;52.170;20.884;2023-04-24T10:46:35;38.90;28.30
21275;DHT22;36472;52.170;20.884;2023-04-24T10:49:07;38.90;28.10
21275;DHT22;36472;52.170;20.884;2023-04-24T10:51:47;38.80;28.30
21275;DHT22;36472;52.170;20.884;2023-04-24T10:54:27;38.60;28.00
21275;DHT22;36472;52.170;20.884;2023-04-24T10:57:28;38.60;28.90
21275;DHT22;36472;52.170;20.884;2023-04-24T11:00:18;38.60;28.90
21275;DHT22;36472;52.170;20.884;2023-04-24T11:02:48;38.60;27.80
21275;DHT22;36472;52.170;20.884;2023-04-24T11:05:21;38.70;27.90
21275;DHT22;36472;52.170;20.884;2023-04-24T11:08:14;38.60;27.40
21275;DHT22;36472;52.170;20.884;2023-04-24T11:10:57;38.80;27.40
21275;DHT22;36472;52.170;20.884;2023-04-24T11:16:41;39.00;27.00
21275;DHT22;36472;52.170;20.884;2023-04-24T11:19:21;39.00;27.00
21275;DHT22;36472;52.170;20.884;2023-04-24T11:22:00;39.10;27.60
21275;DHT22;36472;52.170;20.884;2023-04-24T11:24:38;38.90;26.60
21275;DHT22;36472;52.170;20.884;2023-04-24T11:27:19;39.00;27.70
21275;DHT22;36472;52.170;20.884;2023-04-24T11:29:51;39.10;27.60
21275;DHT22;36472;52.170;20.884;2023-04-24T11:32:35;39.10;27.20
21275;DHT22;36472;52.170;20.884;2023-04-24T11:35:08;39.20;27.40
21275;DHT22;36472;52.170;20.884;2023-04-24T11:37:43;39.30;27.50
21275;DHT22;36472;52.170;20.884;2023-04-24T11:40:34;39.50;27.30
21275;DHT22;36472;52.170;20.884;2023-04-24T11:43:06;39.50;27.30
21275;DHT22;36472;52.170;20.884;2023-04-24T11:45:36;39.50;27.20
21275;DHT22;36472;52.170;20.884;2023-04-24T11:48:05;39.50;26.90
21275;DHT22;36472;52.170;20.884;2023-04-24T11:50:34;39.40;27.10
21275;DHT22;36472;52.170;20.884;2023-04-24T11:53:04;39.20;27.50
21275;DHT22;36472;52.170;20.884;2023-04-24T11:55:33;39.00;26.90
21275;DHT22;36472;52.170;20.884;2023-04-24T11:58:02;38.90;27.60
21275;DHT22;36472;52.170;20.884;2023-04-24T12:00:34;38.70;27.40
21275;DHT22;36472;52.170;20.884;2023-04-24T12:03:05;38.70;27.50
21275;DHT22;36472;52.170;20.884;2023-04-24T12:05:35;38.70;28.10
21275;DHT22;36472;52.170;20.884;2023-04-24T12:08:05;38.70;28.70
21275;DHT22;36472;52.170;20.884;2023-04-24T12:10:34;38.60;28.50
21275;DHT22;36472;52.170;20.884;2023-04-24T12:13:05;38.40;28.50
21275;DHT22;36472;52.170;20.884;2023-04-24T12:15:39;38.40;28.20
21275;DHT22;36472;52.170;20.884;2023-04-24T12:18:11;38.20;27.60
21275;DHT22;36472;52.170;20.884;2023-04-24T12:20:41;38.10;28.10
21275;DHT22;36472;52.170;20.884;2023-04-24T12:23:10;38.00;28.40
21275;DHT22;36472;52.170;20.884;2023-04-24T12:25:39;37.90;28.60
21275;DHT22;36472;52.170;20.884;2023-04-24T12:28:11;37.80;28.50
21275;DHT22;36472;52.170;20.884;2023-04-24T12:30:43;37.60;28.70
21275;DHT22;36472;52.170;20.884;2023-04-24T12:33:17;37.50;29.40
21275;DHT22;36472;52.170;20.884;2023-04-24T12:35:47;37.40;28.90
21275;DHT22;36472;52.170;20.884;2023-04-24T12:38:22;37.30;29.30
21275;DHT22;36472;52.170;20.884;2023-04-24T12:41:02;36.70;29.40
21275;DHT22;36472;52.170;20.884;2023-04-24T12:43:34;36.30;29.30
21275;DHT22;36472;52.170;20.884;2023-04-24T12:46:04;35.80;29.00
21275;DHT22;36472;52.170;20.884;2023-04-24T12:48:33;35.70;29.70
21275;DHT22;36472;52.170;20.884;2023-04-24T12:51:02;35.70;29.80
21275;DHT22;36472;52.170;20.884;2023-04-24T12:53:31;35.40;30.00
21275;DHT22;36472;52.170;20.884;2023-04-24T12:56:00;35.50;30.50
21275;DHT22;36472;52.170;20.884;2023-04-24T12:58:29;35.10;30.00
21275;DHT22;36472;52.170;20.884;2023-04-24T13:00:59;35.10;30.60
21275;DHT22;36472;52.170;20.884;2023-04-24T13:03:29;35.00;30.60
21275;DHT22;36472;52.170;20.884;2023-04-24T13:05:58;35.10;31.10
21275;DHT22;36472;52.170;20.884;2023-04-24T13:08:27;35.00;30.70
21275;DHT22;36472;52.170;20.884;2023-04-24T13:10:55;35.00;31.50
21275;DHT22;36472;52.170;20.884;2023-04-24T13:13:24;35.10;31.00
21275;DHT22;36472;52.170;20.884;2023-04-24T13:15:53;35.10;30.50
21275;DHT22;36472;52.170;20.884;2023-04-24T13:18:24;35.10;29.90
21275;DHT22;36472;52.170;20.884;2023-04-24T13:20:53;35.20;30.00
21275;DHT22;36472;52.170;20.884;2023-04-24T13:23:22;35.30;30.30
21275;DHT22;36472;52.170;20.884;2023-04-24T13:25:51;35.40;30.00
21275;DHT22;36472;52.170;20.884;2023-04-24T13:28:22;35.40;29.70
21275;DHT22;36472;52.170;20.884;2023-04-24T13:30:51;35.50;30.10
21275;DHT22;36472;52.170;20.884;2023-04-24T13:33:20;35.50;29.60
21275;DHT22;36472;52.170;20.884;2023-04-24T13:35:50;35.50;29.60
21275;DHT22;36472;52.170;20.884;2023-04-24T13:38:19;35.50;29.10
21275;DHT22;36472;52.170;20.884;2023-04-24T13:40:49;35.50;29.20
21275;DHT22;36472;52.170;20.884;2023-04-24T13:43:18;35.70;29.10
21275;DHT22;36472;52.170;20.884;2023-04-24T13:45:47;35.70;28.20
21275;DHT22;36472;52.170;20.884;2023-04-24T13:48:16;35.70;28.00
21275;DHT22;36472;52.170;20.884;2023-04-24T13:50:45;35.80;28.30
21275;DHT22;36472;52.170;20.884;2023-04-24T13:53:17;36.00;28.50
21275;DHT22;36472;52.170;20.884;2023-04-24T13:55:46;36.00;27.30
21275;DHT22;36472;52.170;20.884;2023-04-24T13:58:15;36.10;27.40
21275;DHT22;36472;52.170;20.884;2023-04-24T14:00:43;35.90;27.20
21275;DHT22;36472;52.170;20.884;2023-04-24T14:03:13;36.10;27.60
21275;DHT22;36472;52.170;20.884;2023-04-24T14:05:41;36.30;27.60
21275;DHT22;36472;52.170;20.884;2023-04-24T14:08:10;36.20;27.20
21275;DHT22;36472;52.170;20.884;2023-04-24T14:10:40;36.30;26.90
21275;DHT22;36472;52.170;20.884;2023-04-24T14:13:11;36.40;27.50
21275;DHT22;36472;52.170;20.884;2023-04-24T14:15:40;36.30;27.90
21275;DHT22;36472;52.170;20.884;2023-04-24T14:18:09;36.40;28.50
21275;DHT22;36472;52.170;20.884;2023-04-24T14:20:38;36.40;28.50
21275;DHT22;36472;52.170;20.884;2023-04-24T14:23:07;36.50;28.30
21275;DHT22;36472;52.170;20.884;2023-04-24T14:25:36;36.50;28.10
21275;DHT22;36472;52.170;20.884;2023-04-24T14:28:07;36.50;28.50
21275;DHT22;36472;52.170;20.884;2023-04-24T14:30:36;36.60;28.60
21275;DHT22;36472;52.170;20.884;2023-04-24T14:33:08;36.60;28.50
21275;DHT22;36472;52.170;20.884;2023-04-24T14:35:36;36.50;28.40
21275;DHT22;36472;52.170;20.884;2023-04-24T14:38:05;36.60;28.20
21275;DHT22;36472;52.170;20.884;2023-04-24T14:40:34;36.70;28.00
21275;DHT22;36472;52.170;20.884;2023-04-24T14:43:24;36.60;27.40
21275;DHT22;36472;52.170;20.884;2023-04-24T14:45:53;36.80;27.40
21275;DHT22;36472;52.170;20.884;2023-04-24T14:48:22;36.90;28.00
21275;DHT22;36472;52.170;20.884;2023-04-24T14:50:51;37.00;27.50
21275;DHT22;36472;52.170;20.884;2023-04-24T14:53:20;37.10;27.10
21275;DHT22;36472;52.170;20.884;2023-04-24T14:55:49;37.20;26.90
21275;DHT22;36472;52.170;20.884;2023-04-24T14:58:18;37.30;27.70
21275;DHT22;36472;52.170;20.884;2023-04-24T15:00:48;37.30;27.30
21275;DHT22;36472;52.170;20.884;2023-04-24T15:03:19;37.40;26.90
21275;DHT22;36472;52.170;20.884;2023-04-24T15:05:49;37.30;26.50
21275;DHT22;36472;52.170;20.884;2023-04-24T15:08:19;37.40;27.50
21275;DHT22;36472;52.170;20.884;2023-04-24T15:10:48;37.40;26.80
21275;DHT22;36472;52.170;20.884;2023-04-24T15:13:17;37.40;26.60
21275;DHT22;36472;52.170;20.884;2023-04-24T15:15:47;37.40;26.30
21275;DHT22;36472;52.170;20.884;2023-04-24T15:18:17;37.40;26.60
21275;DHT22;36472;52.170;20.884;2023-04-24T15:20:45;37.40;27.00
21275;DHT22;36472;52.170;20.884;2023-04-24T15:23:14;37.30;27.00
21275;DHT22;36472;52.170;20.884;2023-04-24T15:25:43;37.30;26.80
21275;DHT22;36472;52.170;20.884;2023-04-24T15:28:12;37.30;27.20
21275;DHT22;36472;52.170;20.884;2023-04-24T15:30:41;37.30;26.40
21275;DHT22;36472;52.170;20.884;2023-04-24T15:33:11;37.30;26.80
21275;DHT22;36472;52.170;20.884;2023-04-24T15:35:40;37.20;26.70
21275;DHT22;36472;52.170;20.884;2023-04-24T15:38:09;37.20;27.10
21275;DHT22;36472;52.170;20.884;2023-04-24T15:40:38;37.20;26.80
21275;DHT22;36472;52.170;20.884;2023-04-24T15:43:07;37.20;27.00