sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14242;BME280;7205;50.864;12.766;2023-08-12T00:00:20;98030.53;;;18.11;95.19
14242;BME280;7205;50.864;12.766;2023-08-12T00:02:48;98029.91;;;18.09;95.40
14242;BME280;7205;50.864;12.766;2023-08-12T00:05:15;98033.41;;;18.10;95.55
14242;BME280;7205;50.864;12.766;2023-08-12T00:07:42;98034.22;;;18.10;95.62
14242;BME280;7205;50.864;12.766;2023-08-12T00:10:10;98036.09;;;18.10;95.75
14242;BME280;7205;50.864;12.766;2023-08-12T00:12:38;98032.81;;;18.08;95.84
14242;BME280;7205;50.864;12.766;2023-08-12T00:15:06;98044.53;;;18.07;95.81
14242;BME280;7205;50.864;12.766;2023-08-12T00:17:34;98045.56;;;18.06;96.04
14242;BME280;7205;50.864;12.766;2023-08-12T00:20:03;98041.47;;;18.03;96.09
14242;BME280;7205;50.864;12.766;2023-08-12T00:22:32;98040.41;;;18.04;96.05
14242;BME280;7205;50.864;12.766;2023-08-12T00:24:59;98036.91;;;18.04;96.06
14242;BME280;7205;50.864;12.766;2023-08-12T00:27:25;98038.78;;;18.03;96.21
14242;BME280;7205;50.864;12.766;2023-08-12T00:29:52;98033.66;;;18.02;96.32
14242;BME280;7205;50.864;12.766;2023-08-12T00:32:19;98039.81;;;18.02;96.61
14242;BME280;7205;50.864;12.766;2023-08-12T00:34:46;98040.63;;;18.03;96.67
14242;BME280;7205;50.864;12.766;2023-08-12T00:37:14;98040.41;;;18.04;96.72
14242;BME280;7205;50.864;12.766;2023-08-12T00:39:41;98040.41;;;18.04;97.03
14242;BME280;7205;50.864;12.766;2023-08-12T00:42:07;98035.91;;;18.05;96.76
14242;BME280;7205;50.864;12.766;2023-08-12T00:44:34;98038.16;;;18.08;96.54
14242;BME280;7205;50.864;12.766;2023-08-12T00:47:01;98034.44;;;18.09;96.38
14242;BME280;7205;50.864;12.766;2023-08-12T00:49:29;98033.19;;;18.11;96.11
14242;BME280;7205;50.864;12.766;2023-08-12T00:51:58;98031.13;;;18.13;95.94
14242;BME280;7205;50.864;12.766;2023-08-12T00:54:27;98026.19;;;18.17;95.55
14242;BME280;7205;50.864;12.766;2023-08-12T00:56:55;98032.72;;;18.21;95.13
14242;BME280;7205;50.864;12.766;2023-08-12T00:59:22;98026.72;;;18.25;94.65
14242;BME280;7205;50.864;12.766;2023-08-12T01:01:49;98027.13;;;18.29;94.21
14242;BME280;7205;50.864;12.766;2023-08-12T01:04:16;98026.50;;;18.33;93.82
14242;BME280;7205;50.864;12.766;2023-08-12T01:06:43;98020.72;;;18.36;93.38
14242;BME280;7205;50.864;12.766;2023-08-12T01:09:10;98021.34;;;18.38;93.23
14242;BME280;7205;50.864;12.766;2023-08-12T01:11:42;98018.25;;;18.41;92.90
14242;BME280;7205;50.864;12.766;2023-08-12T01:14:14;98017.81;;;18.44;92.77
14242;BME280;7205;50.864;12.766;2023-08-12T01:16:45;98012.66;;;18.49;92.92
14242;BME280;7205;50.864;12.766;2023-08-12T01:19:21;98007.25;;;18.56;92.62
14242;BME280;7205;50.864;12.766;2023-08-12T01:21:55;98007.81;;;18.64;92.25
14242;BME280;7205;50.864;12.766;2023-08-12T01:24:27;98000.78;;;18.70;91.99
14242;BME280;7205;50.864;12.766;2023-08-12T01:26:54;97997.22;;;18.76;91.71
14242;BME280;7205;50.864;12.766;2023-08-12T01:29:21;97994.72;;;18.81;91.17
14242;BME280;7205;50.864;12.766;2023-08-12T01:31:51;97992.19;;;18.86;90.70
14242;BME280;7205;50.864;12.766;2023-08-12T01:34:26;97982.94;;;18.89;90.22
14242;BME280;7205;50.864;12.766;2023-08-12T01:36:58;97987.38;;;18.95;89.85
14242;BME280;7205;50.864;12.766;2023-08-12T01:39:27;97980.97;;;18.96;89.49
14242;BME280;7205;50.864;12.766;2023-08-12T01:41:56;97983.25;;;18.99;89.30
14242;BME280;7205;50.864;12.766;2023-08-12T01:44:24;97973.94;;;19.01;88.92
14242;BME280;7205;50.864;12.766;2023-08-12T01:46:50;97968.97;;;19.05;88.78
14242;BME280;7205;50.864;12.766;2023-08-12T01:49:17;97976.56;;;19.08;88.47
14242;BME280;7205;50.864;12.766;2023-08-12T01:51:44;97968.06;;;19.11;88.37
14242;BME280;7205;50.864;12.766;2023-08-12T01:54:11;97968.69;;;19.13;88.01
14242;BME280;7205;50.864;12.766;2023-08-12T01:56:39;97962.88;;;19.16;87.52
14242;BME280;7205;50.864;12.766;2023-08-12T01:59:06;97957.31;;;19.17;87.40
14242;BME280;7205;50.864;12.766;2023-08-12T02:01:33;97957.09;;;19.19;87.24
14242;BME280;7205;50.864;12.766;2023-08-12T02:03:59;97957.69;;;19.21;86.93
14242;BME280;7205;50.864;12.766;2023-08-12T02:06:26;97952.69;;;19.24;86.90
14242;BME280;7205;50.864;12.766;2023-08-12T02:08:53;97949.59;;;19.27;86.65
14242;BME280;7205;50.864;12.766;2023-08-12T02:11:20;97949.19;;;19.30;86.50
14242;BME280;7205;50.864;12.766;2023-08-12T02:13:48;97950.59;;;19.33;86.18
14242;BME280;7205;50.864;12.766;2023-08-12T02:16:14;97943.97;;;19.35;85.92
14242;BME280;7205;50.864;12.766;2023-08-12T02:18:42;97945.38;;;19.38;85.73
14242;BME280;7205;50.864;12.766;2023-08-12T02:21:08;97942.47;;;19.39;85.44
14242;BME280;7205;50.864;12.766;2023-08-12T02:23:35;97934.00;;;19.42;85.50
14242;BME280;7205;50.864;12.766;2023-08-12T02:26:02;97931.66;;;19.46;85.31
14242;BME280;7205;50.864;12.766;2023-08-12T02:28:29;97920.53;;;19.49;85.10
14242;BME280;7205;50.864;12.766;2023-08-12T02:30:57;97925.44;;;19.52;84.69
14242;BME280;7205;50.864;12.766;2023-08-12T02:33:24;97918.00;;;19.54;84.58
14242;BME280;7205;50.864;12.766;2023-08-12T02:35:53;97912.19;;;19.57;84.25
14242;BME280;7205;50.864;12.766;2023-08-12T02:38:20;97912.56;;;19.60;84.10
14242;BME280;7205;50.864;12.766;2023-08-12T02:40:48;97912.94;;;19.64;83.79
14242;BME280;7205;50.864;12.766;2023-08-12T02:43:14;97917.00;;;19.66;83.72
14242;BME280;7205;50.864;12.766;2023-08-12T02:45:42;97916.78;;;19.68;83.47
14242;BME280;7205;50.864;12.766;2023-08-12T02:48:11;97915.75;;;19.69;83.10
14242;BME280;7205;50.864;12.766;2023-08-12T02:50:38;97915.53;;;19.70;83.00
14242;BME280;7205;50.864;12.766;2023-08-12T02:53:05;97914.22;;;19.73;82.53
14242;BME280;7205;50.864;12.766;2023-08-12T02:55:32;97913.22;;;19.74;82.60
14242;BME280;7205;50.864;12.766;2023-08-12T02:57:59;97906.56;;;19.76;82.58
14242;BME280;7205;50.864;12.766;2023-08-12T03:00:26;97901.81;;;19.78;82.25
14242;BME280;7205;50.864;12.766;2023-08-12T03:02:53;97900.50;;;19.81;82.01
14242;BME280;7205;50.864;12.766;2023-08-12T03:05:21;97909.75;;;19.85;81.51
14242;BME280;7205;50.864;12.766;2023-08-12T03:07:48;97904.16;;;19.86;81.40
14242;BME280;7205;50.864;12.766;2023-08-12T03:10:15;97895.88;;;19.88;81.28
14242;BME280;7205;50.864;12.766;2023-08-12T03:12:42;97900.22;;;19.89;80.97
14242;BME280;7205;50.864;12.766;2023-08-12T03:15:10;97897.91;;;19.92;80.76
14242;BME280;7205;50.864;12.766;2023-08-12T03:17:37;97892.75;;;19.91;80.71
14242;BME280;7205;50.864;12.766;2023-08-12T03:20:06;97894.41;;;19.92;80.42
14242;BME280;7205;50.864;12.766;2023-08-12T03:22:37;97896.03;;;19.93;80.09
14242;BME280;7205;50.864;12.766;2023-08-12T03:25:04;97897.91;;;19.92;80.05
14242;BME280;7205;50.864;12.766;2023-08-12T03:27:32;97897.06;;;19.92;80.00
14242;BME280;7205;50.864;12.766;2023-08-12T03:29:59;97898.69;;;19.93;79.79
14242;BME280;7205;50.864;12.766;2023-08-12T03:32:26;97905.13;;;19.92;79.65
14242;BME280;7205;50.864;12.766;2023-08-12T03:34:54;97898.69;;;19.93;79.71
14242;BME280;7205;50.864;12.766;2023-08-12T03:37:22;97902.44;;;19.92;79.63
14242;BME280;7205;50.864;12.766;2023-08-12T03:39:53;97902.44;;;19.92;79.56
14242;BME280;7205;50.864;12.766;2023-08-12T03:42:20;97893.81;;;19.90;79.77
14242;BME280;7205;50.864;12.766;2023-08-12T03:44:48;97897.31;;;19.90;79.60
14242;BME280;7205;50.864;12.766;2023-08-12T03:47:15;97891.34;;;19.88;79.61
14242;BME280;7205;50.864;12.766;2023-08-12T03:49:47;97886.00;;;19.88;79.69
14242;BME280;7205;50.864;12.766;2023-08-12T03:52:14;97881.47;;;19.89;79.56
14242;BME280;7205;50.864;12.766;2023-08-12T03:54:41;97891.13;;;19.90;79.53
14242;BME280;7205;50.864;12.766;2023-08-12T03:57:10;97883.91;;;19.90;79.42
14242;BME280;7205;50.864;12.766;2023-08-12T03:59:37;97882.84;;;19.91;79.46
14242;BME280;7205;50.864;12.766;2023-08-12T04:02:04;97885.06;;;19.94;79.54
14242;BME280;7205;50.864;12.766;2023-08-12T04:04:31;97880.31;;;19.96;79.38
14242;BME280;7205;50.864;12.766;2023-08-12T04:06:58;97882.50;;;19.99;79.54
14242;BME280;7205;50.864;12.766;2023-08-12T04:09:24;97881.63;;;20.06;79.21
14242;BME280;7205;50.864;12.766;2023-08-12T04:11:52;97881.75;;;20.11;79.09
14242;BME280;7205;50.864;12.766;2023-08-12T04:14:22;97884.59;;;20.16;78.76
14242;BME280;7205;50.864;12.766;2023-08-12T04:16:49;97882.63;;;20.23;78.66
14242;BME280;7205;50.864;12.766;2023-08-12T04:19:16;97869.34;;;20.28;78.59
14242;BME280;7205;50.864;12.766;2023-08-12T04:21:43;97877.06;;;20.36;78.12
14242;BME280;7205;50.864;12.766;2023-08-12T04:24:12;97869.94;;;20.41;77.79
14242;BME280;7205;50.864;12.766;2023-08-12T04:26:39;97874.38;;;20.47;77.54
14242;BME280;7205;50.864;12.766;2023-08-12T04:29:06;97870.75;;;20.53;77.09
14242;BME280;7205;50.864;12.766;2023-08-12T04:31:37;97873.13;;;20.61;76.80
14242;BME280;7205;50.864;12.766;2023-08-12T04:34:04;97872.19;;;20.67;76.50
14242;BME280;7205;50.864;12.766;2023-08-12T04:36:32;97868.78;;;20.72;76.35
14242;BME280;7205;50.864;12.766;2023-08-12T04:39:01;97868.66;;;20.78;75.82
14242;BME280;7205;50.864;12.766;2023-08-12T04:41:30;97872.53;;;20.82;75.70
14242;BME280;7205;50.864;12.766;2023-08-12T04:43:57;97874.50;;;20.87;75.39
14242;BME280;7205;50.864;12.766;2023-08-12T04:46:27;97874.84;;;20.90;75.13
14242;BME280;7205;50.864;12.766;2023-08-12T04:48:56;97871.25;;;20.96;74.71
14242;BME280;7205;50.864;12.766;2023-08-12T04:51:23;97872.41;;;21.00;74.57
14242;BME280;7205;50.864;12.766;2023-08-12T04:53:50;97871.72;;;21.05;74.28
14242;BME280;7205;50.864;12.766;2023-08-12T04:56:17;97871.81;;;21.10;74.24
14242;BME280;7205;50.864;12.766;2023-08-12T04:58:45;97866.00;;;21.13;73.92
14242;BME280;7205;50.864;12.766;2023-08-12T05:01:11;97867.97;;;21.17;73.78
14242;BME280;7205;50.864;12.766;2023-08-12T05:03:38;97863.75;;;21.22;73.70
14242;BME280;7205;50.864;12.766;2023-08-12T05:06:08;97861.19;;;21.27;73.59
14242;BME280;7205;50.864;12.766;2023-08-12T05:08:35;97856.72;;;21.32;73.56
14242;BME280;7205;50.864;12.766;2023-08-12T05:11:02;97855.53;;;21.40;73.38
14242;BME280;7205;50.864;12.766;2023-08-12T05:13:29;97855.41;;;21.46;73.15
14242;BME280;7205;50.864;12.766;2023-08-12T05:15:56;97857.94;;;21.53;72.85
14242;BME280;7205;50.864;12.766;2023-08-12T05:18:23;97859.41;;;21.60;72.47
14242;BME280;7205;50.864;12.766;2023-08-12T05:20:51;97849.34;;;21.67;72.10
14242;BME280;7205;50.864;12.766;2023-08-12T05:23:20;97855.97;;;21.76;71.64
14242;BME280;7205;50.864;12.766;2023-08-12T05:25:47;97857.47;;;21.84;71.15
14242;BME280;7205;50.864;12.766;2023-08-12T05:28:13;97862.25;;;21.93;70.66
14242;BME280;7205;50.864;12.766;2023-08-12T05:30:40;97855.06;;;21.99;70.34
14242;BME280;7205;50.864;12.766;2023-08-12T05:33:07;97859.25;;;22.06;70.09
14242;BME280;7205;50.864;12.766;2023-08-12T05:35:34;97857.47;;;22.12;69.57
14242;BME280;7205;50.864;12.766;2023-08-12T05:38:01;97856.50;;;22.18;69.43
14242;BME280;7205;50.864;12.766;2023-08-12T05:40:29;97860.44;;;22.27;69.02
14242;BME280;7205;50.864;12.766;2023-08-12T05:42:56;97866.44;;;22.34;69.03
14242;BME280;7205;50.864;12.766;2023-08-12T05:45:23;97859.84;;;22.42;68.82
14242;BME280;7205;50.864;12.766;2023-08-12T05:47:50;97864.00;;;22.49;68.50
14242;BME280;7205;50.864;12.766;2023-08-12T05:50:17;97858.81;;;22.59;68.28
14242;BME280;7205;50.864;12.766;2023-08-12T05:52:43;97858.94;;;22.69;68.19
14242;BME280;7205;50.864;12.766;2023-08-12T05:55:10;97856.97;;;22.81;68.35
14242;BME280;7205;50.864;12.766;2023-08-12T05:57:38;97863.91;;;22.94;68.09
14242;BME280;7205;50.864;12.766;2023-08-12T06:00:07;97859.47;;;23.04;67.52
14242;BME280;7205;50.864;12.766;2023-08-12T06:02:39;97865.81;;;23.15;66.75
14242;BME280;7205;50.864;12.766;2023-08-12T06:05:07;97860.56;;;23.25;65.89
14242;BME280;7205;50.864;12.766;2023-08-12T06:07:34;97857.44;;;23.33;65.53
14242;BME280;7205;50.864;12.766;2023-08-12T06:10:01;97854.34;;;23.41;64.95
14242;BME280;7205;50.864;12.766;2023-08-12T06:12:28;97854.94;;;23.48;64.41
14242;BME280;7205;50.864;12.766;2023-08-12T06:14:57;97857.22;;;23.56;64.10
14242;BME280;7205;50.864;12.766;2023-08-12T06:17:23;97849.47;;;23.65;63.94
14242;BME280;7205;50.864;12.766;2023-08-12T06:19:50;97852.28;;;23.75;63.82
14242;BME280;7205;50.864;12.766;2023-08-12T06:22:17;97853.72;;;23.82;63.51
14242;BME280;7205;50.864;12.766;2023-08-12T06:24:44;97851.38;;;23.91;62.95
14242;BME280;7205;50.864;12.766;2023-08-12T06:27:10;97853.03;;;23.97;62.93
14242;BME280;7205;50.864;12.766;2023-08-12T06:29:37;97857.22;;;24.04;62.33
14242;BME280;7205;50.864;12.766;2023-08-12T06:32:06;97851.88;;;24.09;61.97
14242;BME280;7205;50.864;12.766;2023-08-12T06:34:32;97845.44;;;24.15;61.69
14242;BME280;7205;50.864;12.766;2023-08-12T06:36:59;97850.63;;;24.22;61.45
14242;BME280;7205;50.864;12.766;2023-08-12T06:39:26;97852.56;;;24.26;61.17
14242;BME280;7205;50.864;12.766;2023-08-12T06:41:53;97846.38;;;24.31;61.32
14242;BME280;7205;50.864;12.766;2023-08-12T06:44:21;97848.31;;;24.35;61.00
14242;BME280;7205;50.864;12.766;2023-08-12T06:46:47;97847.78;;;24.38;60.59
14242;BME280;7205;50.864;12.766;2023-08-12T06:49:16;97838.94;;;24.43;60.68
14242;BME280;7205;50.864;12.766;2023-08-12T06:51:42;97845.69;;;24.45;60.76
14242;BME280;7205;50.864;12.766;2023-08-12T06:54:09;97836.28;;;24.48;60.53
14242;BME280;7205;50.864;12.766;2023-08-12T06:56:36;97843.84;;;24.51;60.76
14242;BME280;7205;50.864;12.766;2023-08-12T06:59:03;97841.44;;;24.54;60.48
14242;BME280;7205;50.864;12.766;2023-08-12T07:01:30;97843.06;;;24.55;60.90
14242;BME280;7205;50.864;12.766;2023-08-12T07:03:56;97838.22;;;24.57;60.95
14242;BME280;7205;50.864;12.766;2023-08-12T07:06:25;97832.81;;;24.57;60.77
14242;BME280;7205;50.864;12.766;2023-08-12T07:08:52;97830.41;;;24.61;61.30
14242;BME280;7205;50.864;12.766;2023-08-12T07:11:18;97834.47;;;24.63;61.80
14242;BME280;7205;50.864;12.766;2023-08-12T07:13:45;97832.06;;;24.67;62.21
14242;BME280;7205;50.864;12.766;2023-08-12T07:16:12;97835.66;;;24.72;62.46
14242;BME280;7205;50.864;12.766;2023-08-12T07:18:39;97836.25;;;24.80;61.92
14242;BME280;7205;50.864;12.766;2023-08-12T07:21:06;97829.31;;;25.50;56.93
14242;BME280;7205;50.864;12.766;2023-08-12T07:23:34;97828.13;;;25.31;58.04
14242;BME280;7205;50.864;12.766;2023-08-12T07:26:01;97822.19;;;25.29;58.57
14242;BME280;7205;50.864;12.766;2023-08-12T07:28:27;97832.78;;;25.36;58.39
14242;BME280;7205;50.864;12.766;2023-08-12T07:30:54;97827.13;;;25.42;58.33
14242;BME280;7205;50.864;12.766;2023-08-12T07:33:21;97828.25;;;25.51;58.04
14242;BME280;7205;50.864;12.766;2023-08-12T07:35:47;97825.56;;;25.61;56.74
14242;BME280;7205;50.864;12.766;2023-08-12T07:38:14;97831.56;;;25.73;55.94
14242;BME280;7205;50.864;12.766;2023-08-12T07:40:42;97830.50;;;25.84;55.54
14242;BME280;7205;50.864;12.766;2023-08-12T07:43:09;97827.53;;;25.96;55.47
14242;BME280;7205;50.864;12.766;2023-08-12T07:45:36;97821.09;;;26.07;54.93
14242;BME280;7205;50.864;12.766;2023-08-12T07:48:03;97827.88;;;26.20;54.54
14242;BME280;7205;50.864;12.766;2023-08-12T07:50:30;97828.69;;;26.35;54.28
14242;BME280;7205;50.864;12.766;2023-08-12T07:52:57;97810.78;;;26.49;54.00
14242;BME280;7205;50.864;12.766;2023-08-12T07:55:24;97818.91;;;26.64;53.23
14242;BME280;7205;50.864;12.766;2023-08-12T07:57:52;97824.31;;;26.79;52.60
14242;BME280;7205;50.864;12.766;2023-08-12T08:00:19;97827.81;;;26.95;51.88
14242;BME280;7205;50.864;12.766;2023-08-12T08:02:46;97823.47;;;27.09;50.64
14242;BME280;7205;50.864;12.766;2023-08-12T08:05:13;97823.13;;;27.26;51.06
14242;BME280;7205;50.864;12.766;2023-08-12T08:07:40;97819.78;;;27.49;50.29
14242;BME280;7205;50.864;12.766;2023-08-12T08:10:08;97811.53;;;27.74;49.55
14242;BME280;7205;50.864;12.766;2023-08-12T08:12:35;97810.81;;;28.02;48.83
14242;BME280;7205;50.864;12.766;2023-08-12T08:15:03;97804.84;;;28.33;48.54
14242;BME280;7205;50.864;12.766;2023-08-12T08:17:30;97806.00;;;28.61;47.98
14242;BME280;7205;50.864;12.766;2023-08-12T08:19:57;97808.19;;;28.88;46.92
14242;BME280;7205;50.864;12.766;2023-08-12T08:22:24;97813.97;;;29.10;46.59
14242;BME280;7205;50.864;12.766;2023-08-12T08:24:51;97812.97;;;29.24;45.49
14242;BME280;7205;50.864;12.766;2023-08-12T08:27:17;97811.25;;;29.33;44.79
14242;BME280;7205;50.864;12.766;2023-08-12T08:29:44;97811.47;;;29.37;44.50
14242;BME280;7205;50.864;12.766;2023-08-12T08:32:12;97808.75;;;29.37;44.25
14242;BME280;7205;50.864;12.766;2023-08-12T08:34:39;97804.38;;;29.36;44.29
14242;BME280;7205;50.864;12.766;2023-08-12T08:37:06;97803.88;;;29.34;44.13
14242;BME280;7205;50.864;12.766;2023-08-12T08:39:33;97811.53;;;29.32;43.79
14242;BME280;7205;50.864;12.766;2023-08-12T08:42:00;97814.25;;;29.32;43.73
14242;BME280;7205;50.864;12.766;2023-08-12T08:44:33;97818.66;;;29.28;43.90
14242;BME280;7205;50.864;12.766;2023-08-12T08:47:26;97818.13;;;29.26;44.23
14242;BME280;7205;50.864;12.766;2023-08-12T08:50:14;97811.59;;;29.27;44.57
14242;BME280;7205;50.864;12.766;2023-08-12T08:52:58;97811.97;;;29.39;44.64
14242;BME280;7205;50.864;12.766;2023-08-12T08:55:46;97817.09;;;29.45;44.24
14242;BME280;7205;50.864;12.766;2023-08-12T08:58:23;97819.88;;;29.59;44.05
14242;BME280;7205;50.864;12.766;2023-08-12T09:01:02;97822.00;;;29.67;43.86
14242;BME280;7205;50.864;12.766;2023-08-12T09:03:33;97813.63;;;29.82;43.61
14242;BME280;7205;50.864;12.766;2023-08-12T09:06:03;97817.50;;;29.95;43.63
14242;BME280;7205;50.864;12.766;2023-08-12T09:08:31;97815.44;;;30.05;43.12
14242;BME280;7205;50.864;12.766;2023-08-12T09:11:00;97813.94;;;30.13;42.60
14242;BME280;7205;50.864;12.766;2023-08-12T09:13:28;97812.72;;;30.24;42.73
14242;BME280;7205;50.864;12.766;2023-08-12T09:15:56;97815.28;;;30.34;42.21
14242;BME280;7205;50.864;12.766;2023-08-12T09:18:22;97809.38;;;30.45;41.67
14242;BME280;7205;50.864;12.766;2023-08-12T09:20:51;97807.47;;;30.59;41.31
14242;BME280;7205;50.864;12.766;2023-08-12T09:23:18;97806.72;;;30.73;41.40
14242;BME280;7205;50.864;12.766;2023-08-12T09:25:45;97798.59;;;30.86;41.50
14242;BME280;7205;50.864;12.766;2023-08-12T09:28:12;97795.88;;;31.00;40.79
14242;BME280;7205;50.864;12.766;2023-08-12T09:30:40;97792.94;;;31.10;40.76
14242;BME280;7205;50.864;12.766;2023-08-12T09:33:08;97780.69;;;31.21;40.94
14242;BME280;7205;50.864;12.766;2023-08-12T09:35:38;97780.78;;;31.29;40.54
14242;BME280;7205;50.864;12.766;2023-08-12T09:38:09;97779.28;;;31.37;39.96
14242;BME280;7205;50.864;12.766;2023-08-12T09:40:37;97778.59;;;31.45;38.97
14242;BME280;7205;50.864;12.766;2023-08-12T09:43:04;97774.31;;;31.52;38.62
14242;BME280;7205;50.864;12.766;2023-08-12T09:45:31;97771.97;;;31.59;38.31
14242;BME280;7205;50.864;12.766;2023-08-12T09:47:58;97772.38;;;31.66;38.75
14242;BME280;7205;50.864;12.766;2023-08-12T09:50:26;97770.00;;;31.73;38.20
14242;BME280;7205;50.864;12.766;2023-08-12T09:52:54;97780.03;;;31.78;38.26
14242;BME280;7205;50.864;12.766;2023-08-12T09:55:24;97782.75;;;31.78;38.44
14242;BME280;7205;50.864;12.766;2023-08-12T09:57:52;97781.63;;;31.79;37.65
14242;BME280;7205;50.864;12.766;2023-08-12T10:00:19;97788.84;;;31.75;37.68
14242;BME280;7205;50.864;12.766;2023-08-12T10:02:48;97786.50;;;31.68;37.67
14242;BME280;7205;50.864;12.766;2023-08-12T10:05:21;97784.19;;;31.62;37.53
14242;BME280;7205;50.864;12.766;2023-08-12T10:07:49;97787.56;;;31.59;37.39
14242;BME280;7205;50.864;12.766;2023-08-12T10:10:16;97784.13;;;31.53;37.13
14242;BME280;7205;50.864;12.766;2023-08-12T10:12:45;97778.75;;;31.48;37.14
14242;BME280;7205;50.864;12.766;2023-08-12T10:15:13;97768.16;;;31.47;36.96
14242;BME280;7205;50.864;12.766;2023-08-12T10:17:41;97769.28;;;31.46;36.64
14242;BME280;7205;50.864;12.766;2023-08-12T10:20:12;97770.56;;;31.48;36.35
14242;BME280;7205;50.864;12.766;2023-08-12T10:22:40;97774.31;;;31.52;36.51
14242;BME280;7205;50.864;12.766;2023-08-12T10:25:09;97767.63;;;31.58;36.64
14242;BME280;7205;50.864;12.766;2023-08-12T10:27:36;97775.09;;;31.66;36.96
14242;BME280;7205;50.864;12.766;2023-08-12T10:30:06;97771.94;;;31.73;36.98
14242;BME280;7205;50.864;12.766;2023-08-12T10:32:35;97772.03;;;31.81;36.84
14242;BME280;7205;50.864;12.766;2023-08-12T10:35:02;97764.41;;;31.92;36.27
14242;BME280;7205;50.864;12.766;2023-08-12T10:37:32;97760.66;;;32.02;35.89
14242;BME280;7205;50.864;12.766;2023-08-12T10:40:02;97768.09;;;32.10;35.65
14242;BME280;7205;50.864;12.766;2023-08-12T10:42:44;97767.34;;;32.18;35.73
14242;BME280;7205;50.864;12.766;2023-08-12T10:45:15;97763.72;;;32.31;35.46
14242;BME280;7205;50.864;12.766;2023-08-12T10:47:47;97766.44;;;32.44;35.34
14242;BME280;7205;50.864;12.766;2023-08-12T10:50:18;97767.47;;;32.57;35.23
14242;BME280;7205;50.864;12.766;2023-08-12T10:52:46;97755.63;;;32.70;34.72
14242;BME280;7205;50.864;12.766;2023-08-12T10:55:17;97770.16;;;32.79;34.53
14242;BME280;7205;50.864;12.766;2023-08-12T10:57:45;97769.09;;;32.88;33.82
14242;BME280;7205;50.864;12.766;2023-08-12T11:00:15;97768.47;;;32.91;32.80
14242;BME280;7205;50.864;12.766;2023-08-12T11:02:46;97766.88;;;32.90;32.92
14242;BME280;7205;50.864;12.766;2023-08-12T11:05:15;97776.47;;;32.88;32.55
14242;BME280;7205;50.864;12.766;2023-08-12T11:07:45;97774.69;;;32.83;32.51
14242;BME280;7205;50.864;12.766;2023-08-12T11:10:14;97767.91;;;32.81;32.58
14242;BME280;7205;50.864;12.766;2023-08-12T11:12:48;97768.69;;;32.73;32.94
14242;BME280;7205;50.864;12.766;2023-08-12T11:15:29;97762.00;;;32.57;32.10
14242;BME280;7205;50.864;12.766;2023-08-12T11:17:57;97765.25;;;32.37;32.02
14242;BME280;7205;50.864;12.766;2023-08-12T11:20:25;97765.13;;;32.20;32.60
14242;BME280;7205;50.864;12.766;2023-08-12T11:22:54;97759.53;;;32.03;32.61
14242;BME280;7205;50.864;12.766;2023-08-12T11:25:21;97767.47;;;31.91;33.15
14242;BME280;7205;50.864;12.766;2023-08-12T11:27:49;97760.19;;;31.72;32.82
14242;BME280;7205;50.864;12.766;2023-08-12T11:30:20;97763.41;;;31.52;33.17
14242;BME280;7205;50.864;12.766;2023-08-12T11:32:49;97760.25;;;31.32;32.85
14242;BME280;7205;50.864;12.766;2023-08-12T11:35:18;97751.59;;;31.16;32.81
14242;BME280;7205;50.864;12.766;2023-08-12T11:37:46;97742.91;;;31.01;32.88
14242;BME280;7205;50.864;12.766;2023-08-12T11:40:14;97748.66;;;30.86;33.00
14242;BME280;7205;50.864;12.766;2023-08-12T11:42:43;97738.53;;;30.73;32.35
14242;BME280;7205;50.864;12.766;2023-08-12T11:45:10;97743.88;;;30.64;32.86
14242;BME280;7205;50.864;12.766;2023-08-12T11:47:40;97742.63;;;30.56;32.61
14242;BME280;7205;50.864;12.766;2023-08-12T11:50:08;97737.25;;;30.51;33.20
14242;BME280;7205;50.864;12.766;2023-08-12T11:52:36;97734.31;;;30.48;33.33
14242;BME280;7205;50.864;12.766;2023-08-12T11:55:05;97738.28;;;30.42;33.49
14242;BME280;7205;50.864;12.766;2023-08-12T11:57:32;97733.50;;;30.34;33.80
14242;BME280;7205;50.864;12.766;2023-08-12T12:00:00;97724.38;;;30.25;34.03
14242;BME280;7205;50.864;12.766;2023-08-12T12:02:41;97731.31;;;30.17;34.25
14242;BME280;7205;50.864;12.766;2023-08-12T12:05:10;97721.28;;;30.13;34.44
14242;BME280;7205;50.864;12.766;2023-08-12T12:07:37;97723.72;;;30.14;34.87
14242;BME280;7205;50.864;12.766;2023-08-12T12:10:05;97717.59;;;30.22;34.54
14242;BME280;7205;50.864;12.766;2023-08-12T12:12:33;97719.66;;;30.30;34.37
14242;BME280;7205;50.864;12.766;2023-08-12T12:15:02;97721.50;;;30.48;34.69
14242;BME280;7205;50.864;12.766;2023-08-12T12:17:30;97708.22;;;30.74;34.41
14242;BME280;7205;50.864;12.766;2023-08-12T12:19:59;97708.25;;;31.01;33.83
14242;BME280;7205;50.864;12.766;2023-08-12T12:22:27;97704.34;;;31.29;33.45
14242;BME280;7205;50.864;12.766;2023-08-12T12:24:57;97698.53;;;31.58;33.55
14242;BME280;7205;50.864;12.766;2023-08-12T12:27:24;97701.47;;;31.83;32.96
14242;BME280;7205;50.864;12.766;2023-08-12T12:29:51;97702.13;;;32.03;32.22
14242;BME280;7205;50.864;12.766;2023-08-12T12:32:18;97691.25;;;32.11;32.24
14242;BME280;7205;50.864;12.766;2023-08-12T12:34:45;97693.16;;;32.11;32.33
14242;BME280;7205;50.864;12.766;2023-08-12T12:37:14;97687.50;;;32.07;32.18
14242;BME280;7205;50.864;12.766;2023-08-12T12:39:41;97682.47;;;32.01;31.65
14242;BME280;7205;50.864;12.766;2023-08-12T12:42:08;97679.09;;;31.95;32.09
14242;BME280;7205;50.864;12.766;2023-08-12T12:44:35;97679.03;;;31.87;31.95
14242;BME280;7205;50.864;12.766;2023-08-12T12:47:02;97671.41;;;31.83;32.36
14242;BME280;7205;50.864;12.766;2023-08-12T12:49:29;97673.34;;;31.83;32.14
14242;BME280;7205;50.864;12.766;2023-08-12T12:51:56;97671.81;;;31.91;32.30
14242;BME280;7205;50.864;12.766;2023-08-12T12:54:24;97655.53;;;32.08;32.49
14242;BME280;7205;50.864;12.766;2023-08-12T12:56:51;97659.31;;;32.29;31.97
14242;BME280;7205;50.864;12.766;2023-08-12T12:59:18;97652.88;;;32.47;31.31
14242;BME280;7205;50.864;12.766;2023-08-12T13:01:44;97655.19;;;32.62;31.25
14242;BME280;7205;50.864;12.766;2023-08-12T13:04:11;97642.97;;;32.68;30.82