sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8824;DHT22;4448;50.904;4.694;2022-12-18T00:00:30;-4.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:02:56;-4.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:05:21;-4.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:07:47;-4.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:10:12;-4.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:12:38;-4.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:15:04;-4.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:17:30;-4.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:19:55;-4.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:22:21;-4.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:24:47;-4.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:27:12;-5.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:29:38;-5.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:32:09;-5.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:34:35;-5.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:37:00;-5.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:39:26;-4.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:41:51;-5.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:44:35;-4.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:47:01;-5.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:49:27;-5.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:51:55;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:54:21;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:56:47;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T00:59:12;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:01:38;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:04:04;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:06:30;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:08:56;-5.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:11:22;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:13:48;-5.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:16:17;-5.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:18:43;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:21:12;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:23:38;-5.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:26:12;-5.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:28:38;-5.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:33:36;-4.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:36:02;-4.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:38:28;-4.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:40:58;-4.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:46:06;-5.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:48:32;-5.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:50:58;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:53:23;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:55:52;-5.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T01:58:20;-5.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:00:46;-5.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:03:12;-5.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:05:52;-5.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:17:06;-5.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:22:23;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:25:25;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:27:57;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:30:26;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:32:53;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:35:26;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:37:55;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:40:22;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:42:50;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:45:17;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:47:47;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:50:36;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:56:09;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T02:59:02;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:01:46;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:04:20;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:06:53;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:09:33;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:12:07;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:14:58;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:17:27;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:19:57;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:22:26;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:24:54;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:27:23;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:30:05;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:35:28;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:37:54;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:40:25;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:43:02;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:45:36;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:48:04;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:50:47;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:53:41;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:56:11;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T03:58:38;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:01:07;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:03:35;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:06:02;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:08:28;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:10:54;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:13:33;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:15:59;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:18:25;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:20:51;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:23:16;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:25:42;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:28:08;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:30:33;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:32:59;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:35:25;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:37:51;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:40:16;-6.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:42:42;-6.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:45:08;-6.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:47:34;-6.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:50:00;-6.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:52:25;-6.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:54:51;-6.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:57:17;-6.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T04:59:45;-6.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:02:11;-6.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:04:36;-6.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:07:02;-6.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:09:28;-6.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:11:53;-6.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:14:19;-6.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:16:45;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:19:10;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:21:36;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:24:02;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:26:28;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:28:53;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:31:19;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:33:44;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:36:10;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:38:38;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:41:05;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:43:31;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:46:03;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:48:29;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:50:55;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:53:20;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:55:47;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T05:58:13;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:00:40;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:03:11;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:05:38;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:08:05;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:10:30;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:12:56;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:15:22;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:17:47;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:20:13;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:22:39;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:25:05;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:27:31;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:29:59;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:32:25;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:34:51;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:37:16;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:39:42;-6.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:42:08;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:44:33;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:46:59;-6.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:49:25;-6.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:51:50;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:54:16;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:56:41;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T06:59:07;-5.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:01:33;-5.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:03:59;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:06:26;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:08:53;-6.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:11:19;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:13:45;-5.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:16:16;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:18:42;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:21:11;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:23:37;-5.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:26:08;-5.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:28:35;-5.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:31:09;-5.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:33:35;-5.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:36:02;-5.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:38:29;-5.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:40:59;-5.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:43:25;-5.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:45:51;-5.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:48:16;-5.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:50:42;-5.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:53:07;-5.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:55:33;-5.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T07:58:03;-5.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:00:29;-5.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:02:55;-5.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:05:21;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:07:46;-5.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:10:13;-5.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:12:39;-4.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:15:05;-4.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:17:31;-4.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:19:56;-4.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:22:22;-3.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:24:48;-3.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:27:14;-2.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:29:39;-2.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:32:05;-2.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:34:31;-2.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:36:56;-2.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:39:22;-2.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:41:47;-2.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:44:33;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:47:08;-2.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:49:34;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:52:01;-2.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:54:28;-2.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:56:53;-2.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T08:59:19;-2.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:01:45;-2.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:04:12;-2.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:06:39;-2.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:09:05;-2.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:11:32;-2.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:14:00;-2.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:16:27;-2.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:18:54;-2.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:21:25;-2.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:23:53;-2.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:26:20;-2.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:28:45;-2.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:31:15;-2.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:33:42;-2.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:36:10;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:38:36;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:46:38;-2.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:49:11;-2.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:54:20;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:56:47;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T09:59:32;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:02:02;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:04:36;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:07:19;-2.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:10:02;-2.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:21:03;-1.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:23:33;-1.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:26:03;-1.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:28:31;-1.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:30:57;-1.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:33:27;-1.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:35:54;-1.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:38:28;-1.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:41:04;-1.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:43:33;-1.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:48:40;-1.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:51:27;-1.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:54:12;-1.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:56:39;-1.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T10:59:07;-1.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:01:54;-1.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:04:29;-1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:09:29;-1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:12:00;-1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:14:42;-1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:17:19;-1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:19:53;-0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:22:31;-1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:25:04;-0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:27:31;-0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:30:23;-0.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:33:14;-0.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:36:02;-0.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:38:33;-0.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:41:30;-0.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:47:19;-0.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:49:49;-0.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:52:19;-0.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T11:54:52;-0.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:00:04;-0.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:02:45;-0.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:11:16;-0.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:14:03;-0.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:16:40;-0.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:22:49;-0.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:25:33;-0.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:39:11;0.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:41:41;0.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:44:30;0.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:47:06;0.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:49:37;0.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:52:08;0.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:54:36;0.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T12:57:26;0.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:00:13;0.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:08:06;0.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:10:42;0.60;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:15:47;0.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:18:19;0.50;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:36:40;0.70;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:41:45;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:44:38;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:49:50;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:52:25;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:54:59;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:57:31;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T13:59:58;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:02:26;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:04:53;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:07:27;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:09:55;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:12:32;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:15:43;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:20:44;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:23:30;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:25:56;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:28:22;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:30:49;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:33:16;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:36:02;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:38:35;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:41:22;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:43:50;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:46:35;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:49:31;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:52:05;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:54:32;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:57:02;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T14:59:48;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:02:25;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:05:03;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:07:44;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:10:14;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:12:43;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:15:49;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:18:19;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:20:57;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:23:35;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:26:06;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:28:39;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:36:16;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:38:50;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:41:18;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:43:46;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:46:17;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:48:53;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:51:29;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:53:59;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:56:25;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T15:59:15;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:01:42;0.80;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:04:14;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:06:40;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:09:07;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:11:34;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:14:22;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:16:50;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:19:16;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:21:43;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:24:20;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:26:48;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:29:15;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:31:42;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:34:34;0.90;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:37:04;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:39:30;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:41:57;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:44:24;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:46:50;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:49:16;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:51:45;1.00;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:54:11;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:56:37;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T16:59:03;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:01:30;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:04:01;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:06:30;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:09:01;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:11:29;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:13:55;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:16:21;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:18:48;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:21:15;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:23:42;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:26:08;1.40;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:28:36;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:31:12;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:33:39;1.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:36:05;1.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:38:31;1.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:41:02;1.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:43:28;1.30;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:45:54;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:48:21;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:50:48;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:53:15;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:55:41;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T17:58:07;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T18:00:33;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T18:02:59;1.20;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T18:05:25;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T18:07:51;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T18:10:16;1.10;99.90
8824;DHT22;4448;50.904;4.694;2022-12-18T18:12:42;1.00;99.90