sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72355;SHT30;60314;55.040;73.076;2023-02-15T00:01:10;-22.81;62.65
72355;SHT30;60314;55.040;73.076;2023-02-15T00:06:11;-22.75;63.58
72355;SHT30;60314;55.040;73.076;2023-02-15T00:11:17;-22.82;66.35
72355;SHT30;60314;55.040;73.076;2023-02-15T00:16:41;-22.78;67.80
72355;SHT30;60314;55.040;73.076;2023-02-15T00:21:43;-22.92;66.73
72355;SHT30;60314;55.040;73.076;2023-02-15T00:26:44;-23.04;64.05
72355;SHT30;60314;55.040;73.076;2023-02-15T00:31:46;-22.99;64.50
72355;SHT30;60314;55.040;73.076;2023-02-15T00:36:58;-22.86;64.60
72355;SHT30;60314;55.040;73.076;2023-02-15T00:41:59;-23.00;65.13
72355;SHT30;60314;55.040;73.076;2023-02-15T00:47:01;-23.04;67.27
72355;SHT30;60314;55.040;73.076;2023-02-15T00:52:02;-23.12;66.17
72355;SHT30;60314;55.040;73.076;2023-02-15T00:57:03;-23.19;63.48
72355;SHT30;60314;55.040;73.076;2023-02-15T01:02:04;-23.47;61.02
72355;SHT30;60314;55.040;73.076;2023-02-15T01:07:06;-23.47;63.15
72355;SHT30;60314;55.040;73.076;2023-02-15T01:12:07;-23.55;62.36
72355;SHT30;60314;55.040;73.076;2023-02-15T01:17:09;-23.83;59.96
72355;SHT30;60314;55.040;73.076;2023-02-15T01:22:10;-24.00;60.16
72355;SHT30;60314;55.040;73.076;2023-02-15T01:27:12;-24.07;60.90
72355;SHT30;60314;55.040;73.076;2023-02-15T01:32:13;-24.02;60.77
72355;SHT30;60314;55.040;73.076;2023-02-15T01:37:17;-24.05;60.43
72355;SHT30;60314;55.040;73.076;2023-02-15T01:42:24;-23.96;61.58
72355;SHT30;60314;55.040;73.076;2023-02-15T01:52:36;-23.57;69.88
72355;SHT30;60314;55.040;73.076;2023-02-15T01:57:38;-23.51;67.81
72355;SHT30;60314;55.040;73.076;2023-02-15T02:02:41;-23.34;65.68
72355;SHT30;60314;55.040;73.076;2023-02-15T02:07:50;-23.59;61.03
72355;SHT30;60314;55.040;73.076;2023-02-15T02:12:58;-23.81;60.82
72355;SHT30;60314;55.040;73.076;2023-02-15T02:18:03;-23.61;66.96
72355;SHT30;60314;55.040;73.076;2023-02-15T02:34:11;-23.50;69.07
72355;SHT30;60314;55.040;73.076;2023-02-15T02:50:05;-23.20;64.79
72355;SHT30;60314;55.040;73.076;2023-02-15T02:55:11;-23.24;63.27
72355;SHT30;60314;55.040;73.076;2023-02-15T03:00:20;-23.16;66.06
72355;SHT30;60314;55.040;73.076;2023-02-15T03:06:00;-23.19;67.05
72355;SHT30;60314;55.040;73.076;2023-02-15T03:11:04;-23.02;64.87
72355;SHT30;60314;55.040;73.076;2023-02-15T03:16:06;-22.75;66.74
72355;SHT30;60314;55.040;73.076;2023-02-15T03:21:38;-22.83;66.90
72355;SHT30;60314;55.040;73.076;2023-02-15T03:26:43;-22.36;71.63
72355;SHT30;60314;55.040;73.076;2023-02-15T03:31:49;-22.31;70.34
72355;SHT30;60314;55.040;73.076;2023-02-15T03:36:56;-21.90;70.82
72355;SHT30;60314;55.040;73.076;2023-02-15T03:47:34;-21.10;71.10
72355;SHT30;60314;55.040;73.076;2023-02-15T03:52:36;-20.48;72.26
72355;SHT30;60314;55.040;73.076;2023-02-15T03:57:38;-19.93;71.47
72355;SHT30;60314;55.040;73.076;2023-02-15T04:08:03;-19.35;69.88
72355;SHT30;60314;55.040;73.076;2023-02-15T04:13:14;-19.43;66.45
72355;SHT30;60314;55.040;73.076;2023-02-15T04:18:23;-19.34;65.25
72355;SHT30;60314;55.040;73.076;2023-02-15T04:23:43;-19.42;65.75
72355;SHT30;60314;55.040;73.076;2023-02-15T04:29:03;-19.24;66.57
72355;SHT30;60314;55.040;73.076;2023-02-15T04:34:04;-18.88;67.89
72355;SHT30;60314;55.040;73.076;2023-02-15T04:39:16;-18.28;69.60
72355;SHT30;60314;55.040;73.076;2023-02-15T04:44:18;-17.76;68.62
72355;SHT30;60314;55.040;73.076;2023-02-15T04:49:26;-17.22;68.02
72355;SHT30;60314;55.040;73.076;2023-02-15T04:54:37;-16.85;67.10
72355;SHT30;60314;55.040;73.076;2023-02-15T04:59:39;-16.70;67.08
72355;SHT30;60314;55.040;73.076;2023-02-15T05:04:40;-16.57;66.72
72355;SHT30;60314;55.040;73.076;2023-02-15T05:09:41;-16.23;66.92
72355;SHT30;60314;55.040;73.076;2023-02-15T05:14:42;-15.97;66.44
72355;SHT30;60314;55.040;73.076;2023-02-15T05:19:44;-15.71;65.96
72355;SHT30;60314;55.040;73.076;2023-02-15T05:24:45;-15.43;65.60
72355;SHT30;60314;55.040;73.076;2023-02-15T05:30:05;-14.96;64.81
72355;SHT30;60314;55.040;73.076;2023-02-15T05:35:13;-14.64;64.47
72355;SHT30;60314;55.040;73.076;2023-02-15T05:40:15;-14.34;64.17
72355;SHT30;60314;55.040;73.076;2023-02-15T05:46:01;-14.02;63.49
72355;SHT30;60314;55.040;73.076;2023-02-15T05:51:11;-13.95;63.52
72355;SHT30;60314;55.040;73.076;2023-02-15T05:56:24;-13.81;63.72
72355;SHT30;60314;55.040;73.076;2023-02-15T06:01:26;-13.55;63.38
72355;SHT30;60314;55.040;73.076;2023-02-15T06:06:28;-13.30;62.83
72355;SHT30;60314;55.040;73.076;2023-02-15T06:11:29;-13.09;62.61
72355;SHT30;60314;55.040;73.076;2023-02-15T06:16:30;-12.85;61.71
72355;SHT30;60314;55.040;73.076;2023-02-15T06:21:32;-12.74;61.54
72355;SHT30;60314;55.040;73.076;2023-02-15T06:26:43;-12.45;61.02
72355;SHT30;60314;55.040;73.076;2023-02-15T06:31:44;-12.24;60.72
72355;SHT30;60314;55.040;73.076;2023-02-15T06:36:56;-12.24;59.97
72355;SHT30;60314;55.040;73.076;2023-02-15T06:42:07;-12.19;59.54
72355;SHT30;60314;55.040;73.076;2023-02-15T06:47:08;-12.10;60.09
72355;SHT30;60314;55.040;73.076;2023-02-15T06:52:09;-11.85;60.20
72355;SHT30;60314;55.040;73.076;2023-02-15T06:57:10;-11.82;59.24
72355;SHT30;60314;55.040;73.076;2023-02-15T07:02:22;-11.69;59.28
72355;SHT30;60314;55.040;73.076;2023-02-15T07:07:23;-11.52;59.00
72355;SHT30;60314;55.040;73.076;2023-02-15T07:12:24;-11.44;59.13
72355;SHT30;60314;55.040;73.076;2023-02-15T07:17:45;-11.47;59.01
72355;SHT30;60314;55.040;73.076;2023-02-15T07:22:46;-11.44;59.02
72355;SHT30;60314;55.040;73.076;2023-02-15T07:27:48;-11.34;59.67
72355;SHT30;60314;55.040;73.076;2023-02-15T07:32:49;-11.10;58.82
72355;SHT30;60314;55.040;73.076;2023-02-15T07:38:18;-10.96;59.14
72355;SHT30;60314;55.040;73.076;2023-02-15T07:43:19;-10.86;58.61
72355;SHT30;60314;55.040;73.076;2023-02-15T07:48:21;-10.86;59.51
72355;SHT30;60314;55.040;73.076;2023-02-15T07:53:23;-10.70;60.18
72355;SHT30;60314;55.040;73.076;2023-02-15T07:58:28;-10.52;59.91
72355;SHT30;60314;55.040;73.076;2023-02-15T08:04:00;-10.48;60.48
72355;SHT30;60314;55.040;73.076;2023-02-15T08:09:04;-10.59;60.75
72355;SHT30;60314;55.040;73.076;2023-02-15T08:19:13;-10.46;60.35
72355;SHT30;60314;55.040;73.076;2023-02-15T08:24:26;-10.46;60.06
72355;SHT30;60314;55.040;73.076;2023-02-15T08:29:28;-10.32;60.15
72355;SHT30;60314;55.040;73.076;2023-02-15T08:34:36;-10.46;59.58
72355;SHT30;60314;55.040;73.076;2023-02-15T08:39:38;-10.58;59.79
72355;SHT30;60314;55.040;73.076;2023-02-15T08:44:39;-10.46;59.85
72355;SHT30;60314;55.040;73.076;2023-02-15T08:49:41;-10.35;59.39
72355;SHT30;60314;55.040;73.076;2023-02-15T08:54:42;-10.28;59.03
72355;SHT30;60314;55.040;73.076;2023-02-15T08:59:43;-10.27;59.01
72355;SHT30;60314;55.040;73.076;2023-02-15T09:04:44;-10.27;58.96
72355;SHT30;60314;55.040;73.076;2023-02-15T09:09:55;-10.38;58.66
72355;SHT30;60314;55.040;73.076;2023-02-15T09:15:01;-10.39;58.31
72355;SHT30;60314;55.040;73.076;2023-02-15T09:20:03;-10.97;60.23
72355;SHT30;60314;55.040;73.076;2023-02-15T09:25:05;-10.93;60.78
72355;SHT30;60314;55.040;73.076;2023-02-15T09:30:06;-10.86;59.70
72355;SHT30;60314;55.040;73.076;2023-02-15T09:35:08;-11.52;59.14
72355;SHT30;60314;55.040;73.076;2023-02-15T09:40:14;-11.69;60.02
72355;SHT30;60314;55.040;73.076;2023-02-15T09:46:10;-12.03;62.21
72355;SHT30;60314;55.040;73.076;2023-02-15T09:51:24;-11.87;63.05
72355;SHT30;60314;55.040;73.076;2023-02-15T09:56:31;-11.76;62.17
72355;SHT30;60314;55.040;73.076;2023-02-15T10:01:54;-11.73;60.99
72355;SHT30;60314;55.040;73.076;2023-02-15T10:17:28;-11.90;61.68
72355;SHT30;60314;55.040;73.076;2023-02-15T10:27:32;-11.78;61.36
72355;SHT30;60314;55.040;73.076;2023-02-15T10:38:01;-11.69;61.44
72355;SHT30;60314;55.040;73.076;2023-02-15T10:48:15;-11.69;61.33
72355;SHT30;60314;55.040;73.076;2023-02-15T11:09:04;-12.36;61.79
72355;SHT30;60314;55.040;73.076;2023-02-15T11:14:17;-12.67;61.80
72355;SHT30;60314;55.040;73.076;2023-02-15T11:19:32;-12.86;62.11
72355;SHT30;60314;55.040;73.076;2023-02-15T11:24:42;-12.99;62.74
72355;SHT30;60314;55.040;73.076;2023-02-15T11:40:12;-13.41;65.67
72355;SHT30;60314;55.040;73.076;2023-02-15T11:45:21;-13.46;65.22
72355;SHT30;60314;55.040;73.076;2023-02-15T11:51:00;-13.61;64.96
72355;SHT30;60314;55.040;73.076;2023-02-15T11:56:02;-13.88;64.81
72355;SHT30;60314;55.040;73.076;2023-02-15T12:01:21;-13.99;66.11
72355;SHT30;60314;55.040;73.076;2023-02-15T12:06:25;-13.99;65.71
72355;SHT30;60314;55.040;73.076;2023-02-15T12:11:37;-14.03;65.22
72355;SHT30;60314;55.040;73.076;2023-02-15T12:16:48;-14.03;66.33
72355;SHT30;60314;55.040;73.076;2023-02-15T12:21:51;-14.02;67.00
72355;SHT30;60314;55.040;73.076;2023-02-15T12:27:01;-14.09;66.82
72355;SHT30;60314;55.040;73.076;2023-02-15T12:32:03;-14.19;67.81
72355;SHT30;60314;55.040;73.076;2023-02-15T12:37:14;-14.13;69.40
72355;SHT30;60314;55.040;73.076;2023-02-15T12:42:16;-14.03;69.22
72355;SHT30;60314;55.040;73.076;2023-02-15T12:47:20;-14.13;67.31
72355;SHT30;60314;55.040;73.076;2023-02-15T12:52:24;-14.29;66.53
72355;SHT30;60314;55.040;73.076;2023-02-15T12:57:28;-14.40;66.97
72355;SHT30;60314;55.040;73.076;2023-02-15T13:02:43;-14.44;67.47
72355;SHT30;60314;55.040;73.076;2023-02-15T13:07:47;-14.49;67.45
72355;SHT30;60314;55.040;73.076;2023-02-15T13:12:49;-14.57;67.43
72355;SHT30;60314;55.040;73.076;2023-02-15T13:17:59;-14.61;66.92
72355;SHT30;60314;55.040;73.076;2023-02-15T13:23:04;-14.70;67.77
72355;SHT30;60314;55.040;73.076;2023-02-15T13:28:09;-14.73;67.04
72355;SHT30;60314;55.040;73.076;2023-02-15T13:33:31;-14.85;67.55
72355;SHT30;60314;55.040;73.076;2023-02-15T13:38:45;-14.95;68.57
72355;SHT30;60314;55.040;73.076;2023-02-15T13:43:59;-14.96;68.86
72355;SHT30;60314;55.040;73.076;2023-02-15T13:49:17;-15.06;68.70
72355;SHT30;60314;55.040;73.076;2023-02-15T14:21:39;-15.27;69.93
72355;SHT30;60314;55.040;73.076;2023-02-15T14:43:26;-15.98;68.58
72355;SHT30;60314;55.040;73.076;2023-02-15T14:48:26;-16.26;68.33
72355;SHT30;60314;55.040;73.076;2023-02-15T14:53:34;-16.36;70.68
72355;SHT30;60314;55.040;73.076;2023-02-15T14:58:37;-16.43;71.50
72355;SHT30;60314;55.040;73.076;2023-02-15T15:03:43;-16.50;71.73
72355;SHT30;60314;55.040;73.076;2023-02-15T15:08:59;-16.53;71.53
72355;SHT30;60314;55.040;73.076;2023-02-15T15:14:05;-16.61;68.84
72355;SHT30;60314;55.040;73.076;2023-02-15T15:19:10;-16.64;69.94
72355;SHT30;60314;55.040;73.076;2023-02-15T15:24:45;-16.76;68.16
72355;SHT30;60314;55.040;73.076;2023-02-15T15:29:39;-16.80;67.42
72355;SHT30;60314;55.040;73.076;2023-02-15T15:51:00;-16.77;70.37
72355;SHT30;60314;55.040;73.076;2023-02-15T15:56:13;-16.97;68.98
72355;SHT30;60314;55.040;73.076;2023-02-15T16:01:16;-17.18;69.28
72355;SHT30;60314;55.040;73.076;2023-02-15T16:06:31;-17.32;71.00
72355;SHT30;60314;55.040;73.076;2023-02-15T16:11:33;-17.31;72.47
72355;SHT30;60314;55.040;73.076;2023-02-15T16:16:35;-17.34;71.87
72355;SHT30;60314;55.040;73.076;2023-02-15T16:21:47;-17.66;69.81
72355;SHT30;60314;55.040;73.076;2023-02-15T16:32:31;-18.60;65.48
72355;SHT30;60314;55.040;73.076;2023-02-15T16:37:32;-18.62;69.22
72355;SHT30;60314;55.040;73.076;2023-02-15T16:42:33;-18.59;71.03
72355;SHT30;60314;55.040;73.076;2023-02-15T16:47:47;-18.80;67.68
72355;SHT30;60314;55.040;73.076;2023-02-15T16:52:53;-18.98;65.07
72355;SHT30;60314;55.040;73.076;2023-02-15T16:57:59;-18.97;67.53
72355;SHT30;60314;55.040;73.076;2023-02-15T17:03:04;-18.90;69.87
72355;SHT30;60314;55.040;73.076;2023-02-15T17:13:31;-19.03;71.50
72355;SHT30;60314;55.040;73.076;2023-02-15T17:18:44;-19.18;71.65
72355;SHT30;60314;55.040;73.076;2023-02-15T17:23:47;-19.31;71.07
72355;SHT30;60314;55.040;73.076;2023-02-15T17:28:54;-19.56;67.18
72355;SHT30;60314;55.040;73.076;2023-02-15T17:34:03;-19.56;72.59
72355;SHT30;60314;55.040;73.076;2023-02-15T17:39:21;-19.35;74.44
72355;SHT30;60314;55.040;73.076;2023-02-15T17:44:23;-19.24;75.19
72355;SHT30;60314;55.040;73.076;2023-02-15T17:49:25;-19.25;75.90
72355;SHT30;60314;55.040;73.076;2023-02-15T17:54:34;-19.55;67.86
72355;SHT30;60314;55.040;73.076;2023-02-15T17:59:54;-20.07;64.39
72355;SHT30;60314;55.040;73.076;2023-02-15T18:05:14;-20.52;63.48
72355;SHT30;60314;55.040;73.076;2023-02-15T18:10:59;-20.79;63.28
72355;SHT30;60314;55.040;73.076;2023-02-15T18:16:35;-20.99;62.69
72355;SHT30;60314;55.040;73.076;2023-02-15T18:21:37;-21.21;62.07
72355;SHT30;60314;55.040;73.076;2023-02-15T18:26:38;-21.31;62.87
72355;SHT30;60314;55.040;73.076;2023-02-15T18:31:45;-21.27;62.18
72355;SHT30;60314;55.040;73.076;2023-02-15T18:36:47;-21.35;61.96
72355;SHT30;60314;55.040;73.076;2023-02-15T18:41:54;-21.08;72.30
72355;SHT30;60314;55.040;73.076;2023-02-15T18:46:55;-21.10;73.51
72355;SHT30;60314;55.040;73.076;2023-02-15T18:52:12;-20.79;75.46
72355;SHT30;60314;55.040;73.076;2023-02-15T18:57:19;-20.63;74.85
72355;SHT30;60314;55.040;73.076;2023-02-15T19:02:31;-20.73;74.11
72355;SHT30;60314;55.040;73.076;2023-02-15T19:07:32;-20.94;72.57
72355;SHT30;60314;55.040;73.076;2023-02-15T19:12:39;-21.13;68.76
72355;SHT30;60314;55.040;73.076;2023-02-15T19:17:51;-21.20;66.07
72355;SHT30;60314;55.040;73.076;2023-02-15T19:22:52;-21.13;72.27
72355;SHT30;60314;55.040;73.076;2023-02-15T19:28:00;-21.25;74.08
72355;SHT30;60314;55.040;73.076;2023-02-15T19:33:15;-21.10;75.69
72355;SHT30;60314;55.040;73.076;2023-02-15T19:38:28;-21.07;74.10
72355;SHT30;60314;55.040;73.076;2023-02-15T19:43:30;-21.07;74.66
72355;SHT30;60314;55.040;73.076;2023-02-15T19:48:32;-21.04;74.87
72355;SHT30;60314;55.040;73.076;2023-02-15T19:53:33;-20.97;74.19
72355;SHT30;60314;55.040;73.076;2023-02-15T19:58:40;-21.11;68.88
72355;SHT30;60314;55.040;73.076;2023-02-15T20:03:41;-21.34;66.40
72355;SHT30;60314;55.040;73.076;2023-02-15T20:08:43;-21.30;68.78
72355;SHT30;60314;55.040;73.076;2023-02-15T20:13:44;-21.20;70.29
72355;SHT30;60314;55.040;73.076;2023-02-15T20:18:56;-21.20;70.38
72355;SHT30;60314;55.040;73.076;2023-02-15T20:24:03;-21.45;70.32
72355;SHT30;60314;55.040;73.076;2023-02-15T20:29:15;-21.36;70.98
72355;SHT30;60314;55.040;73.076;2023-02-15T20:34:18;-21.49;69.57
72355;SHT30;60314;55.040;73.076;2023-02-15T20:39:19;-21.32;71.67
72355;SHT30;60314;55.040;73.076;2023-02-15T20:44:22;-21.36;70.15
72355;SHT30;60314;55.040;73.076;2023-02-15T20:49:32;-21.52;66.32
72355;SHT30;60314;55.040;73.076;2023-02-15T20:54:33;-21.83;63.22
72355;SHT30;60314;55.040;73.076;2023-02-15T20:59:45;-22.04;61.91
72355;SHT30;60314;55.040;73.076;2023-02-15T21:04:48;-22.34;61.74
72355;SHT30;60314;55.040;73.076;2023-02-15T21:09:53;-22.44;61.37
72355;SHT30;60314;55.040;73.076;2023-02-15T21:14:55;-22.67;60.79
72355;SHT30;60314;55.040;73.076;2023-02-15T21:19:58;-22.71;61.76
72355;SHT30;60314;55.040;73.076;2023-02-15T21:24:59;-22.41;65.70
72355;SHT30;60314;55.040;73.076;2023-02-15T21:30:00;-22.41;62.53
72355;SHT30;60314;55.040;73.076;2023-02-15T21:35:02;-22.37;66.06
72355;SHT30;60314;55.040;73.076;2023-02-15T21:40:09;-22.31;63.29
72355;SHT30;60314;55.040;73.076;2023-02-15T21:45:15;-22.36;62.81
72355;SHT30;60314;55.040;73.076;2023-02-15T21:50:59;-22.36;63.47
72355;SHT30;60314;55.040;73.076;2023-02-15T21:56:30;-22.34;63.52
72355;SHT30;60314;55.040;73.076;2023-02-15T22:01:31;-22.36;66.03
72355;SHT30;60314;55.040;73.076;2023-02-15T22:06:42;-22.38;66.56
72355;SHT30;60314;55.040;73.076;2023-02-15T22:11:49;-22.57;62.81
72355;SHT30;60314;55.040;73.076;2023-02-15T22:16:51;-22.71;60.75
72355;SHT30;60314;55.040;73.076;2023-02-15T22:21:57;-22.93;60.78
72355;SHT30;60314;55.040;73.076;2023-02-15T22:26:58;-23.10;60.98
72355;SHT30;60314;55.040;73.076;2023-02-15T22:32:00;-23.24;61.33
72355;SHT30;60314;55.040;73.076;2023-02-15T22:37:01;-23.24;62.94
72355;SHT30;60314;55.040;73.076;2023-02-15T22:47:37;-23.09;63.20
72355;SHT30;60314;55.040;73.076;2023-02-15T22:52:39;-22.93;65.21
72355;SHT30;60314;55.040;73.076;2023-02-15T22:57:40;-23.12;62.36
72355;SHT30;60314;55.040;73.076;2023-02-15T23:02:42;-23.43;59.41
72355;SHT30;60314;55.040;73.076;2023-02-15T23:07:43;-23.58;59.63
72355;SHT30;60314;55.040;73.076;2023-02-15T23:12:53;-23.61;60.88
72355;SHT30;60314;55.040;73.076;2023-02-15T23:23:25;-23.78;60.79
72355;SHT30;60314;55.040;73.076;2023-02-15T23:28:28;-23.78;60.63
72355;SHT30;60314;55.040;73.076;2023-02-15T23:33:32;-23.89;60.22
72355;SHT30;60314;55.040;73.076;2023-02-15T23:38:34;-24.07;60.24
72355;SHT30;60314;55.040;73.076;2023-02-15T23:43:35;-24.00;61.52
72355;SHT30;60314;55.040;73.076;2023-02-15T23:48:37;-23.89;61.37
72355;SHT30;60314;55.040;73.076;2023-02-15T23:53:48;-23.95;60.80
72355;SHT30;60314;55.040;73.076;2023-02-15T23:58:59;-24.03;60.33
