sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19869;SDS011;10097;50.862;4.696;2023-07-13T00:02:06;8.40;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:04:32;8.88;;;1.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:06:58;8.23;;;1.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:09:23;14.73;;;2.13;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:11:51;9.10;;;1.67;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:14:18;9.93;;;1.95;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:16:44;10.90;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:19:11;11.93;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:21:37;13.10;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:24:06;13.32;;;2.55;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:26:34;15.32;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:29:00;5.55;;;1.52;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:31:25;8.55;;;1.88;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:33:51;13.43;;;2.28;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:36:17;7.68;;;1.67;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:38:45;7.45;;;1.98;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:41:12;14.73;;;2.25;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:43:38;13.35;;;2.53;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:46:39;10.75;;;1.92;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:49:01;13.25;;;2.38;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:51:31;10.38;;;2.55;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:54:03;11.60;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:56:34;10.50;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T00:59:02;13.00;;;2.08;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:01:30;9.27;;;2.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:03:56;7.60;;;1.80;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:06:22;14.10;;;2.95;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:08:47;10.80;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:11:13;12.98;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:13:45;7.90;;;1.73;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:16:15;12.80;;;2.58;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:18:47;12.52;;;2.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:21:12;8.75;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:23:38;10.07;;;1.55;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:26:03;8.73;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:28:29;15.52;;;2.22;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:30:56;8.40;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:33:23;9.32;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:35:49;8.13;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:38:16;17.83;;;2.88;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:40:46;12.00;;;2.13;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:43:12;10.60;;;2.05;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:45:38;11.15;;;2.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:48:03;12.35;;;2.95;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:50:31;7.57;;;1.98;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:52:58;13.20;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:55:24;9.40;;;2.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T01:57:50;9.80;;;2.13;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:00:16;6.82;;;1.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:02:42;11.05;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:05:09;11.23;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:07:35;16.60;;;2.27;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:10:01;14.50;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:12:27;13.47;;;2.53;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:14:52;9.10;;;1.73;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:17:18;11.45;;;2.08;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:19:44;10.33;;;2.13;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:22:09;11.00;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:24:35;13.33;;;2.77;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:27:01;12.63;;;2.05;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:29:26;12.63;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:31:52;9.67;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:34:17;14.13;;;2.77;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:36:43;10.75;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:39:09;14.15;;;3.25;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:41:37;10.90;;;1.98;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:44:02;14.07;;;2.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:46:32;12.35;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:48:59;12.25;;;2.15;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:51:25;14.03;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:53:51;13.00;;;2.93;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:56:19;13.45;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T02:58:49;12.47;;;2.77;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:01:15;17.47;;;2.57;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:03:43;15.10;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:06:08;13.07;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:08:34;15.03;;;2.27;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:11:04;12.95;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:13:36;13.53;;;2.57;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:16:02;11.37;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:18:27;15.63;;;2.83;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:20:53;12.20;;;2.83;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:23:20;12.33;;;2.73;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:25:46;13.13;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:28:12;10.90;;;2.57;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:30:39;14.93;;;2.67;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:33:05;12.13;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:35:31;11.18;;;2.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:37:58;16.77;;;3.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:40:24;15.13;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:42:51;14.60;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:45:17;12.23;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:47:43;14.17;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:50:09;16.50;;;3.43;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:52:35;10.17;;;2.33;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:55:01;16.43;;;2.77;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:57:27;11.37;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T03:59:53;13.40;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:02:18;10.53;;;2.53;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:04:44;13.07;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:07:10;15.13;;;2.83;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:09:35;8.73;;;2.27;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:12:01;14.47;;;2.53;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:14:27;14.43;;;2.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:16:53;13.47;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:19:19;12.25;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:21:45;15.18;;;2.78;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:24:11;18.85;;;2.88;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:26:38;10.68;;;2.58;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:29:04;13.43;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:31:31;11.85;;;2.38;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:33:57;12.25;;;2.33;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:36:23;13.38;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:38:52;13.35;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:41:19;13.82;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:43:45;13.90;;;2.95;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:46:12;12.27;;;2.92;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:48:40;13.55;;;2.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:51:06;14.32;;;2.55;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:53:32;13.77;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:55:59;11.35;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T04:58:25;15.15;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:00:52;14.68;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:03:18;19.58;;;3.22;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:05:53;14.30;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:08:22;15.05;;;3.05;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:10:47;15.93;;;2.75;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:13:13;15.90;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:15:39;10.32;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:18:04;13.68;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:20:30;14.13;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:22:56;14.77;;;2.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:25:21;15.48;;;2.95;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:27:47;13.73;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:30:13;12.88;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:32:39;14.40;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:35:04;11.27;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:37:31;16.20;;;3.25;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:39:56;15.35;;;2.88;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:42:22;12.60;;;2.58;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:44:48;13.65;;;2.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:47:13;12.48;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:49:40;12.48;;;2.83;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:52:06;21.88;;;3.00;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:54:31;16.13;;;3.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:56:57;14.48;;;2.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T05:59:23;11.60;;;2.28;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:01:49;21.35;;;3.85;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:04:17;15.15;;;2.80;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:06:43;11.73;;;2.25;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:09:08;15.65;;;2.58;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:11:34;14.13;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:14:00;11.40;;;2.92;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:16:25;13.00;;;3.33;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:18:51;19.23;;;2.72;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:21:20;15.57;;;3.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:23:48;17.30;;;2.58;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:26:15;18.60;;;2.78;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:28:43;15.43;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:31:10;17.25;;;3.08;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:33:37;13.57;;;2.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:36:04;12.40;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:38:31;15.40;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:40:58;20.90;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:43:24;16.95;;;2.95;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:45:50;14.77;;;2.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:48:16;15.38;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:50:44;15.88;;;2.53;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:53:11;13.88;;;3.75;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:55:37;14.57;;;3.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T06:58:03;16.00;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:00:30;20.13;;;2.88;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:02:55;16.48;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:05:21;14.38;;;2.97;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:07:48;16.25;;;2.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:10:18;15.35;;;3.08;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:12:45;16.30;;;2.95;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:15:11;15.65;;;3.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:17:36;11.55;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:20:02;21.67;;;3.03;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:22:29;15.55;;;3.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:24:55;15.32;;;3.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:27:21;14.95;;;2.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:29:47;14.32;;;3.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:32:13;15.23;;;3.00;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:34:39;13.02;;;2.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:37:04;14.43;;;3.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:39:30;14.23;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:41:56;12.07;;;2.83;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:44:22;16.08;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:46:48;10.98;;;2.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:49:14;13.18;;;2.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:51:40;15.50;;;3.25;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:54:05;12.77;;;2.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:56:32;9.90;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T07:58:57;10.68;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:01:23;12.30;;;2.58;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:03:49;13.02;;;2.55;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:06:14;16.23;;;2.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:08:40;16.38;;;3.53;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:11:07;11.13;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:13:33;15.95;;;2.92;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:15:59;13.50;;;2.67;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:18:25;12.70;;;2.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:20:53;12.45;;;2.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:23:21;11.98;;;2.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:25:54;9.27;;;2.47;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:28:23;14.30;;;2.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:30:49;8.93;;;2.22;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:33:15;13.15;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:35:41;13.73;;;2.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:38:07;12.05;;;2.67;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:40:33;13.05;;;2.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:42:59;13.82;;;2.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:45:28;13.55;;;2.72;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:50:31;8.40;;;2.03;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:53:02;13.23;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:55:30;10.18;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T08:58:11;11.13;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:00:41;12.45;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:03:30;8.90;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:06:06;11.50;;;2.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:08:43;10.32;;;2.05;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:11:23;10.60;;;1.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:16:36;8.73;;;1.73;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:19:04;7.55;;;1.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:21:33;8.70;;;2.00;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:26:53;12.10;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:29:29;10.75;;;2.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:32:01;5.45;;;1.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:34:30;5.40;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:36:57;7.88;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:39:25;10.93;;;1.92;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:44:42;9.43;;;1.83;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:47:25;9.05;;;2.25;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:49:57;7.95;;;1.75;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:52:27;7.28;;;1.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T09:58:04;9.05;;;1.88;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:00:34;9.43;;;1.92;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:03:01;9.50;;;2.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:05:47;10.00;;;1.80;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:08:17;7.97;;;1.80;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:10:46;8.55;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:13:23;8.13;;;1.92;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:16:02;12.05;;;2.08;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:18:34;11.55;;;2.22;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:21:12;5.25;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:23:50;8.18;;;1.52;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:26:26;6.80;;;1.77;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:28:56;6.88;;;1.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:31:26;5.53;;;1.67;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:33:52;7.00;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:38:47;13.88;;;1.73;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:41:16;6.22;;;1.48;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:43:46;9.85;;;1.90;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:46:15;6.60;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:48:44;8.02;;;1.67;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:51:14;8.13;;;1.48;;
19869;SDS011;10097;50.862;4.696;2023-07-13T10:53:42;7.38;;;1.52;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:01:39;8.32;;;1.85;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:04:18;7.35;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:06:46;10.60;;;1.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:12:54;4.55;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:15:13;7.95;;;1.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:17:49;6.32;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:20:33;7.97;;;1.48;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:25:41;7.47;;;1.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:35:33;4.55;;;1.38;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:38:03;9.70;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:40:41;6.40;;;1.38;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:43:11;5.68;;;1.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:45:39;7.60;;;1.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:48:05;7.72;;;1.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:50:42;7.97;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:53:20;7.28;;;1.38;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:55:46;7.97;;;1.67;;
19869;SDS011;10097;50.862;4.696;2023-07-13T11:58:14;5.45;;;1.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:00:46;5.50;;;1.27;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:03:13;6.65;;;1.45;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:06:06;6.88;;;1.33;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:08:31;7.30;;;1.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:11:06;5.75;;;0.88;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:13:40;5.60;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:16:14;5.63;;;1.55;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:18:41;6.32;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:21:12;6.05;;;1.13;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:23:39;4.55;;;1.13;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:26:09;6.20;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:28:38;6.07;;;1.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:31:22;9.23;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:33:48;7.40;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:36:46;8.43;;;1.75;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:41:52;6.97;;;1.17;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:44:20;6.60;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:46:53;5.05;;;1.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:49:43;7.88;;;1.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:52:16;4.90;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:54:55;7.10;;;1.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:57:23;9.15;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T12:59:51;7.13;;;1.60;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:04:50;5.50;;;1.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:07:16;5.60;;;1.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:09:44;2.35;;;1.00;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:12:09;2.33;;;0.82;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:14:35;4.55;;;1.02;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:17:01;5.95;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:19:28;4.45;;;1.08;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:21:54;4.03;;;0.85;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:24:22;3.90;;;1.08;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:26:49;3.17;;;1.33;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:29:20;8.13;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:31:49;5.07;;;1.33;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:34:16;7.75;;;1.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:36:43;5.97;;;1.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:39:20;5.95;;;1.70;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:41:48;5.45;;;1.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:44:15;4.80;;;1.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:46:41;5.40;;;1.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:49:16;9.05;;;1.65;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:51:44;7.60;;;1.92;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:54:12;4.60;;;1.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:56:40;5.00;;;1.25;;
19869;SDS011;10097;50.862;4.696;2023-07-13T13:59:10;5.72;;;1.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:01:36;4.40;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:04:02;4.60;;;1.13;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:06:29;5.30;;;1.63;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:08:54;4.47;;;1.27;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:11:23;5.45;;;1.15;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:13:58;6.65;;;1.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:16:26;4.68;;;1.10;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:18:57;4.88;;;0.98;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:21:27;6.15;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:23:54;5.60;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:26:20;5.07;;;1.30;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:28:49;5.97;;;1.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:31:20;8.68;;;1.88;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:33:47;5.82;;;1.48;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:38:50;6.30;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:41:15;6.47;;;1.38;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:43:41;6.20;;;1.33;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:46:07;5.45;;;1.55;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:48:43;7.45;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:51:09;4.82;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:53:35;5.72;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:56:08;5.20;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T14:58:35;5.15;;;1.33;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:01:01;5.07;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:03:27;7.75;;;1.17;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:05:52;7.60;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:08:18;5.18;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:10:44;7.07;;;1.40;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:13:17;6.28;;;1.35;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:15:47;7.20;;;1.42;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:18:17;5.70;;;1.33;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:20:46;4.47;;;1.27;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:23:13;5.70;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:25:40;6.18;;;1.20;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:28:07;6.18;;;1.50;;
19869;SDS011;10097;50.862;4.696;2023-07-13T15:30:35;3.88;;;1.10;;