sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54314;BME280;50746;52.490;13.320;2023-02-14T00:00:10;103209.99999999999;;;14.9;60.7
54314;BME280;50746;52.490;13.320;2023-02-14T00:01:10;103209.99999999999;;;14.3;63.2
54314;BME280;50746;52.490;13.320;2023-02-14T00:02:09;103209.99999999999;;;14.9;61.7
54314;BME280;50746;52.490;13.320;2023-02-14T00:03:09;103209.99999999999;;;14.6;62.0
54314;BME280;50746;52.490;13.320;2023-02-14T00:04:09;103209.99999999999;;;14.5;61.9
54314;BME280;50746;52.490;13.320;2023-02-14T00:05:09;103209.99999999999;;;14.4;62.7
54314;BME280;50746;52.490;13.320;2023-02-14T00:06:11;103209.99999999999;;;14.7;61.8
54314;BME280;50746;52.490;13.320;2023-02-14T00:07:10;103209.99999999999;;;15.1;61.2
54314;BME280;50746;52.490;13.320;2023-02-14T00:08:09;103209.99999999999;;;15.3;60.2
54314;BME280;50746;52.490;13.320;2023-02-14T00:09:12;103200.0;;;15.6;59.5
54314;BME280;50746;52.490;13.320;2023-02-14T00:10:09;103200.0;;;15.8;58.9
54314;BME280;50746;52.490;13.320;2023-02-14T00:11:09;103200.0;;;15.9;58.5
54314;BME280;50746;52.490;13.320;2023-02-14T00:12:09;103200.0;;;15.0;59.1
54314;BME280;50746;52.490;13.320;2023-02-14T00:13:09;103209.99999999999;;;14.7;60.5
54314;BME280;50746;52.490;13.320;2023-02-14T00:14:10;103209.99999999999;;;15.1;60.3
54314;BME280;50746;52.490;13.320;2023-02-14T00:16:09;103209.99999999999;;;15.3;59.6
54314;BME280;50746;52.490;13.320;2023-02-14T00:17:09;103209.99999999999;;;15.5;59.0
54314;BME280;50746;52.490;13.320;2023-02-14T00:18:09;103209.99999999999;;;14.3;60.1
54314;BME280;50746;52.490;13.320;2023-02-14T00:19:11;103209.99999999999;;;14.9;61.1
54314;BME280;50746;52.490;13.320;2023-02-14T00:21:09;103209.99999999999;;;14.1;62.6
54314;BME280;50746;52.490;13.320;2023-02-14T00:22:09;103209.99999999999;;;14.5;62.7
54314;BME280;50746;52.490;13.320;2023-02-14T00:23:09;103200.0;;;14.7;61.5
54314;BME280;50746;52.490;13.320;2023-02-14T00:24:10;103209.99999999999;;;15.1;60.6
54314;BME280;50746;52.490;13.320;2023-02-14T00:25:09;103200.0;;;15.4;59.3
54314;BME280;50746;52.490;13.320;2023-02-14T00:26:12;103200.0;;;14.7;59.4
54314;BME280;50746;52.490;13.320;2023-02-14T00:27:09;103200.0;;;14.5;61.1
54314;BME280;50746;52.490;13.320;2023-02-14T00:28:09;103209.99999999999;;;14.7;61.1
54314;BME280;50746;52.490;13.320;2023-02-14T00:29:11;103209.99999999999;;;14.3;61.8
54314;BME280;50746;52.490;13.320;2023-02-14T00:30:11;103200.0;;;14.5;61.5
54314;BME280;50746;52.490;13.320;2023-02-14T00:31:09;103209.99999999999;;;14.6;61.6
54314;BME280;50746;52.490;13.320;2023-02-14T00:32:09;103200.0;;;14.5;62.6
54314;BME280;50746;52.490;13.320;2023-02-14T00:33:09;103200.0;;;14.6;62.1
54314;BME280;50746;52.490;13.320;2023-02-14T00:35:09;103200.0;;;14.5;61.7
54314;BME280;50746;52.490;13.320;2023-02-14T00:36:09;103200.0;;;14.7;61.2
54314;BME280;50746;52.490;13.320;2023-02-14T00:37:09;103200.0;;;15.0;60.1
54314;BME280;50746;52.490;13.320;2023-02-14T00:39:11;103200.0;;;14.3;61.4
54314;BME280;50746;52.490;13.320;2023-02-14T00:40:09;103200.0;;;13.9;64.0
54314;BME280;50746;52.490;13.320;2023-02-14T00:41:09;103200.0;;;14.1;63.7
54314;BME280;50746;52.490;13.320;2023-02-14T00:43:09;103200.0;;;14.5;62.7
54314;BME280;50746;52.490;13.320;2023-02-14T00:44:10;103200.0;;;14.8;61.6
54314;BME280;50746;52.490;13.320;2023-02-14T00:45:09;103200.0;;;14.0;62.2
54314;BME280;50746;52.490;13.320;2023-02-14T00:46:09;103200.0;;;14.4;62.5
54314;BME280;50746;52.490;13.320;2023-02-14T00:47:09;103200.0;;;14.6;61.5
54314;BME280;50746;52.490;13.320;2023-02-14T00:48:09;103200.0;;;14.5;61.9
54314;BME280;50746;52.490;13.320;2023-02-14T00:49:09;103200.0;;;14.9;60.2
54314;BME280;50746;52.490;13.320;2023-02-14T00:50:09;103200.0;;;15.0;59.4
54314;BME280;50746;52.490;13.320;2023-02-14T00:51:10;103209.99999999999;;;14.9;58.7
54314;BME280;50746;52.490;13.320;2023-02-14T00:52:09;103209.99999999999;;;14.6;60.1
54314;BME280;50746;52.490;13.320;2023-02-14T00:53:09;103209.99999999999;;;14.8;60.3
54314;BME280;50746;52.490;13.320;2023-02-14T00:54:09;103209.99999999999;;;15.1;58.8
54314;BME280;50746;52.490;13.320;2023-02-14T00:55:09;103209.99999999999;;;15.0;58.8
54314;BME280;50746;52.490;13.320;2023-02-14T00:57:09;103200.0;;;15.1;58.5
54314;BME280;50746;52.490;13.320;2023-02-14T00:58:09;103200.0;;;15.2;58.2
54314;BME280;50746;52.490;13.320;2023-02-14T00:59:09;103200.0;;;15.3;58.4
54314;BME280;50746;52.490;13.320;2023-02-14T01:00:10;103200.0;;;15.1;58.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:02:09;103200.0;;;15.3;57.7
54314;BME280;50746;52.490;13.320;2023-02-14T01:04:09;103190.00000000001;;;15.5;57.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:05:09;103190.00000000001;;;15.7;56.8
54314;BME280;50746;52.490;13.320;2023-02-14T01:06:09;103190.00000000001;;;15.5;56.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:07:09;103190.00000000001;;;15.6;56.1
54314;BME280;50746;52.490;13.320;2023-02-14T01:10:10;103190.00000000001;;;15.7;55.4
54314;BME280;50746;52.490;13.320;2023-02-14T01:11:11;103180.0;;;15.8;55.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:12:09;103190.00000000001;;;15.6;55.8
54314;BME280;50746;52.490;13.320;2023-02-14T01:13:09;103180.0;;;15.5;56.0
54314;BME280;50746;52.490;13.320;2023-02-14T01:14:09;103180.0;;;15.1;56.0
54314;BME280;50746;52.490;13.320;2023-02-14T01:15:09;103180.0;;;14.8;57.0
54314;BME280;50746;52.490;13.320;2023-02-14T01:16:11;103180.0;;;14.0;58.2
54314;BME280;50746;52.490;13.320;2023-02-14T01:17:09;103180.0;;;13.7;61.5
54314;BME280;50746;52.490;13.320;2023-02-14T01:18:09;103170.0;;;13.9;61.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:19:09;103180.0;;;13.8;61.7
54314;BME280;50746;52.490;13.320;2023-02-14T01:20:09;103180.0;;;14.0;62.5
54314;BME280;50746;52.490;13.320;2023-02-14T01:21:10;103180.0;;;14.6;60.9
54314;BME280;50746;52.490;13.320;2023-02-14T01:22:09;103180.0;;;15.0;59.0
54314;BME280;50746;52.490;13.320;2023-02-14T01:23:09;103170.0;;;14.9;58.7
54314;BME280;50746;52.490;13.320;2023-02-14T01:24:10;103170.0;;;15.2;58.1
54314;BME280;50746;52.490;13.320;2023-02-14T01:26:09;103170.0;;;14.9;58.4
54314;BME280;50746;52.490;13.320;2023-02-14T01:27:09;103170.0;;;15.0;58.2
54314;BME280;50746;52.490;13.320;2023-02-14T01:28:09;103170.0;;;15.2;58.0
54314;BME280;50746;52.490;13.320;2023-02-14T01:29:09;103170.0;;;15.4;57.2
54314;BME280;50746;52.490;13.320;2023-02-14T01:30:10;103170.0;;;15.5;56.8
54314;BME280;50746;52.490;13.320;2023-02-14T01:31:11;103170.0;;;15.6;56.8
54314;BME280;50746;52.490;13.320;2023-02-14T01:32:09;103159.99999999999;;;15.7;56.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:33:09;103159.99999999999;;;15.4;56.4
54314;BME280;50746;52.490;13.320;2023-02-14T01:34:09;103159.99999999999;;;15.6;56.6
54314;BME280;50746;52.490;13.320;2023-02-14T01:35:09;103159.99999999999;;;15.8;56.2
54314;BME280;50746;52.490;13.320;2023-02-14T01:36:18;103159.99999999999;;;15.7;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T01:37:09;103159.99999999999;;;15.8;56.4
54314;BME280;50746;52.490;13.320;2023-02-14T01:38:09;103159.99999999999;;;15.7;56.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:39:11;103159.99999999999;;;15.8;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T01:40:11;103170.0;;;15.2;56.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:41:09;103159.99999999999;;;15.4;56.1
54314;BME280;50746;52.490;13.320;2023-02-14T01:42:10;103159.99999999999;;;15.3;56.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:43:12;103159.99999999999;;;15.4;56.4
54314;BME280;50746;52.490;13.320;2023-02-14T01:45:16;103150.0;;;15.7;55.4
54314;BME280;50746;52.490;13.320;2023-02-14T01:46:09;103159.99999999999;;;15.6;55.3
54314;BME280;50746;52.490;13.320;2023-02-14T01:48:09;103150.0;;;15.7;55.0
54314;BME280;50746;52.490;13.320;2023-02-14T01:49:12;103150.0;;;15.8;54.9
54314;BME280;50746;52.490;13.320;2023-02-14T01:50:11;103150.0;;;16.0;54.8
54314;BME280;50746;52.490;13.320;2023-02-14T01:52:13;103150.0;;;15.7;54.5
54314;BME280;50746;52.490;13.320;2023-02-14T01:53:12;103159.99999999999;;;15.3;55.7
54314;BME280;50746;52.490;13.320;2023-02-14T01:54:10;103150.0;;;15.6;55.1
54314;BME280;50746;52.490;13.320;2023-02-14T01:55:12;103150.0;;;15.7;54.8
54314;BME280;50746;52.490;13.320;2023-02-14T01:56:12;103150.0;;;15.8;54.5
54314;BME280;50746;52.490;13.320;2023-02-14T01:57:11;103150.0;;;15.7;54.6
54314;BME280;50746;52.490;13.320;2023-02-14T01:59:11;103150.0;;;15.9;54.5
54314;BME280;50746;52.490;13.320;2023-02-14T02:00:09;103150.0;;;15.6;54.8
54314;BME280;50746;52.490;13.320;2023-02-14T02:04:11;103150.0;;;15.5;55.5
54314;BME280;50746;52.490;13.320;2023-02-14T02:05:09;103159.99999999999;;;15.2;55.7
54314;BME280;50746;52.490;13.320;2023-02-14T02:06:12;103150.0;;;15.1;56.0
54314;BME280;50746;52.490;13.320;2023-02-14T02:07:12;103150.0;;;15.5;56.0
54314;BME280;50746;52.490;13.320;2023-02-14T02:08:09;103150.0;;;15.7;55.5
54314;BME280;50746;52.490;13.320;2023-02-14T02:09:12;103150.0;;;15.9;55.0
54314;BME280;50746;52.490;13.320;2023-02-14T02:12:09;103150.0;;;15.7;54.5
54314;BME280;50746;52.490;13.320;2023-02-14T02:14:13;103150.0;;;15.9;54.9
54314;BME280;50746;52.490;13.320;2023-02-14T02:15:09;103150.0;;;15.8;55.0
54314;BME280;50746;52.490;13.320;2023-02-14T02:17:17;103150.0;;;15.9;54.4
54314;BME280;50746;52.490;13.320;2023-02-14T02:18:15;103150.0;;;15.7;55.0
54314;BME280;50746;52.490;13.320;2023-02-14T02:19:26;103150.0;;;15.6;54.7
54314;BME280;50746;52.490;13.320;2023-02-14T02:20:25;103150.0;;;15.8;54.9
54314;BME280;50746;52.490;13.320;2023-02-14T02:22:18;103159.99999999999;;;16.0;54.7
54314;BME280;50746;52.490;13.320;2023-02-14T02:24:19;103159.99999999999;;;15.7;54.0
54314;BME280;50746;52.490;13.320;2023-02-14T02:25:18;103159.99999999999;;;15.2;55.3
54314;BME280;50746;52.490;13.320;2023-02-14T02:27:16;103159.99999999999;;;15.6;55.2
54314;BME280;50746;52.490;13.320;2023-02-14T02:29:23;103159.99999999999;;;15.5;54.8
54314;BME280;50746;52.490;13.320;2023-02-14T02:30:19;103159.99999999999;;;15.6;55.2
54314;BME280;50746;52.490;13.320;2023-02-14T02:31:20;103159.99999999999;;;15.5;55.1
54314;BME280;50746;52.490;13.320;2023-02-14T02:34:26;103159.99999999999;;;15.6;55.4
54314;BME280;50746;52.490;13.320;2023-02-14T02:35:16;103159.99999999999;;;15.3;55.3
54314;BME280;50746;52.490;13.320;2023-02-14T02:36:27;103159.99999999999;;;15.2;55.3
54314;BME280;50746;52.490;13.320;2023-02-14T02:37:13;103159.99999999999;;;15.4;55.2
54314;BME280;50746;52.490;13.320;2023-02-14T02:38:19;103159.99999999999;;;14.9;55.5
54314;BME280;50746;52.490;13.320;2023-02-14T02:39:20;103159.99999999999;;;14.4;57.9
54314;BME280;50746;52.490;13.320;2023-02-14T02:40:16;103159.99999999999;;;14.0;59.0
54314;BME280;50746;52.490;13.320;2023-02-14T02:41:21;103159.99999999999;;;14.6;59.3
54314;BME280;50746;52.490;13.320;2023-02-14T02:42:15;103159.99999999999;;;14.9;58.1
54314;BME280;50746;52.490;13.320;2023-02-14T02:43:16;103159.99999999999;;;15.2;57.1
54314;BME280;50746;52.490;13.320;2023-02-14T02:44:15;103159.99999999999;;;15.0;57.1
54314;BME280;50746;52.490;13.320;2023-02-14T02:45:13;103159.99999999999;;;15.3;56.7
54314;BME280;50746;52.490;13.320;2023-02-14T02:47:16;103170.0;;;15.4;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T02:49:14;103170.0;;;14.1;58.6
54314;BME280;50746;52.490;13.320;2023-02-14T02:50:17;103170.0;;;14.0;60.4
54314;BME280;50746;52.490;13.320;2023-02-14T02:51:11;103170.0;;;14.1;60.0
54314;BME280;50746;52.490;13.320;2023-02-14T02:52:15;103170.0;;;14.4;59.4
54314;BME280;50746;52.490;13.320;2023-02-14T02:53:15;103159.99999999999;;;14.6;58.6
54314;BME280;50746;52.490;13.320;2023-02-14T02:54:13;103159.99999999999;;;14.5;59.2
54314;BME280;50746;52.490;13.320;2023-02-14T02:55:13;103170.0;;;14.6;58.8
54314;BME280;50746;52.490;13.320;2023-02-14T02:56:11;103159.99999999999;;;14.8;57.8
54314;BME280;50746;52.490;13.320;2023-02-14T02:57:12;103170.0;;;15.0;57.5
54314;BME280;50746;52.490;13.320;2023-02-14T02:58:09;103159.99999999999;;;15.2;57.1
54314;BME280;50746;52.490;13.320;2023-02-14T02:59:12;103159.99999999999;;;15.3;56.9
54314;BME280;50746;52.490;13.320;2023-02-14T03:00:11;103159.99999999999;;;15.4;56.2
54314;BME280;50746;52.490;13.320;2023-02-14T03:01:11;103150.0;;;15.6;55.7
54314;BME280;50746;52.490;13.320;2023-02-14T03:02:12;103150.0;;;15.5;55.6
54314;BME280;50746;52.490;13.320;2023-02-14T03:03:09;103150.0;;;15.4;56.0
54314;BME280;50746;52.490;13.320;2023-02-14T03:04:10;103150.0;;;15.6;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T03:06:09;103150.0;;;15.7;55.3
54314;BME280;50746;52.490;13.320;2023-02-14T03:09:10;103150.0;;;15.8;55.0
54314;BME280;50746;52.490;13.320;2023-02-14T03:10:11;103150.0;;;15.7;55.1
54314;BME280;50746;52.490;13.320;2023-02-14T03:11:10;103150.0;;;15.6;55.3
54314;BME280;50746;52.490;13.320;2023-02-14T03:12:17;103150.0;;;15.7;55.4
54314;BME280;50746;52.490;13.320;2023-02-14T03:13:24;103150.0;;;15.6;55.1
54314;BME280;50746;52.490;13.320;2023-02-14T03:14:14;103150.0;;;15.7;55.1
54314;BME280;50746;52.490;13.320;2023-02-14T03:16:22;103150.0;;;15.8;54.9
54314;BME280;50746;52.490;13.320;2023-02-14T03:17:16;103150.0;;;15.7;54.9
54314;BME280;50746;52.490;13.320;2023-02-14T03:18:15;103150.0;;;15.4;55.2
54314;BME280;50746;52.490;13.320;2023-02-14T03:20:14;103159.99999999999;;;15.3;55.6
54314;BME280;50746;52.490;13.320;2023-02-14T03:22:17;103159.99999999999;;;15.4;56.2
54314;BME280;50746;52.490;13.320;2023-02-14T03:23:16;103159.99999999999;;;15.5;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T03:24:12;103159.99999999999;;;15.6;55.7
54314;BME280;50746;52.490;13.320;2023-02-14T03:26:13;103150.0;;;15.7;55.2
54314;BME280;50746;52.490;13.320;2023-02-14T03:27:14;103150.0;;;15.8;55.1
54314;BME280;50746;52.490;13.320;2023-02-14T03:28:12;103159.99999999999;;;15.2;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T03:29:12;103159.99999999999;;;15.3;55.8
54314;BME280;50746;52.490;13.320;2023-02-14T03:30:13;103159.99999999999;;;14.9;56.8
54314;BME280;50746;52.490;13.320;2023-02-14T03:31:16;103159.99999999999;;;15.2;56.6
54314;BME280;50746;52.490;13.320;2023-02-14T03:32:12;103150.0;;;15.3;56.5
54314;BME280;50746;52.490;13.320;2023-02-14T03:33:15;103150.0;;;15.6;56.2
54314;BME280;50746;52.490;13.320;2023-02-14T03:34:13;103150.0;;;15.5;55.7
54314;BME280;50746;52.490;13.320;2023-02-14T03:35:14;103140.00000000001;;;15.6;55.6
54314;BME280;50746;52.490;13.320;2023-02-14T03:37:11;103150.0;;;15.1;56.7
54314;BME280;50746;52.490;13.320;2023-02-14T03:38:12;103150.0;;;14.9;56.6
54314;BME280;50746;52.490;13.320;2023-02-14T03:39:14;103150.0;;;15.1;57.3
54314;BME280;50746;52.490;13.320;2023-02-14T03:40:12;103150.0;;;14.8;57.4
54314;BME280;50746;52.490;13.320;2023-02-14T03:41:12;103150.0;;;15.1;57.3
54314;BME280;50746;52.490;13.320;2023-02-14T03:42:13;103150.0;;;14.2;58.3
54314;BME280;50746;52.490;13.320;2023-02-14T03:43:11;103150.0;;;14.3;60.2
54314;BME280;50746;52.490;13.320;2023-02-14T03:44:10;103150.0;;;14.8;58.6
54314;BME280;50746;52.490;13.320;2023-02-14T03:45:14;103150.0;;;14.4;59.9
54314;BME280;50746;52.490;13.320;2023-02-14T03:46:11;103150.0;;;14.2;60.7
54314;BME280;50746;52.490;13.320;2023-02-14T03:47:11;103150.0;;;14.1;60.8
54314;BME280;50746;52.490;13.320;2023-02-14T03:48:12;103159.99999999999;;;14.6;60.2
54314;BME280;50746;52.490;13.320;2023-02-14T03:49:14;103159.99999999999;;;14.5;59.6
54314;BME280;50746;52.490;13.320;2023-02-14T03:51:11;103159.99999999999;;;14.2;59.9
54314;BME280;50746;52.490;13.320;2023-02-14T03:52:10;103150.0;;;14.1;61.7
54314;BME280;50746;52.490;13.320;2023-02-14T03:53:10;103150.0;;;14.2;61.7
54314;BME280;50746;52.490;13.320;2023-02-14T03:54:10;103150.0;;;14.5;60.7
54314;BME280;50746;52.490;13.320;2023-02-14T03:56:13;103150.0;;;14.6;59.6
54314;BME280;50746;52.490;13.320;2023-02-14T03:59:16;103150.0;;;15.0;58.8
54314;BME280;50746;52.490;13.320;2023-02-14T04:01:12;103150.0;;;14.4;59.9
54314;BME280;50746;52.490;13.320;2023-02-14T04:02:11;103150.0;;;14.5;60.2
54314;BME280;50746;52.490;13.320;2023-02-14T04:03:10;103150.0;;;14.2;61.2
54314;BME280;50746;52.490;13.320;2023-02-14T04:04:11;103150.0;;;14.6;60.1
54314;BME280;50746;52.490;13.320;2023-02-14T04:05:12;103150.0;;;14.4;60.3
54314;BME280;50746;52.490;13.320;2023-02-14T04:06:09;103140.00000000001;;;14.6;60.0
54314;BME280;50746;52.490;13.320;2023-02-14T04:07:10;103140.00000000001;;;14.5;60.2
54314;BME280;50746;52.490;13.320;2023-02-14T04:08:10;103150.0;;;14.3;61.0
54314;BME280;50746;52.490;13.320;2023-02-14T04:09:09;103150.0;;;14.4;61.2
54314;BME280;50746;52.490;13.320;2023-02-14T04:10:09;103150.0;;;14.9;60.1
54314;BME280;50746;52.490;13.320;2023-02-14T04:11:09;103150.0;;;14.7;59.5
54314;BME280;50746;52.490;13.320;2023-02-14T04:12:09;103150.0;;;14.6;59.8
54314;BME280;50746;52.490;13.320;2023-02-14T04:15:10;103140.00000000001;;;14.7;59.7
54314;BME280;50746;52.490;13.320;2023-02-14T04:16:09;103150.0;;;14.9;59.0
54314;BME280;50746;52.490;13.320;2023-02-14T04:17:09;103140.00000000001;;;14.6;59.2
54314;BME280;50746;52.490;13.320;2023-02-14T04:18:09;103140.00000000001;;;15.1;59.0
54314;BME280;50746;52.490;13.320;2023-02-14T04:20:09;103140.00000000001;;;15.3;57.9
54314;BME280;50746;52.490;13.320;2023-02-14T04:22:09;103140.00000000001;;;15.2;57.6
54314;BME280;50746;52.490;13.320;2023-02-14T04:23:09;103140.00000000001;;;15.3;57.3
54314;BME280;50746;52.490;13.320;2023-02-14T04:24:09;103140.00000000001;;;15.0;57.6
54314;BME280;50746;52.490;13.320;2023-02-14T04:26:09;103140.00000000001;;;15.2;57.4
54314;BME280;50746;52.490;13.320;2023-02-14T04:27:09;103140.00000000001;;;15.3;57.1
54314;BME280;50746;52.490;13.320;2023-02-14T04:28:09;103140.00000000001;;;15.2;57.2
54314;BME280;50746;52.490;13.320;2023-02-14T04:29:09;103150.0;;;15.3;57.2
54314;BME280;50746;52.490;13.320;2023-02-14T04:30:10;103140.00000000001;;;15.4;56.8
54314;BME280;50746;52.490;13.320;2023-02-14T04:31:09;103140.00000000001;;;15.3;56.6
54314;BME280;50746;52.490;13.320;2023-02-14T04:32:11;103140.00000000001;;;15.2;56.7
54314;BME280;50746;52.490;13.320;2023-02-14T04:33:09;103140.00000000001;;;15.0;57.5
54314;BME280;50746;52.490;13.320;2023-02-14T04:34:09;103140.00000000001;;;15.2;56.9
54314;BME280;50746;52.490;13.320;2023-02-14T04:35:09;103140.00000000001;;;15.1;57.0
54314;BME280;50746;52.490;13.320;2023-02-14T04:37:09;103140.00000000001;;;15.0;57.6
54314;BME280;50746;52.490;13.320;2023-02-14T04:38:10;103140.00000000001;;;15.1;57.5
54314;BME280;50746;52.490;13.320;2023-02-14T04:39:09;103140.00000000001;;;15.4;56.9
54314;BME280;50746;52.490;13.320;2023-02-14T04:41:09;103140.00000000001;;;14.6;57.8
54314;BME280;50746;52.490;13.320;2023-02-14T04:42:09;103140.00000000001;;;14.5;59.2
54314;BME280;50746;52.490;13.320;2023-02-14T04:43:09;103140.00000000001;;;14.9;58.8
54314;BME280;50746;52.490;13.320;2023-02-14T04:44:09;103140.00000000001;;;14.8;58.7
54314;BME280;50746;52.490;13.320;2023-02-14T04:45:09;103130.0;;;15.0;58.2
54314;BME280;50746;52.490;13.320;2023-02-14T04:47:09;103130.0;;;15.1;58.3
54314;BME280;50746;52.490;13.320;2023-02-14T04:48:09;103130.0;;;14.8;58.4
54314;BME280;50746;52.490;13.320;2023-02-14T04:49:09;103130.0;;;14.6;59.3
54314;BME280;50746;52.490;13.320;2023-02-14T04:50:09;103130.0;;;14.9;58.7
54314;BME280;50746;52.490;13.320;2023-02-14T04:52:09;103130.0;;;14.7;58.1
54314;BME280;50746;52.490;13.320;2023-02-14T04:53:09;103130.0;;;14.9;58.0
54314;BME280;50746;52.490;13.320;2023-02-14T04:54:09;103130.0;;;15.1;57.4
54314;BME280;50746;52.490;13.320;2023-02-14T04:55:09;103130.0;;;14.8;58.0
54314;BME280;50746;52.490;13.320;2023-02-14T04:56:09;103130.0;;;14.9;58.0
54314;BME280;50746;52.490;13.320;2023-02-14T04:59:09;103130.0;;;14.6;58.6
54314;BME280;50746;52.490;13.320;2023-02-14T05:00:10;103130.0;;;14.4;59.9
54314;BME280;50746;52.490;13.320;2023-02-14T05:01:09;103130.0;;;14.5;59.3
54314;BME280;50746;52.490;13.320;2023-02-14T05:02:09;103130.0;;;14.9;58.9
54314;BME280;50746;52.490;13.320;2023-02-14T05:03:09;103120.0;;;15.2;58.0
54314;BME280;50746;52.490;13.320;2023-02-14T05:05:09;103120.0;;;15.3;57.3
54314;BME280;50746;52.490;13.320;2023-02-14T05:06:09;103120.0;;;15.4;57.2
54314;BME280;50746;52.490;13.320;2023-02-14T05:08:09;103120.0;;;15.3;56.8
54314;BME280;50746;52.490;13.320;2023-02-14T05:09:09;103120.0;;;14.9;57.4
54314;BME280;50746;52.490;13.320;2023-02-14T05:10:09;103120.0;;;14.8;57.9
54314;BME280;50746;52.490;13.320;2023-02-14T05:11:09;103120.0;;;15.2;57.9
54314;BME280;50746;52.490;13.320;2023-02-14T05:13:09;103120.0;;;15.1;57.6
54314;BME280;50746;52.490;13.320;2023-02-14T05:14:09;103120.0;;;15.2;57.2
54314;BME280;50746;52.490;13.320;2023-02-14T05:15:09;103109.99999999999;;;15.1;57.1
54314;BME280;50746;52.490;13.320;2023-02-14T05:16:09;103109.99999999999;;;15.3;56.9
54314;BME280;50746;52.490;13.320;2023-02-14T05:17:09;103120.0;;;15.2;56.5
54314;BME280;50746;52.490;13.320;2023-02-14T05:18:09;103120.0;;;14.6;58.0
54314;BME280;50746;52.490;13.320;2023-02-14T05:19:09;103120.0;;;14.5;58.6
54314;BME280;50746;52.490;13.320;2023-02-14T05:20:09;103120.0;;;14.8;59.2
54314;BME280;50746;52.490;13.320;2023-02-14T05:21:09;103120.0;;;15.2;57.7
54314;BME280;50746;52.490;13.320;2023-02-14T05:22:09;103120.0;;;14.9;57.8
54314;BME280;50746;52.490;13.320;2023-02-14T05:23:09;103120.0;;;15.0;58.7
54314;BME280;50746;52.490;13.320;2023-02-14T05:24:09;103120.0;;;14.9;58.1
54314;BME280;50746;52.490;13.320;2023-02-14T05:25:09;103120.0;;;15.0;57.9
54314;BME280;50746;52.490;13.320;2023-02-14T05:27:09;103120.0;;;15.1;57.5
54314;BME280;50746;52.490;13.320;2023-02-14T05:28:09;103109.99999999999;;;15.4;57.2
54314;BME280;50746;52.490;13.320;2023-02-14T05:29:09;103109.99999999999;;;15.6;56.6
54314;BME280;50746;52.490;13.320;2023-02-14T05:30:10;103100.0;;;15.5;56.3
54314;BME280;50746;52.490;13.320;2023-02-14T05:32:09;103109.99999999999;;;15.8;55.8
54314;BME280;50746;52.490;13.320;2023-02-14T05:33:09;103109.99999999999;;;15.2;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T05:34:09;103109.99999999999;;;15.0;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T05:35:09;103100.0;;;15.3;56.4
54314;BME280;50746;52.490;13.320;2023-02-14T05:36:09;103100.0;;;15.4;56.1
54314;BME280;50746;52.490;13.320;2023-02-14T05:37:09;103100.0;;;15.6;56.2
54314;BME280;50746;52.490;13.320;2023-02-14T05:38:09;103100.0;;;15.4;55.8
54314;BME280;50746;52.490;13.320;2023-02-14T05:39:09;103100.0;;;15.3;56.1
54314;BME280;50746;52.490;13.320;2023-02-14T05:40:09;103100.0;;;15.4;57.0
54314;BME280;50746;52.490;13.320;2023-02-14T05:41:09;103100.0;;;15.6;56.4
54314;BME280;50746;52.490;13.320;2023-02-14T05:42:09;103100.0;;;15.7;55.7
54314;BME280;50746;52.490;13.320;2023-02-14T05:43:09;103109.99999999999;;;15.8;55.0
54314;BME280;50746;52.490;13.320;2023-02-14T05:46:09;103109.99999999999;;;15.9;55.1
54314;BME280;50746;52.490;13.320;2023-02-14T05:47:09;103100.0;;;16.0;54.5
54314;BME280;50746;52.490;13.320;2023-02-14T05:49:09;103109.99999999999;;;15.9;55.2
54314;BME280;50746;52.490;13.320;2023-02-14T05:50:10;103100.0;;;16.0;54.9
54314;BME280;50746;52.490;13.320;2023-02-14T05:52:09;103100.0;;;15.8;56.1
54314;BME280;50746;52.490;13.320;2023-02-14T05:53:09;103100.0;;;15.6;55.6
54314;BME280;50746;52.490;13.320;2023-02-14T05:55:09;103100.0;;;15.5;55.7
54314;BME280;50746;52.490;13.320;2023-02-14T05:56:09;103109.99999999999;;;15.6;55.8
54314;BME280;50746;52.490;13.320;2023-02-14T05:57:09;103100.0;;;15.8;55.7
54314;BME280;50746;52.490;13.320;2023-02-14T05:58:09;103100.0;;;15.9;55.2
54314;BME280;50746;52.490;13.320;2023-02-14T06:00:10;103100.0;;;15.5;55.8
54314;BME280;50746;52.490;13.320;2023-02-14T06:01:09;103100.0;;;15.4;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T06:02:09;103100.0;;;15.3;55.7
54314;BME280;50746;52.490;13.320;2023-02-14T06:03:09;103100.0;;;15.4;55.2
54314;BME280;50746;52.490;13.320;2023-02-14T06:04:09;103100.0;;;15.6;55.5
54314;BME280;50746;52.490;13.320;2023-02-14T06:05:09;103100.0;;;15.4;55.3
54314;BME280;50746;52.490;13.320;2023-02-14T06:06:09;103100.0;;;15.5;55.4
54314;BME280;50746;52.490;13.320;2023-02-14T06:08:09;103100.0;;;15.4;55.9
54314;BME280;50746;52.490;13.320;2023-02-14T06:10:09;103100.0;;;15.1;56.2
54314;BME280;50746;52.490;13.320;2023-02-14T06:11:09;103100.0;;;15.3;56.6
54314;BME280;50746;52.490;13.320;2023-02-14T06:12:09;103100.0;;;15.5;55.9