sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13011;BME280;6786;57.632;11.962;2023-01-25T00:01:39;102586.78;;;19.02;39.94
13011;BME280;6786;57.632;11.962;2023-01-25T00:04:12;102577.22;;;18.98;39.89
13011;BME280;6786;57.632;11.962;2023-01-25T00:06:43;102570.88;;;18.99;39.82
13011;BME280;6786;57.632;11.962;2023-01-25T00:09:13;102558.97;;;18.89;39.99
13011;BME280;6786;57.632;11.962;2023-01-25T00:11:42;102570.13;;;18.97;39.93
13011;BME280;6786;57.632;11.962;2023-01-25T00:14:12;102551.47;;;18.95;39.81
13011;BME280;6786;57.632;11.962;2023-01-25T00:16:42;102568.97;;;19.01;39.96
13011;BME280;6786;57.632;11.962;2023-01-25T00:19:10;102559.97;;;19.02;39.95
13011;BME280;6786;57.632;11.962;2023-01-25T00:21:39;102558.25;;;19.01;39.88
13011;BME280;6786;57.632;11.962;2023-01-25T00:24:07;102551.38;;;18.97;39.82
13011;BME280;6786;57.632;11.962;2023-01-25T00:26:37;102549.63;;;18.96;39.91
13011;BME280;6786;57.632;11.962;2023-01-25T00:29:06;102551.56;;;18.94;39.78
13011;BME280;6786;57.632;11.962;2023-01-25T00:31:44;102539.09;;;18.93;39.91
13011;BME280;6786;57.632;11.962;2023-01-25T00:34:42;102542.91;;;18.89;40.02
13011;BME280;6786;57.632;11.962;2023-01-25T00:37:19;102544.63;;;18.90;39.91
13011;BME280;6786;57.632;11.962;2023-01-25T00:39:50;102535.84;;;18.88;39.81
13011;BME280;6786;57.632;11.962;2023-01-25T00:42:19;102529.69;;;18.86;39.76
13011;BME280;6786;57.632;11.962;2023-01-25T00:44:47;102525.28;;;18.85;39.74
13011;BME280;6786;57.632;11.962;2023-01-25T00:47:17;102522.72;;;18.83;39.70
13011;BME280;6786;57.632;11.962;2023-01-25T00:49:46;102496.72;;;18.70;39.77
13011;BME280;6786;57.632;11.962;2023-01-25T00:52:14;102527.19;;;18.83;39.82
13011;BME280;6786;57.632;11.962;2023-01-25T00:54:42;102499.97;;;18.75;39.87
13011;BME280;6786;57.632;11.962;2023-01-25T00:57:11;102511.13;;;18.83;39.77
13011;BME280;6786;57.632;11.962;2023-01-25T00:59:39;102497.91;;;18.80;39.72
13011;BME280;6786;57.632;11.962;2023-01-25T01:02:10;102504.22;;;18.79;39.66
13011;BME280;6786;57.632;11.962;2023-01-25T01:04:40;102489.88;;;18.80;39.77
13011;BME280;6786;57.632;11.962;2023-01-25T01:07:11;102486.22;;;18.81;39.62
13011;BME280;6786;57.632;11.962;2023-01-25T01:09:39;102488.06;;;18.80;39.77
13011;BME280;6786;57.632;11.962;2023-01-25T01:12:07;102500.59;;;18.80;39.67
13011;BME280;6786;57.632;11.962;2023-01-25T01:14:36;102465.91;;;18.63;39.56
13011;BME280;6786;57.632;11.962;2023-01-25T01:17:04;102402.03;;;18.26;39.76
13011;BME280;6786;57.632;11.962;2023-01-25T01:19:32;102496.09;;;18.80;39.77
13011;BME280;6786;57.632;11.962;2023-01-25T01:22:02;102496.09;;;18.80;39.63
13011;BME280;6786;57.632;11.962;2023-01-25T01:24:30;102488.16;;;18.79;39.72
13011;BME280;6786;57.632;11.962;2023-01-25T01:26:59;102493.50;;;18.79;39.79
13011;BME280;6786;57.632;11.962;2023-01-25T01:29:27;102488.16;;;18.79;39.70
13011;BME280;6786;57.632;11.962;2023-01-25T01:31:55;102484.69;;;18.77;39.58
13011;BME280;6786;57.632;11.962;2023-01-25T01:34:23;102488.34;;;18.76;39.73
13011;BME280;6786;57.632;11.962;2023-01-25T01:36:52;102485.66;;;18.76;39.83
13011;BME280;6786;57.632;11.962;2023-01-25T01:39:21;102485.66;;;18.76;39.72
13011;BME280;6786;57.632;11.962;2023-01-25T01:41:50;102482.97;;;18.76;39.73
13011;BME280;6786;57.632;11.962;2023-01-25T01:44:20;102474.16;;;18.74;39.66
13011;BME280;6786;57.632;11.962;2023-01-25T01:46:52;102477.63;;;18.76;39.73
13011;BME280;6786;57.632;11.962;2023-01-25T01:49:23;102472.44;;;18.73;39.72
13011;BME280;6786;57.632;11.962;2023-01-25T01:51:58;102406.34;;;18.44;39.84
13011;BME280;6786;57.632;11.962;2023-01-25T01:54:31;102448.78;;;18.65;39.75
13011;BME280;6786;57.632;11.962;2023-01-25T01:57:04;102463.44;;;18.74;39.70
13011;BME280;6786;57.632;11.962;2023-01-25T01:59:38;102442.16;;;18.57;39.88
13011;BME280;6786;57.632;11.962;2023-01-25T02:02:09;102472.44;;;18.73;39.52
13011;BME280;6786;57.632;11.962;2023-01-25T02:04:37;102467.94;;;18.73;39.89
13011;BME280;6786;57.632;11.962;2023-01-25T02:07:10;102461.72;;;18.73;39.84
13011;BME280;6786;57.632;11.962;2023-01-25T02:09:43;102417.47;;;18.52;39.69
13011;BME280;6786;57.632;11.962;2023-01-25T02:12:12;102447.47;;;18.72;39.76
13011;BME280;6786;57.632;11.962;2023-01-25T02:14:47;102442.00;;;18.74;39.64
13011;BME280;6786;57.632;11.962;2023-01-25T02:17:27;102409.06;;;18.58;40.10
13011;BME280;6786;57.632;11.962;2023-01-25T02:19:58;102443.91;;;18.72;39.76
13011;BME280;6786;57.632;11.962;2023-01-25T02:22:33;102431.47;;;18.71;39.62
13011;BME280;6786;57.632;11.962;2023-01-25T02:25:08;102434.94;;;18.73;39.60
13011;BME280;6786;57.632;11.962;2023-01-25T02:27:39;102438.53;;;18.72;39.74
13011;BME280;6786;57.632;11.962;2023-01-25T02:30:10;102427.84;;;18.72;39.70
13011;BME280;6786;57.632;11.962;2023-01-25T02:32:39;102422.47;;;18.72;39.77
13011;BME280;6786;57.632;11.962;2023-01-25T02:35:09;102426.13;;;18.71;39.62
13011;BME280;6786;57.632;11.962;2023-01-25T02:37:45;102424.22;;;18.73;39.63
13011;BME280;6786;57.632;11.962;2023-01-25T02:40:15;102409.19;;;18.70;39.73
13011;BME280;6786;57.632;11.962;2023-01-25T02:42:44;102420.56;;;18.74;39.71
13011;BME280;6786;57.632;11.962;2023-01-25T02:45:15;102411.75;;;18.72;39.67
13011;BME280;6786;57.632;11.962;2023-01-25T02:47:45;102413.31;;;18.76;39.72
13011;BME280;6786;57.632;11.962;2023-01-25T02:50:15;102407.09;;;18.75;39.55
13011;BME280;6786;57.632;11.962;2023-01-25T02:52:43;102407.97;;;18.76;39.54
13011;BME280;6786;57.632;11.962;2023-01-25T02:55:11;102412.34;;;18.77;39.62
13011;BME280;6786;57.632;11.962;2023-01-25T02:57:41;102407.19;;;18.74;39.62
13011;BME280;6786;57.632;11.962;2023-01-25T03:00:10;102416.75;;;18.78;39.53
13011;BME280;6786;57.632;11.962;2023-01-25T03:02:38;102418.69;;;18.76;39.60
13011;BME280;6786;57.632;11.962;2023-01-25T03:05:07;102415.22;;;18.74;39.76
13011;BME280;6786;57.632;11.962;2023-01-25T03:07:35;102405.47;;;18.73;39.73
13011;BME280;6786;57.632;11.962;2023-01-25T03:10:04;102340.72;;;18.37;39.69
13011;BME280;6786;57.632;11.962;2023-01-25T03:12:33;102402.69;;;18.74;39.69
13011;BME280;6786;57.632;11.962;2023-01-25T03:15:03;102410.75;;;18.74;39.55
13011;BME280;6786;57.632;11.962;2023-01-25T03:17:31;102404.50;;;18.74;39.71
13011;BME280;6786;57.632;11.962;2023-01-25T03:20:00;102355.47;;;18.44;39.69
13011;BME280;6786;57.632;11.962;2023-01-25T03:22:28;102407.19;;;18.74;39.72
13011;BME280;6786;57.632;11.962;2023-01-25T03:24:56;102407.19;;;18.74;39.52
13011;BME280;6786;57.632;11.962;2023-01-25T03:27:25;102388.44;;;18.74;39.56
13011;BME280;6786;57.632;11.962;2023-01-25T03:29:53;102388.44;;;18.74;39.62
13011;BME280;6786;57.632;11.962;2023-01-25T03:32:22;102372.38;;;18.74;39.68
13011;BME280;6786;57.632;11.962;2023-01-25T03:34:51;102367.00;;;18.74;39.53
13011;BME280;6786;57.632;11.962;2023-01-25T03:37:19;102372.38;;;18.74;39.65
13011;BME280;6786;57.632;11.962;2023-01-25T03:39:47;102367.88;;;18.74;39.67
13011;BME280;6786;57.632;11.962;2023-01-25T03:42:15;102361.66;;;18.74;39.59
13011;BME280;6786;57.632;11.962;2023-01-25T03:44:44;102311.50;;;18.48;39.52
13011;BME280;6786;57.632;11.962;2023-01-25T03:47:12;102359.16;;;18.71;39.55
13011;BME280;6786;57.632;11.962;2023-01-25T03:49:42;102328.72;;;18.58;39.70
13011;BME280;6786;57.632;11.962;2023-01-25T03:52:10;102346.63;;;18.71;39.38
13011;BME280;6786;57.632;11.962;2023-01-25T03:54:38;102321.66;;;18.57;39.65
13011;BME280;6786;57.632;11.962;2023-01-25T03:57:06;102338.50;;;18.73;39.61
13011;BME280;6786;57.632;11.962;2023-01-25T03:59:35;102343.69;;;18.76;39.55
13011;BME280;6786;57.632;11.962;2023-01-25T04:02:03;102346.34;;;18.76;39.65
13011;BME280;6786;57.632;11.962;2023-01-25T04:04:31;102342.13;;;18.72;39.56
13011;BME280;6786;57.632;11.962;2023-01-25T04:07:01;102334.88;;;18.74;39.51
13011;BME280;6786;57.632;11.962;2023-01-25T04:09:29;102336.56;;;18.75;39.49
13011;BME280;6786;57.632;11.962;2023-01-25T04:11:57;102324.16;;;18.74;39.58
13011;BME280;6786;57.632;11.962;2023-01-25T04:14:25;102331.41;;;18.72;39.60
13011;BME280;6786;57.632;11.962;2023-01-25T04:17:09;102327.78;;;18.73;39.62
13011;BME280;6786;57.632;11.962;2023-01-25T04:19:37;102318.00;;;18.72;39.64
13011;BME280;6786;57.632;11.962;2023-01-25T04:22:07;102309.97;;;18.72;39.57
13011;BME280;6786;57.632;11.962;2023-01-25T04:24:35;102309.97;;;18.72;39.67
13011;BME280;6786;57.632;11.962;2023-01-25T04:27:03;102303.78;;;18.71;39.56
13011;BME280;6786;57.632;11.962;2023-01-25T04:29:32;102308.09;;;18.74;39.60
13011;BME280;6786;57.632;11.962;2023-01-25T04:32:07;102227.75;;;18.30;39.47
13011;BME280;6786;57.632;11.962;2023-01-25T04:34:35;102302.91;;;18.71;39.63
13011;BME280;6786;57.632;11.962;2023-01-25T04:37:04;102290.50;;;18.70;39.70
13011;BME280;6786;57.632;11.962;2023-01-25T04:39:33;102275.00;;;18.61;39.78
13011;BME280;6786;57.632;11.962;2023-01-25T04:42:02;102295.66;;;18.73;39.57
13011;BME280;6786;57.632;11.962;2023-01-25T04:44:30;102300.03;;;18.74;39.62
13011;BME280;6786;57.632;11.962;2023-01-25T04:46:58;102301.00;;;18.73;39.60
13011;BME280;6786;57.632;11.962;2023-01-25T04:49:26;102290.28;;;18.73;39.66
13011;BME280;6786;57.632;11.962;2023-01-25T04:51:55;102288.56;;;18.72;39.66
13011;BME280;6786;57.632;11.962;2023-01-25T04:54:23;102284.94;;;18.73;39.60
13011;BME280;6786;57.632;11.962;2023-01-25T04:56:52;102233.28;;;18.43;39.71
13011;BME280;6786;57.632;11.962;2023-01-25T04:59:21;102272.56;;;18.70;39.62
13011;BME280;6786;57.632;11.962;2023-01-25T05:01:49;102274.41;;;18.70;39.64
13011;BME280;6786;57.632;11.962;2023-01-25T05:04:17;102247.44;;;18.45;39.82
13011;BME280;6786;57.632;11.962;2023-01-25T05:06:45;102278.25;;;18.66;39.77
13011;BME280;6786;57.632;11.962;2023-01-25T05:09:13;102235.19;;;18.41;39.81
13011;BME280;6786;57.632;11.962;2023-01-25T05:11:43;102267.53;;;18.66;39.76
13011;BME280;6786;57.632;11.962;2023-01-25T05:14:12;102262.19;;;18.66;39.75
13011;BME280;6786;57.632;11.962;2023-01-25T05:16:40;102268.28;;;18.68;39.73
13011;BME280;6786;57.632;11.962;2023-01-25T05:19:09;102261.22;;;18.67;39.85
13011;BME280;6786;57.632;11.962;2023-01-25T05:21:37;102260.25;;;18.68;39.80
13011;BME280;6786;57.632;11.962;2023-01-25T05:24:23;102260.25;;;18.68;39.79
13011;BME280;6786;57.632;11.962;2023-01-25T05:26:52;102245.25;;;18.65;39.79
13011;BME280;6786;57.632;11.962;2023-01-25T05:29:35;102249.53;;;18.68;39.80
13011;BME280;6786;57.632;11.962;2023-01-25T05:32:04;102208.59;;;18.38;39.63
13011;BME280;6786;57.632;11.962;2023-01-25T05:34:33;102231.66;;;18.54;39.75
13011;BME280;6786;57.632;11.962;2023-01-25T05:37:04;102242.84;;;18.61;39.86
13011;BME280;6786;57.632;11.962;2023-01-25T05:39:33;102242.47;;;18.67;39.74
13011;BME280;6786;57.632;11.962;2023-01-25T05:42:02;102253.19;;;18.67;39.65
13011;BME280;6786;57.632;11.962;2023-01-25T05:44:30;102219.31;;;18.52;39.73
13011;BME280;6786;57.632;11.962;2023-01-25T05:47:00;102250.41;;;18.68;39.70
13011;BME280;6786;57.632;11.962;2023-01-25T05:49:28;102241.41;;;18.69;39.82
13011;BME280;6786;57.632;11.962;2023-01-25T05:51:57;102245.88;;;18.69;39.78
13011;BME280;6786;57.632;11.962;2023-01-25T05:54:25;102235.19;;;18.69;39.77
13011;BME280;6786;57.632;11.962;2023-01-25T05:56:54;102235.19;;;18.69;39.74
13011;BME280;6786;57.632;11.962;2023-01-25T05:59:22;102235.19;;;18.69;39.70
13011;BME280;6786;57.632;11.962;2023-01-25T06:01:51;102237.84;;;18.69;39.77
13011;BME280;6786;57.632;11.962;2023-01-25T06:04:21;102229.81;;;18.69;39.68
13011;BME280;6786;57.632;11.962;2023-01-25T06:06:49;102222.75;;;18.68;39.80
13011;BME280;6786;57.632;11.962;2023-01-25T06:09:17;102224.69;;;18.66;39.78
13011;BME280;6786;57.632;11.962;2023-01-25T06:11:46;102221.88;;;18.67;39.90
13011;BME280;6786;57.632;11.962;2023-01-25T06:14:14;102184.91;;;18.46;39.90
13011;BME280;6786;57.632;11.962;2023-01-25T06:16:42;102187.19;;;18.52;39.78
13011;BME280;6786;57.632;11.962;2023-01-25T06:19:12;102218.28;;;18.68;39.89
13011;BME280;6786;57.632;11.962;2023-01-25T06:21:42;102213.75;;;18.69;39.91
13011;BME280;6786;57.632;11.962;2023-01-25T06:24:10;102168.25;;;18.41;39.47
13011;BME280;6786;57.632;11.962;2023-01-25T06:26:38;102212.03;;;18.68;39.81
13011;BME280;6786;57.632;11.962;2023-01-25T06:29:06;102197.91;;;18.66;39.75
13011;BME280;6786;57.632;11.962;2023-01-25T06:31:35;102208.41;;;18.69;39.74
13011;BME280;6786;57.632;11.962;2023-01-25T06:34:03;102212.03;;;18.68;39.72
13011;BME280;6786;57.632;11.962;2023-01-25T06:36:34;102216.44;;;18.69;39.81
13011;BME280;6786;57.632;11.962;2023-01-25T06:39:03;102179.16;;;18.52;39.75
13011;BME280;6786;57.632;11.962;2023-01-25T06:41:32;102206.69;;;18.68;39.85
13011;BME280;6786;57.632;11.962;2023-01-25T06:44:00;102195.97;;;18.68;39.74
13011;BME280;6786;57.632;11.962;2023-01-25T06:46:30;102195.97;;;18.68;39.68
13011;BME280;6786;57.632;11.962;2023-01-25T06:48:59;102190.63;;;18.68;39.85
13011;BME280;6786;57.632;11.962;2023-01-25T06:51:28;102197.69;;;18.69;39.80
13011;BME280;6786;57.632;11.962;2023-01-25T06:53:56;102187.94;;;18.68;39.79
13011;BME280;6786;57.632;11.962;2023-01-25T06:56:30;102137.00;;;18.41;39.70
13011;BME280;6786;57.632;11.962;2023-01-25T06:58:59;102182.47;;;18.69;39.73
13011;BME280;6786;57.632;11.962;2023-01-25T07:01:27;102150.38;;;18.55;39.90
13011;BME280;6786;57.632;11.962;2023-01-25T07:03:57;102165.53;;;18.69;39.72
13011;BME280;6786;57.632;11.962;2023-01-25T07:06:30;102132.66;;;18.53;39.80
13011;BME280;6786;57.632;11.962;2023-01-25T07:09:01;102165.53;;;18.69;39.78
13011;BME280;6786;57.632;11.962;2023-01-25T07:11:31;102143.75;;;18.61;39.87
13011;BME280;6786;57.632;11.962;2023-01-25T07:14:00;102161.94;;;18.70;39.61
13011;BME280;6786;57.632;11.962;2023-01-25T07:16:28;102160.19;;;18.69;39.85
13011;BME280;6786;57.632;11.962;2023-01-25T07:19:02;102117.38;;;18.41;39.78
13011;BME280;6786;57.632;11.962;2023-01-25T07:21:31;102150.81;;;18.76;40.02
13011;BME280;6786;57.632;11.962;2023-01-25T07:24:00;102157.28;;;18.86;40.12
13011;BME280;6786;57.632;11.962;2023-01-25T07:26:31;102164.16;;;18.90;40.13
13011;BME280;6786;57.632;11.962;2023-01-25T07:28:59;102149.25;;;18.86;40.32
13011;BME280;6786;57.632;11.962;2023-01-25T07:31:27;102156.81;;;18.93;40.26
13011;BME280;6786;57.632;11.962;2023-01-25T07:33:57;102160.34;;;18.94;40.29
13011;BME280;6786;57.632;11.962;2023-01-25T07:36:25;102141.63;;;18.80;40.22
13011;BME280;6786;57.632;11.962;2023-01-25T07:38:54;102151.34;;;18.95;40.26
13011;BME280;6786;57.632;11.962;2023-01-25T07:41:23;102157.56;;;18.95;40.29
13011;BME280;6786;57.632;11.962;2023-01-25T07:43:53;102119.50;;;18.76;40.24
13011;BME280;6786;57.632;11.962;2023-01-25T07:46:21;102149.63;;;18.94;40.16
13011;BME280;6786;57.632;11.962;2023-01-25T07:48:51;102141.59;;;18.94;40.30
13011;BME280;6786;57.632;11.962;2023-01-25T07:51:21;102129.03;;;18.94;40.24
13011;BME280;6786;57.632;11.962;2023-01-25T07:53:51;102122.84;;;18.94;40.32
13011;BME280;6786;57.632;11.962;2023-01-25T07:56:21;102112.13;;;18.94;40.28
13011;BME280;6786;57.632;11.962;2023-01-25T07:58:53;102080.09;;;18.78;40.36
13011;BME280;6786;57.632;11.962;2023-01-25T08:01:23;102094.09;;;18.96;40.16
13011;BME280;6786;57.632;11.962;2023-01-25T08:03:52;102091.44;;;18.96;40.30
13011;BME280;6786;57.632;11.962;2023-01-25T08:06:22;102091.44;;;18.96;40.04
13011;BME280;6786;57.632;11.962;2023-01-25T08:08:53;102085.13;;;18.97;40.37
13011;BME280;6786;57.632;11.962;2023-01-25T08:11:24;102076.13;;;18.98;40.26
13011;BME280;6786;57.632;11.962;2023-01-25T08:13:54;102074.41;;;18.97;40.30
13011;BME280;6786;57.632;11.962;2023-01-25T08:16:24;102065.59;;;18.95;40.21
13011;BME280;6786;57.632;11.962;2023-01-25T08:18:54;102069.06;;;18.97;40.16
13011;BME280;6786;57.632;11.962;2023-01-25T08:21:24;102065.41;;;18.98;40.29
13011;BME280;6786;57.632;11.962;2023-01-25T08:23:57;102067.09;;;18.99;40.33
13011;BME280;6786;57.632;11.962;2023-01-25T08:26:25;102045.88;;;18.96;40.38
13011;BME280;6786;57.632;11.962;2023-01-25T08:28:56;102036.13;;;18.95;40.45
13011;BME280;6786;57.632;11.962;2023-01-25T08:31:26;102044.84;;;18.98;40.39
13011;BME280;6786;57.632;11.962;2023-01-25T08:33:55;102036.69;;;19.00;40.24
13011;BME280;6786;57.632;11.962;2023-01-25T08:36:23;102025.97;;;19.00;40.52
13011;BME280;6786;57.632;11.962;2023-01-25T08:38:55;102025.97;;;19.00;40.19
13011;BME280;6786;57.632;11.962;2023-01-25T08:41:25;102023.50;;;18.97;40.42
13011;BME280;6786;57.632;11.962;2023-01-25T08:43:55;102027.69;;;19.01;40.45
13011;BME280;6786;57.632;11.962;2023-01-25T08:46:27;102025.97;;;19.00;40.40
13011;BME280;6786;57.632;11.962;2023-01-25T08:48:58;102015.25;;;19.00;40.44
13011;BME280;6786;57.632;11.962;2023-01-25T08:51:28;102016.09;;;19.00;40.70
13011;BME280;6786;57.632;11.962;2023-01-25T08:54:01;102011.59;;;19.01;40.47
13011;BME280;6786;57.632;11.962;2023-01-25T08:56:29;102019.66;;;19.01;40.41
13011;BME280;6786;57.632;11.962;2023-01-25T08:58:58;101974.03;;;18.76;40.46
13011;BME280;6786;57.632;11.962;2023-01-25T09:01:26;102011.59;;;19.01;40.48
13011;BME280;6786;57.632;11.962;2023-01-25T09:03:54;102015.25;;;19.00;40.26
13011;BME280;6786;57.632;11.962;2023-01-25T09:06:23;102013.53;;;18.99;40.49
13011;BME280;6786;57.632;11.962;2023-01-25T09:08:51;102013.31;;;19.02;40.42
13011;BME280;6786;57.632;11.962;2023-01-25T09:11:20;101980.28;;;18.89;40.46
13011;BME280;6786;57.632;11.962;2023-01-25T09:13:49;101994.56;;;19.02;40.51
13011;BME280;6786;57.632;11.962;2023-01-25T09:16:20;101997.25;;;19.02;40.51
13011;BME280;6786;57.632;11.962;2023-01-25T09:18:55;101980.06;;;18.92;40.55
13011;BME280;6786;57.632;11.962;2023-01-25T09:21:23;101991.78;;;19.03;40.45
13011;BME280;6786;57.632;11.962;2023-01-25T09:23:52;101990.84;;;19.04;40.44
13011;BME280;6786;57.632;11.962;2023-01-25T09:26:38;101985.47;;;19.04;40.32
13011;BME280;6786;57.632;11.962;2023-01-25T09:29:10;101974.00;;;19.02;40.44
13011;BME280;6786;57.632;11.962;2023-01-25T09:31:40;101939.53;;;18.84;40.52
13011;BME280;6786;57.632;11.962;2023-01-25T09:34:10;101968.53;;;19.04;40.53
13011;BME280;6786;57.632;11.962;2023-01-25T09:36:38;101968.53;;;19.04;40.43
13011;BME280;6786;57.632;11.962;2023-01-25T09:39:08;101966.81;;;19.03;40.53
13011;BME280;6786;57.632;11.962;2023-01-25T09:45:04;101965.09;;;19.02;40.71
13011;BME280;6786;57.632;11.962;2023-01-25T09:47:44;101962.50;;;19.00;40.56
13011;BME280;6786;57.632;11.962;2023-01-25T09:50:36;101959.94;;;18.99;40.75
13011;BME280;6786;57.632;11.962;2023-01-25T09:53:24;101950.28;;;18.96;40.72
13011;BME280;6786;57.632;11.962;2023-01-25T09:55:58;101931.66;;;18.95;40.33
13011;BME280;6786;57.632;11.962;2023-01-25T09:58:34;101931.66;;;18.95;40.53
13011;BME280;6786;57.632;11.962;2023-01-25T10:01:14;101933.56;;;18.93;40.65
13011;BME280;6786;57.632;11.962;2023-01-25T10:03:56;101924.56;;;18.94;40.53
13011;BME280;6786;57.632;11.962;2023-01-25T10:06:35;101925.22;;;18.97;40.76
13011;BME280;6786;57.632;11.962;2023-01-25T10:09:14;101912.88;;;18.95;40.79
13011;BME280;6786;57.632;11.962;2023-01-25T10:11:46;101915.16;;;19.01;40.50
13011;BME280;6786;57.632;11.962;2023-01-25T10:14:16;101907.97;;;19.01;40.65
13011;BME280;6786;57.632;11.962;2023-01-25T10:16:57;101908.72;;;19.03;40.95
13011;BME280;6786;57.632;11.962;2023-01-25T10:19:37;101892.22;;;18.97;40.79
13011;BME280;6786;57.632;11.962;2023-01-25T10:22:12;101890.72;;;19.05;40.70
13011;BME280;6786;57.632;11.962;2023-01-25T10:25:03;101880.88;;;19.06;40.97
13011;BME280;6786;57.632;11.962;2023-01-25T10:27:38;101871.84;;;19.07;40.68
13011;BME280;6786;57.632;11.962;2023-01-25T10:30:22;101865.50;;;19.08;40.92
13011;BME280;6786;57.632;11.962;2023-01-25T10:32:56;101872.72;;;19.07;40.69
13011;BME280;6786;57.632;11.962;2023-01-25T10:35:32;101878.81;;;19.09;40.74
13011;BME280;6786;57.632;11.962;2023-01-25T10:38:12;101893.06;;;19.10;40.75
13011;BME280;6786;57.632;11.962;2023-01-25T10:40:45;101877.97;;;19.09;40.70
13011;BME280;6786;57.632;11.962;2023-01-25T10:43:17;101878.69;;;19.11;40.60
13011;BME280;6786;57.632;11.962;2023-01-25T10:45:49;101873.34;;;19.11;40.60
13011;BME280;6786;57.632;11.962;2023-01-25T10:48:20;101860.91;;;19.10;40.64
13011;BME280;6786;57.632;11.962;2023-01-25T10:50:53;101862.63;;;19.11;40.59
13011;BME280;6786;57.632;11.962;2023-01-25T10:53:29;101857.25;;;19.11;40.72
13011;BME280;6786;57.632;11.962;2023-01-25T10:56:03;101836.16;;;19.06;40.69
13011;BME280;6786;57.632;11.962;2023-01-25T10:58:34;101853.63;;;19.12;40.63
13011;BME280;6786;57.632;11.962;2023-01-25T11:01:24;101850.97;;;19.12;41.07
13011;BME280;6786;57.632;11.962;2023-01-25T11:03:54;101817.63;;;18.91;40.48
13011;BME280;6786;57.632;11.962;2023-01-25T11:06:33;101839.25;;;19.13;40.90
13011;BME280;6786;57.632;11.962;2023-01-25T11:09:30;101836.59;;;19.13;40.95
13011;BME280;6786;57.632;11.962;2023-01-25T11:12:02;101837.56;;;19.12;40.61
13011;BME280;6786;57.632;11.962;2023-01-25T11:14:32;101835.81;;;19.11;40.51
13011;BME280;6786;57.632;11.962;2023-01-25T11:17:04;101827.88;;;19.09;40.47
13011;BME280;6786;57.632;11.962;2023-01-25T11:19:34;101826.59;;;19.15;40.56
13011;BME280;6786;57.632;11.962;2023-01-25T11:22:05;101822.53;;;19.09;40.49
13011;BME280;6786;57.632;11.962;2023-01-25T11:24:48;101837.78;;;19.09;40.50
13011;BME280;6786;57.632;11.962;2023-01-25T11:27:18;101822.75;;;19.06;40.42
13011;BME280;6786;57.632;11.962;2023-01-25T11:30:06;101836.25;;;19.05;40.65
13011;BME280;6786;57.632;11.962;2023-01-25T11:32:37;101822.25;;;19.01;40.47
13011;BME280;6786;57.632;11.962;2023-01-25T11:35:12;101829.41;;;19.01;40.52
13011;BME280;6786;57.632;11.962;2023-01-25T11:38:03;101823.00;;;18.91;40.65
13011;BME280;6786;57.632;11.962;2023-01-25T11:40:42;101809.06;;;18.86;40.42
13011;BME280;6786;57.632;11.962;2023-01-25T11:43:24;101806.69;;;18.94;40.66
13011;BME280;6786;57.632;11.962;2023-01-25T11:46:11;101815.69;;;18.93;40.72
13011;BME280;6786;57.632;11.962;2023-01-25T11:49:00;101802.19;;;18.94;40.81
13011;BME280;6786;57.632;11.962;2023-01-25T11:51:34;101798.44;;;18.97;40.49
13011;BME280;6786;57.632;11.962;2023-01-25T11:54:15;101785.06;;;18.97;40.60
13011;BME280;6786;57.632;11.962;2023-01-25T11:56:54;101783.09;;;18.99;40.34
13011;BME280;6786;57.632;11.962;2023-01-25T11:59:33;101780.53;;;18.97;40.59
13011;BME280;6786;57.632;11.962;2023-01-25T12:02:19;101772.59;;;18.96;40.74
13011;BME280;6786;57.632;11.962;2023-01-25T12:05:01;101761.16;;;18.94;40.57
13011;BME280;6786;57.632;11.962;2023-01-25T12:07:50;101722.28;;;18.63;40.54
13011;BME280;6786;57.632;11.962;2023-01-25T12:10:27;101756.75;;;18.93;41.02
13011;BME280;6786;57.632;11.962;2023-01-25T12:13:08;101751.38;;;18.93;41.03
13011;BME280;6786;57.632;11.962;2023-01-25T12:15:58;101724.84;;;18.77;41.21
13011;BME280;6786;57.632;11.962;2023-01-25T12:18:58;101743.78;;;18.87;41.20
13011;BME280;6786;57.632;11.962;2023-01-25T12:21:44;101757.19;;;18.87;40.80
13011;BME280;6786;57.632;11.962;2023-01-25T12:24:31;101755.25;;;18.89;41.07
13011;BME280;6786;57.632;11.962;2023-01-25T12:27:12;101748.19;;;18.88;40.95
13011;BME280;6786;57.632;11.962;2023-01-25T12:29:50;101744.75;;;18.86;40.84
13011;BME280;6786;57.632;11.962;2023-01-25T12:32:26;101736.63;;;18.87;40.84
13011;BME280;6786;57.632;11.962;2023-01-25T12:35:03;101734.03;;;18.86;
13011;BME280;6786;57.632;11.962;2023-01-25T12:37:41;101727.00;;;18.85;40.76
13011;BME280;6786;57.632;11.962;2023-01-25T12:40:13;101686.31;;;18.55;40.88
13011;BME280;6786;57.632;11.962;2023-01-25T12:42:51;101721.41;;;18.88;41.17
13011;BME280;6786;57.632;11.962;2023-01-25T12:45:30;101715.84;;;18.91;41.28
13011;BME280;6786;57.632;11.962;2023-01-25T12:48:04;101707.56;;;18.94;41.12
13011;BME280;6786;57.632;11.962;2023-01-25T12:50:44;101710.47;;;18.91;41.12
13011;BME280;6786;57.632;11.962;2023-01-25T12:53:18;101671.28;;;18.77;41.32
13011;BME280;6786;57.632;11.962;2023-01-25T12:56:06;101700.03;;;18.99;41.98
13011;BME280;6786;57.632;11.962;2023-01-25T12:58:40;101706.16;;;19.01;41.29
13011;BME280;6786;57.632;11.962;2023-01-25T13:01:19;101649.00;;;18.77;41.40
13011;BME280;6786;57.632;11.962;2023-01-25T13:04:05;101688.16;;;19.03;41.74
13011;BME280;6786;57.632;11.962;2023-01-25T13:06:41;101689.84;;;19.04;41.26
13011;BME280;6786;57.632;11.962;2023-01-25T13:09:16;101689.84;;;19.04;41.23
13011;BME280;6786;57.632;11.962;2023-01-25T13:11:47;101679.38;;;19.01;41.25
13011;BME280;6786;57.632;11.962;2023-01-25T13:14:28;101681.59;;;19.07;41.89
13011;BME280;6786;57.632;11.962;2023-01-25T13:17:18;101684.28;;;19.07;42.18
13011;BME280;6786;57.632;11.962;2023-01-25T13:19:47;101677.22;;;19.06;41.48