sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20102;DHT22;10210;52.284;9.892;2023-08-31T00:00:11;17.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:02:39;17.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:05:06;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:07:32;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:09:58;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:12:24;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:14:50;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:17:15;17.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:19:41;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:22:07;17.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:24:32;17.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:27:02;17.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:29:29;17.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:31:58;17.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:34:24;17.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:36:50;17.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:39:15;17.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:41:43;17.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:44:11;17.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:46:37;17.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:49:03;17.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:51:29;17.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:53:55;17.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:56:24;17.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T00:58:51;17.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:01:32;17.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:09:40;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:12:50;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:15:20;17.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:17:49;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:20:27;17.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:23:07;17.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:25:36;16.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:28:02;16.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:30:32;16.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:32:58;16.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:35:25;16.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:37:58;16.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:40:36;16.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:43:11;16.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:45:37;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:48:04;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:50:31;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:52:56;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:55:23;16.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T01:57:49;16.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:00:17;16.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:02:44;16.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:05:10;16.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:07:36;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:10:03;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:12:32;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:14:58;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:17:26;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:19:52;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:22:17;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:24:43;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:27:09;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:29:35;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:32:04;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:34:30;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:36:56;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:39:21;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:41:47;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:44:13;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:46:38;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:49:04;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:51:30;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:53:56;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:56:21;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T02:58:47;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:01:13;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:03:41;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:06:08;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:08:36;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:11:03;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:13:30;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:15:57;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:18:23;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:20:49;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:23:15;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:25:41;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:28:07;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:30:33;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:32:59;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:35:25;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:37:54;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:40:21;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:42:49;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:45:15;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:47:41;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:50:07;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:52:34;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:54:59;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:57:25;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T03:59:52;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:02:17;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:04:43;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:07:08;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:09:34;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:12:00;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:14:26;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:16:56;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:19:22;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:21:48;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:24:14;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:26:40;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:29:05;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:31:32;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:33:58;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:36:24;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:38:53;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:41:19;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:43:44;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:46:13;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:48:39;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:51:05;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:53:31;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:55:57;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T04:58:23;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:00:49;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:03:15;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:05:40;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:08:09;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:10:35;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:13:01;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:15:26;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:17:53;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:20:19;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:22:47;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:25:13;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:27:38;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:30:04;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:32:30;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:34:56;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:37:23;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:39:49;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:42:15;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:44:41;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:47:06;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:49:32;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:51:58;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:54:24;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:56:49;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T05:59:15;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:01:42;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:04:08;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:06:35;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:09:01;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:11:27;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:13:53;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:16:18;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:18:44;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:21:10;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:23:35;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:26:01;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:28:27;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:30:52;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:33:18;16.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:35:48;16.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:38:17;16.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:40:43;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:43:09;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:45:34;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:48:01;16.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:50:28;16.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:52:53;16.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:55:19;16.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T06:57:45;17.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:00:11;17.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:02:41;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:05:07;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:07:34;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:09:59;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:12:25;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:14:51;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:17:20;17.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:19:46;17.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:22:12;17.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:24:38;17.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:27:04;17.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:29:30;17.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:31:57;17.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:34:23;17.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:36:49;17.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:39:15;17.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:41:44;17.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:44:09;18.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:46:35;18.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:49:01;18.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:51:28;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:53:53;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:56:19;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T07:58:45;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:01:11;18.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:03:36;18.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:06:02;18.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:08:28;18.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:10:54;19.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:13:20;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:15:46;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:18:13;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:20:38;20.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:23:07;20.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:25:33;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:27:59;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:30:25;20.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:32:51;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:35:17;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:37:42;20.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:40:10;20.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:42:40;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:45:13;19.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:47:44;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:50:13;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:52:39;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:55:06;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T08:57:34;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:00:00;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:02:26;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:04:52;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:07:24;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:09:52;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:12:22;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:15:02;19.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:17:40;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:20:09;19.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:22:35;19.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:25:01;19.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:27:29;19.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:29:56;19.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:32:23;20.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:34:49;20.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:37:16;20.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:39:42;20.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:42:08;20.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:44:40;21.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:47:08;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:49:35;21.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:52:03;21.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:54:32;21.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:57:01;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T09:59:28;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:01:54;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:04:22;21.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:06:49;21.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:09:16;21.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:11:42;21.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:14:10;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:16:39;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:19:05;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:21:32;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:23:59;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:26:30;21.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:28:58;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:31:29;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:36:44;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:39:13;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:41:56;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:44:26;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:46:59;21.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:49:28;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:54:42;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:57:08;21.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T10:59:47;21.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:02:46;21.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:05:14;21.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:07:50;21.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:10:20;21.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:12:52;21.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:15:24;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:17:57;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:20:24;21.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:22:54;21.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:25:20;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:28:00;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:30:30;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:33:04;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:35:43;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:38:10;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:40:37;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:43:05;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:45:32;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:47:58;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:50:25;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:52:51;22.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:55:18;22.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T11:57:52;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:00:22;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:02:58;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:05:25;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:07:55;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:10:24;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:12:51;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:15:18;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:17:47;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:20:25;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:22:54;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:25:21;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:27:47;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:30:13;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:32:39;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:35:05;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:37:31;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:39:57;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:42:23;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:44:49;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:47:15;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:49:40;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:52:06;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:54:32;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:56:58;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T12:59:23;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:01:49;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:04:15;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:06:41;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:09:06;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:11:34;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:13:59;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:16:25;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:18:51;22.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:21:16;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:23:42;22.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:26:09;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:28:35;22.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:31:01;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:33:27;22.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:35:59;22.50;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:38:25;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:40:55;22.40;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:43:22;22.30;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:45:48;22.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:48:14;22.20;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:50:40;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:53:05;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:55:31;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T13:58:04;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:00:34;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:03:01;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:05:30;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:07:57;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:10:24;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:12:50;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:15:16;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:17:42;21.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:20:08;21.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:22:37;21.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:25:11;21.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:27:37;21.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:30:05;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:32:31;21.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:34:57;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:37:23;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:39:50;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:42:16;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:44:45;21.60;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:47:10;21.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:49:38;21.70;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:52:06;21.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:54:32;21.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:56:58;21.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T14:59:24;21.80;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:01:51;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:04:16;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:06:43;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:09:09;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:11:35;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:14:02;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:16:29;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:18:57;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:21:22;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:23:48;22.10;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:26:14;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:28:43;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:31:13;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:33:40;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:36:06;22.00;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:38:35;21.90;99.90
20102;DHT22;10210;52.284;9.892;2023-08-31T15:41:02;21.90;99.90