sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11835;SDS011;5977;51.972;7.640;2023-08-06T00:00:26;160.23;;;51.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:02:53;161.10;;;51.53;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:05:23;161.23;;;51.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:07:50;160.67;;;51.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:10:18;160.03;;;51.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:12:46;160.87;;;51.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:15:16;160.80;;;51.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:17:44;160.70;;;51.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:20:12;159.97;;;50.87;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:22:40;161.33;;;51.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:25:08;160.77;;;51.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:27:36;160.90;;;51.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:30:05;160.13;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:32:35;160.80;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:35:03;160.67;;;51.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:37:31;160.33;;;51.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:39:59;160.93;;;51.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:42:27;160.67;;;51.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:44:56;159.87;;;50.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:47:24;160.93;;;51.30;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:49:53;160.63;;;51.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:52:21;160.50;;;51.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:54:50;160.17;;;50.87;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:57:18;160.20;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T00:59:47;160.70;;;51.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:02:15;159.90;;;50.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:04:43;160.83;;;51.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:07:14;160.53;;;51.30;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:09:55;160.73;;;51.30;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:12:37;159.90;;;50.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:15:13;160.13;;;50.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:17:48;160.20;;;51.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:20:17;160.53;;;51.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:22:47;160.23;;;51.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:25:15;160.30;;;50.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:27:44;160.63;;;51.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:30:16;160.40;;;51.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:32:46;161.27;;;51.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:35:18;160.50;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:37:49;160.30;;;50.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:40:18;160.30;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:42:46;161.03;;;51.33;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:45:14;160.17;;;50.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:47:42;160.77;;;51.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:50:10;160.77;;;51.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:52:38;160.50;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:55:07;160.07;;;50.87;;
11835;SDS011;5977;51.972;7.640;2023-08-06T01:57:36;160.30;;;50.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:00:05;160.63;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:02:40;160.47;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:05:08;160.73;;;51.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:07:38;160.40;;;50.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:10:08;160.23;;;50.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:12:36;160.50;;;51.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:15:05;160.93;;;51.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:17:33;159.70;;;50.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:20:01;160.70;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:22:29;160.87;;;51.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:24:57;160.23;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:27:26;160.43;;;51.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:29:55;160.67;;;51.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:32:22;160.57;;;51.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:34:51;160.17;;;50.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:37:19;160.83;;;51.40;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:39:47;160.63;;;51.33;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:42:15;160.50;;;51.33;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:44:44;159.60;;;50.53;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:47:12;160.50;;;51.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:49:40;160.17;;;51.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:52:08;160.57;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:54:36;160.20;;;50.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:57:05;161.13;;;51.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T02:59:34;160.53;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:02:24;160.30;;;51.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:05:00;159.90;;;50.87;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:07:32;160.43;;;50.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:10:09;160.43;;;51.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:12:37;159.90;;;50.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:15:06;160.37;;;50.87;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:17:36;161.23;;;51.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:20:06;160.43;;;51.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:22:35;160.43;;;50.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:25:03;160.67;;;51.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:27:33;160.10;;;51.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:30:01;160.37;;;50.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:32:30;160.13;;;50.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:35:00;160.17;;;51.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:37:29;160.83;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:39:57;161.03;;;51.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:42:25;160.23;;;50.87;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:44:53;160.90;;;51.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:47:21;160.37;;;50.87;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:49:51;160.23;;;51.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:52:22;160.50;;;51.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:54:50;159.53;;;50.67;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:57:18;160.17;;;50.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T03:59:46;160.40;;;51.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:02:22;160.43;;;50.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:04:50;160.30;;;51.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:07:21;159.93;;;50.73;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:09:57;160.03;;;50.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:12:32;159.50;;;50.40;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:15:06;159.73;;;50.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:17:34;159.83;;;50.67;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:20:03;159.57;;;50.47;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:22:33;160.20;;;50.67;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:25:01;160.20;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:27:35;160.00;;;50.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:30:08;159.70;;;50.47;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:32:56;159.73;;;50.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:36:28;160.13;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:39:01;159.53;;;50.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:41:31;159.87;;;50.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:44:10;160.67;;;51.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:46:38;160.53;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:49:06;159.93;;;50.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:51:34;160.03;;;51.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:54:07;160.63;;;51.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:56:35;160.37;;;51.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T04:59:03;160.23;;;51.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:01:34;160.70;;;51.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:04:04;160.97;;;51.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:06:32;160.67;;;51.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:09:00;160.40;;;51.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:11:30;160.50;;;51.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:13:58;160.70;;;51.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:16:26;161.37;;;51.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:18:54;160.87;;;51.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:21:22;159.80;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:23:50;160.07;;;51.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:26:18;160.67;;;51.33;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:28:47;161.30;;;51.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:31:15;160.60;;;51.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:33:44;160.13;;;51.30;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:36:12;160.93;;;51.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:38:39;160.70;;;51.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:41:07;160.10;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:43:35;160.33;;;51.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:46:05;160.27;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:48:33;159.87;;;50.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:51:01;160.53;;;51.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:53:28;159.40;;;50.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:55:56;159.80;;;50.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T05:58:24;160.20;;;50.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:00:55;159.67;;;50.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:03:24;159.37;;;50.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:05:52;159.73;;;50.67;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:08:20;159.00;;;50.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:10:48;159.20;;;50.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:13:16;159.97;;;50.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:15:45;160.20;;;51.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:18:13;160.00;;;51.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:20:43;160.53;;;51.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:23:10;160.27;;;51.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:25:41;159.80;;;50.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:28:10;159.70;;;50.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:30:38;160.00;;;51.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:33:08;159.57;;;50.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:35:36;160.40;;;51.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:38:06;159.90;;;51.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:40:34;160.60;;;51.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:43:02;160.20;;;51.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:45:30;160.00;;;51.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:47:57;159.77;;;51.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:50:25;160.87;;;51.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:52:53;160.97;;;51.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:55:23;160.43;;;51.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T06:57:51;160.43;;;51.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:00:18;161.33;;;51.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:02:46;160.57;;;51.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:05:14;160.97;;;52.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:07:42;160.83;;;52.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:10:10;160.10;;;51.40;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:12:39;160.40;;;51.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:15:08;161.10;;;52.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:17:36;161.00;;;52.07;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:20:05;161.13;;;52.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:22:34;160.50;;;51.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:25:02;161.30;;;52.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:27:30;161.87;;;52.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:30:00;160.43;;;51.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:32:28;160.30;;;51.33;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:34:56;160.80;;;51.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:37:26;160.33;;;51.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:39:55;161.13;;;52.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:42:23;161.17;;;52.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:44:51;160.57;;;51.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:47:21;160.67;;;51.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:49:49;161.57;;;52.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:52:17;162.40;;;52.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:54:45;161.20;;;52.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:57:13;161.13;;;52.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T07:59:41;161.57;;;52.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:02:09;162.00;;;52.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:04:38;161.40;;;52.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:07:06;162.70;;;54.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:09:34;163.07;;;54.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:12:02;163.67;;;54.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:14:31;163.70;;;54.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:17:01;164.27;;;55.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:19:30;163.63;;;54.67;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:21:59;163.70;;;54.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:24:27;162.60;;;53.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:26:56;162.70;;;53.73;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:29:24;163.10;;;53.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:31:52;163.13;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:34:21;163.60;;;53.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:36:48;162.53;;;53.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:39:20;163.53;;;53.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:41:48;163.23;;;53.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:44:16;163.00;;;53.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:46:44;163.07;;;53.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:49:13;163.17;;;53.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:51:41;163.07;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:54:12;162.20;;;52.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:56:43;162.20;;;52.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T08:59:14;162.73;;;52.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:02:39;162.37;;;53.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:06:24;161.90;;;52.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:10:20;161.43;;;52.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:27:22;162.03;;;52.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:31:04;161.70;;;52.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:33:32;161.73;;;52.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:36:06;161.40;;;52.30;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:38:38;161.93;;;52.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:41:07;162.17;;;53.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:43:43;161.50;;;52.67;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:46:11;162.33;;;53.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:48:46;162.53;;;53.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:51:15;162.70;;;53.43;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:53:43;162.60;;;53.47;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:56:13;161.73;;;53.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T09:58:44;162.80;;;53.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:01:14;163.00;;;53.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:03:45;163.00;;;53.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:06:14;162.83;;;54.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:08:42;162.30;;;53.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:11:11;163.00;;;54.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:13:40;162.80;;;53.73;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:16:09;163.03;;;54.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:18:37;163.27;;;54.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:21:07;162.93;;;53.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:23:35;163.27;;;54.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:26:07;163.73;;;54.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:28:36;162.67;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:31:04;163.60;;;54.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:33:44;163.33;;;53.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:36:14;163.23;;;53.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:38:45;163.13;;;53.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:41:17;163.23;;;53.53;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:43:50;163.10;;;53.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:46:21;163.70;;;54.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:48:52;163.43;;;54.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:51:20;162.43;;;53.53;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:53:49;162.93;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:56:17;163.33;;;53.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T10:58:48;163.50;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:01:17;163.23;;;53.73;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:03:46;163.13;;;53.67;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:06:18;163.00;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:08:47;162.67;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:11:17;163.37;;;53.73;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:13:46;163.10;;;53.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:16:15;162.53;;;53.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:18:44;162.60;;;53.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:21:14;162.87;;;53.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:23:49;162.63;;;53.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:26:18;162.60;;;53.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:28:47;162.37;;;52.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:31:18;162.73;;;53.40;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:33:46;162.67;;;53.30;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:36:15;162.47;;;53.33;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:38:42;161.90;;;53.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:41:12;163.83;;;54.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:43:40;162.47;;;53.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:46:08;163.30;;;53.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:48:50;162.53;;;53.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:51:18;162.50;;;53.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:53:50;162.43;;;53.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:56:19;163.07;;;54.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T11:58:47;162.23;;;52.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:01:15;162.77;;;53.47;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:03:43;163.40;;;54.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:06:11;163.67;;;54.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:08:39;163.17;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:11:08;163.63;;;53.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:13:37;162.37;;;53.47;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:16:05;163.27;;;53.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:18:33;162.73;;;53.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:21:01;162.40;;;53.30;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:23:29;162.57;;;52.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:25:59;162.97;;;53.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:28:27;163.57;;;53.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:30:56;162.93;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:33:24;163.30;;;53.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:35:52;162.90;;;53.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:38:21;161.87;;;53.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:40:49;163.17;;;53.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:43:17;164.10;;;54.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:45:45;162.33;;;53.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:48:16;163.23;;;53.90;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:50:45;163.13;;;53.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:53:13;162.97;;;53.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:55:41;163.10;;;53.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T12:58:09;162.50;;;53.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:00:37;163.43;;;53.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:03:05;162.77;;;53.73;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:05:34;163.17;;;53.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:08:03;163.97;;;54.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:10:31;164.10;;;53.93;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:12:59;163.20;;;53.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:15:28;162.87;;;53.47;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:17:55;162.70;;;53.37;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:20:23;162.57;;;53.30;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:22:54;163.20;;;53.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:25:22;163.23;;;53.73;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:27:50;163.03;;;53.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:30:18;162.90;;;53.83;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:32:46;163.17;;;53.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:35:14;162.83;;;53.60;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:37:42;163.90;;;53.63;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:40:11;162.07;;;52.87;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:42:39;163.97;;;54.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:45:07;162.83;;;53.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:47:36;162.03;;;52.97;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:50:04;162.47;;;52.87;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:52:33;162.37;;;53.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:55:02;162.83;;;53.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T13:57:32;162.50;;;53.03;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:00:00;162.67;;;53.27;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:02:37;163.33;;;53.47;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:05:06;163.27;;;53.73;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:07:34;163.17;;;53.23;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:10:02;163.03;;;53.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:12:32;162.20;;;53.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:15:00;163.40;;;53.80;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:17:29;162.47;;;53.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:19:57;162.80;;;53.40;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:22:26;162.53;;;53.13;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:24:57;163.40;;;54.00;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:27:25;162.23;;;53.20;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:29:54;164.10;;;54.17;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:32:22;163.23;;;53.57;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:34:50;162.43;;;53.10;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:37:18;162.50;;;52.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:39:46;163.33;;;53.77;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:42:14;163.00;;;53.70;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:44:42;163.17;;;53.73;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:47:11;163.03;;;53.50;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:49:39;163.20;;;53.67;;
11835;SDS011;5977;51.972;7.640;2023-08-06T14:52:07;163.43;;;53.90;;