sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12726;DHT22;6427;49.754;6.106;2023-02-01T00:00:12;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:02:39;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:05:08;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:07:36;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:10:03;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:12:31;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:14:59;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:17:27;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:19:55;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:22:22;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:24:50;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:27:19;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:29:47;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:32:15;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:34:43;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:37:11;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:39:38;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:42:06;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:44:35;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:47:02;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:49:30;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:51:58;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:54:25;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:56:53;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T00:59:21;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:01:49;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:04:17;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:06:45;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:09:12;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:11:40;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:14:08;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:16:35;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:19:05;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:21:33;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:24:00;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:26:29;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:28:57;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:31:27;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:33:55;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:36:22;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:38:50;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:41:19;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:43:50;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:46:23;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:48:54;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:51:20;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:53:50;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:56:16;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T01:58:44;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:01:12;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:03:44;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:06:20;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:08:44;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:11:13;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:13:41;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:16:35;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:19:30;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:22:21;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:27:35;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:35:30;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:38:50;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:40:58;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:43:10;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:46:17;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:48:44;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:51:33;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:54:18;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:57:03;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T02:59:49;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:02:35;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:05:21;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:11:02;7.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:16:26;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:18:56;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:21:26;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:23:50;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:26:18;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:28:48;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:31:15;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:33:43;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:36:26;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:39:02;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:41:39;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:44:15;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:46:55;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:49:25;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:51:49;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:54:18;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:56:46;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T03:59:13;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:01:40;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:04:08;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:06:35;7.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:09:03;7.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:11:30;7.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:13:58;7.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:16:26;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:18:54;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:21:21;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:23:49;7.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:26:17;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:28:45;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:31:13;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:33:40;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:36:08;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:38:35;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:41:03;7.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:43:30;7.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:45:58;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:48:26;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:50:54;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:53:21;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:55:49;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T04:58:16;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:00:47;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:03:11;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:05:39;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:08:07;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:10:34;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:13:03;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:15:50;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:18:16;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:20:43;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:23:12;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:25:39;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:28:07;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:30:34;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:33:02;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:35:30;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:37:57;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:40:25;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:42:52;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:45:20;6.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:47:48;6.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:50:16;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:52:44;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:55:12;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T05:57:40;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:00:08;6.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:02:36;6.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:05:03;6.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:07:32;6.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:09:59;6.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:12:27;6.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:14:54;6.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:17:22;6.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:19:49;6.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:22:18;6.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:24:46;6.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:27:14;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:29:42;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:32:10;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:34:38;6.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:37:06;6.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:39:34;6.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:42:02;6.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:44:29;6.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:46:57;6.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:49:24;6.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:51:52;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:54:20;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:56:48;6.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T06:59:16;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:01:44;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:04:11;6.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:06:39;6.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:09:07;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:11:35;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:14:02;5.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:16:30;5.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:18:57;5.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:21:25;5.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:23:53;5.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:26:21;5.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:28:49;5.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:31:17;5.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:33:50;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:36:20;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:38:47;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:41:15;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:43:43;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:46:10;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:48:38;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:51:10;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:53:37;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:56:08;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T07:58:32;5.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:01:00;5.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:03:50;5.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:06:14;5.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:08:41;5.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:11:09;5.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:13:36;5.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:16:05;5.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:18:32;5.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:23:43;6.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:26:17;6.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:28:47;6.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:31:15;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:33:43;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:36:10;6.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:38:38;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:41:05;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:43:32;6.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:46:01;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:48:28;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:50:56;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:53:24;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:55:52;6.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T08:58:19;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:00:47;6.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:03:15;6.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:05:44;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:08:11;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:10:39;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:13:06;6.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:15:34;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:18:01;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:20:29;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:22:56;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:25:25;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:27:52;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:30:21;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:32:48;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:35:16;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:37:43;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:40:15;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:43:13;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:48:37;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:51:04;6.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:53:33;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T09:56:00;6.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:01:01;6.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:03:29;6.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:11:13;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:16:21;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:21:53;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:24:34;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:27:06;7.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:29:39;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:32:13;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:34:39;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:37:17;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:39:43;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:42:11;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:44:40;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:47:08;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:49:46;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:52:19;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:54:44;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:57:25;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T10:59:51;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:02:26;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:05:00;7.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:07:27;7.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:09:55;7.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:12:29;7.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:15:01;7.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:17:38;7.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:20:01;7.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:22:28;7.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:24:55;7.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:27:23;7.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:29:51;7.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:32:20;8.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:34:51;8.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:37:19;8.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:39:45;8.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:42:16;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:44:41;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:47:30;8.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:49:58;8.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:52:38;8.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T11:58:04;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:06:11;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:11:45;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:17:04;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:19:33;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:22:32;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:25:17;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:33:52;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:39:22;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:41:49;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:44:29;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:47:02;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:52:10;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:54:38;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T12:57:25;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:02:30;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:05:17;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:07:56;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:10:33;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:13:11;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:15:44;8.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:18:14;8.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:20:49;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:23:13;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:25:38;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:28:07;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:30:41;8.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:35:56;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:41:02;8.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:43:26;8.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:45:53;8.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:48:24;8.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:50:55;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:53:21;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:55:59;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T13:58:39;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:04:01;8.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:09:13;8.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:11:48;8.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:16:42;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:19:24;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:21:51;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:24:31;8.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:27:01;8.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:29:32;8.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:32:01;8.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:37:23;9.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:42:21;8.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:44:47;8.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:52:20;8.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:54:49;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:57:18;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T14:59:45;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:02:24;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:04:47;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:07:15;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:09:44;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:14:44;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:17:27;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:19:59;8.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:22:25;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:24:56;8.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:27:23;8.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:29:51;8.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:32:38;8.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:35:34;8.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:46:22;8.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:48:51;8.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:51:18;8.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:53:46;8.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:56:12;8.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T15:58:41;8.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:01:10;8.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:03:39;8.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:06:12;8.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:08:48;8.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:13:37;8.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:16:05;8.00;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:18:33;7.90;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:21:01;7.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:23:29;7.80;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:25:56;7.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:28:24;7.70;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:30:51;7.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:33:19;7.60;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:35:46;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:38:15;7.50;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:40:42;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:43:20;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:45:48;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:48:26;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:50:54;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:53:18;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:55:46;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T16:58:13;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:00:41;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:03:09;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:05:37;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:08:05;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:10:33;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:13:00;7.30;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:15:29;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:17:55;7.40;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:20:29;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:22:52;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:25:20;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:27:50;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:30:17;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:32:45;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:35:18;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:37:44;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:40:11;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:42:39;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:45:38;7.10;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:48:05;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:50:34;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:53:01;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:55:28;7.20;99.90
12726;DHT22;6427;49.754;6.106;2023-02-01T17:57:56;7.20;99.90