sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2022-12-18T00:01:32;11.20;54.70
46754;DHT22;32500;50.620;3.400;2022-12-18T00:04:00;11.20;54.70
46754;DHT22;32500;50.620;3.400;2022-12-18T00:06:27;11.20;54.60
46754;DHT22;32500;50.620;3.400;2022-12-18T00:08:54;11.20;54.50
46754;DHT22;32500;50.620;3.400;2022-12-18T00:11:22;11.20;54.40
46754;DHT22;32500;50.620;3.400;2022-12-18T00:13:48;11.20;54.40
46754;DHT22;32500;50.620;3.400;2022-12-18T00:16:20;11.10;54.40
46754;DHT22;32500;50.620;3.400;2022-12-18T00:18:52;11.20;54.40
46754;DHT22;32500;50.620;3.400;2022-12-18T00:21:19;11.10;54.40
46754;DHT22;32500;50.620;3.400;2022-12-18T00:23:45;11.10;54.40
46754;DHT22;32500;50.620;3.400;2022-12-18T00:26:13;11.10;54.40
46754;DHT22;32500;50.620;3.400;2022-12-18T00:28:42;11.10;54.50
46754;DHT22;32500;50.620;3.400;2022-12-18T00:31:10;11.00;54.50
46754;DHT22;32500;50.620;3.400;2022-12-18T00:33:37;11.00;54.30
46754;DHT22;32500;50.620;3.400;2022-12-18T00:36:04;11.00;54.20
46754;DHT22;32500;50.620;3.400;2022-12-18T00:38:30;11.00;54.40
46754;DHT22;32500;50.620;3.400;2022-12-18T00:40:56;11.00;54.30
46754;DHT22;32500;50.620;3.400;2022-12-18T00:43:21;11.00;54.30
46754;DHT22;32500;50.620;3.400;2022-12-18T00:45:47;11.00;54.20
46754;DHT22;32500;50.620;3.400;2022-12-18T00:48:13;10.90;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T00:50:38;10.90;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T00:53:04;10.90;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T00:55:30;10.90;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T00:57:56;10.90;54.00
46754;DHT22;32500;50.620;3.400;2022-12-18T01:00:21;10.90;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T01:02:47;10.80;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T01:05:14;10.80;53.90
46754;DHT22;32500;50.620;3.400;2022-12-18T01:07:40;10.80;54.30
46754;DHT22;32500;50.620;3.400;2022-12-18T01:10:07;10.80;54.20
46754;DHT22;32500;50.620;3.400;2022-12-18T01:12:33;10.80;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T01:14:59;10.70;54.00
46754;DHT22;32500;50.620;3.400;2022-12-18T01:17:25;10.80;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T01:19:50;10.70;53.90
46754;DHT22;32500;50.620;3.400;2022-12-18T01:22:16;10.70;53.90
46754;DHT22;32500;50.620;3.400;2022-12-18T01:24:41;10.70;53.80
46754;DHT22;32500;50.620;3.400;2022-12-18T01:27:07;10.70;53.80
46754;DHT22;32500;50.620;3.400;2022-12-18T01:29:33;10.80;53.80
46754;DHT22;32500;50.620;3.400;2022-12-18T01:31:58;10.80;53.70
46754;DHT22;32500;50.620;3.400;2022-12-18T01:34:24;10.80;53.60
46754;DHT22;32500;50.620;3.400;2022-12-18T01:36:50;10.70;53.70
46754;DHT22;32500;50.620;3.400;2022-12-18T01:39:19;10.70;53.70
46754;DHT22;32500;50.620;3.400;2022-12-18T01:41:45;10.70;53.70
46754;DHT22;32500;50.620;3.400;2022-12-18T01:52:48;10.60;53.60
46754;DHT22;32500;50.620;3.400;2022-12-18T01:55:17;10.60;53.50
46754;DHT22;32500;50.620;3.400;2022-12-18T01:57:43;10.60;53.30
46754;DHT22;32500;50.620;3.400;2022-12-18T02:00:20;10.60;53.30
46754;DHT22;32500;50.620;3.400;2022-12-18T02:02:47;10.60;53.40
46754;DHT22;32500;50.620;3.400;2022-12-18T02:05:16;10.60;53.50
46754;DHT22;32500;50.620;3.400;2022-12-18T02:10:42;10.50;53.40
46754;DHT22;32500;50.620;3.400;2022-12-18T02:16:46;10.50;53.30
46754;DHT22;32500;50.620;3.400;2022-12-18T02:22:33;10.40;53.40
46754;DHT22;32500;50.620;3.400;2022-12-18T02:25:33;10.40;53.50
46754;DHT22;32500;50.620;3.400;2022-12-18T02:28:06;10.40;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T02:30:35;10.50;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T02:33:04;10.40;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T02:35:32;10.40;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T02:37:59;10.30;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T02:40:26;10.40;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T02:42:52;10.40;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T02:45:18;10.40;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T02:47:47;10.30;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T02:50:35;10.40;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T02:53:10;10.40;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T03:03:58;10.30;52.90
46754;DHT22;32500;50.620;3.400;2022-12-18T03:06:39;10.30;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T03:09:10;10.30;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T03:11:40;10.30;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T03:14:26;10.20;52.80
46754;DHT22;32500;50.620;3.400;2022-12-18T03:16:58;10.20;52.90
46754;DHT22;32500;50.620;3.400;2022-12-18T03:19:27;10.10;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T03:21:56;10.10;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T03:24:24;10.10;52.70
46754;DHT22;32500;50.620;3.400;2022-12-18T03:26:55;10.10;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T03:29:26;10.00;52.90
46754;DHT22;32500;50.620;3.400;2022-12-18T03:31:58;9.80;53.70
46754;DHT22;32500;50.620;3.400;2022-12-18T03:34:33;9.80;53.70
46754;DHT22;32500;50.620;3.400;2022-12-18T03:37:03;9.80;53.70
46754;DHT22;32500;50.620;3.400;2022-12-18T03:39:29;9.90;53.80
46754;DHT22;32500;50.620;3.400;2022-12-18T03:42:15;9.90;53.70
46754;DHT22;32500;50.620;3.400;2022-12-18T03:45:02;9.90;53.70
46754;DHT22;32500;50.620;3.400;2022-12-18T03:53:37;10.00;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T03:56:06;10.10;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T03:58:35;10.10;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T04:01:03;10.10;52.90
46754;DHT22;32500;50.620;3.400;2022-12-18T04:03:34;10.10;52.90
46754;DHT22;32500;50.620;3.400;2022-12-18T04:06:01;10.10;52.70
46754;DHT22;32500;50.620;3.400;2022-12-18T04:08:28;10.10;52.60
46754;DHT22;32500;50.620;3.400;2022-12-18T04:10:54;10.10;52.50
46754;DHT22;32500;50.620;3.400;2022-12-18T04:13:38;10.10;52.50
46754;DHT22;32500;50.620;3.400;2022-12-18T04:16:05;10.20;52.40
46754;DHT22;32500;50.620;3.400;2022-12-18T04:18:31;10.30;52.50
46754;DHT22;32500;50.620;3.400;2022-12-18T04:20:56;10.20;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T04:23:22;10.20;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T04:25:47;10.30;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T04:28:13;10.30;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T04:30:39;10.30;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T04:33:09;10.20;51.90
46754;DHT22;32500;50.620;3.400;2022-12-18T04:35:35;10.30;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T04:38:01;10.30;51.90
46754;DHT22;32500;50.620;3.400;2022-12-18T04:40:26;10.30;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T04:42:52;10.30;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T04:45:18;10.30;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T04:47:43;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T04:50:09;10.40;51.90
46754;DHT22;32500;50.620;3.400;2022-12-18T04:52:35;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T04:55:01;10.40;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T04:57:27;10.40;51.60
46754;DHT22;32500;50.620;3.400;2022-12-18T04:59:52;10.40;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T05:02:18;10.40;51.60
46754;DHT22;32500;50.620;3.400;2022-12-18T05:04:43;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T05:07:09;10.40;51.60
46754;DHT22;32500;50.620;3.400;2022-12-18T05:09:35;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T05:12:00;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T05:14:26;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T05:16:52;10.30;51.50
46754;DHT22;32500;50.620;3.400;2022-12-18T05:19:18;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T05:21:44;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T05:24:09;10.20;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T05:26:35;10.20;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T05:29:01;10.20;51.90
46754;DHT22;32500;50.620;3.400;2022-12-18T05:31:26;10.20;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T05:33:52;10.20;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T05:36:18;10.20;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T05:38:43;10.20;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T05:41:09;10.30;51.50
46754;DHT22;32500;50.620;3.400;2022-12-18T05:43:36;10.30;51.50
46754;DHT22;32500;50.620;3.400;2022-12-18T05:46:07;10.30;51.30
46754;DHT22;32500;50.620;3.400;2022-12-18T05:48:33;10.40;51.40
46754;DHT22;32500;50.620;3.400;2022-12-18T05:51:11;10.40;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T05:53:37;10.40;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T05:56:10;10.50;51.20
46754;DHT22;32500;50.620;3.400;2022-12-18T05:58:36;10.50;51.20
46754;DHT22;32500;50.620;3.400;2022-12-18T06:01:24;10.40;51.30
46754;DHT22;32500;50.620;3.400;2022-12-18T06:03:50;10.50;51.20
46754;DHT22;32500;50.620;3.400;2022-12-18T06:06:25;10.40;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T06:08:52;10.50;51.20
46754;DHT22;32500;50.620;3.400;2022-12-18T06:11:21;10.50;50.80
46754;DHT22;32500;50.620;3.400;2022-12-18T06:13:49;10.60;50.90
46754;DHT22;32500;50.620;3.400;2022-12-18T06:16:14;10.60;50.70
46754;DHT22;32500;50.620;3.400;2022-12-18T06:18:40;10.70;50.70
46754;DHT22;32500;50.620;3.400;2022-12-18T06:21:06;10.60;50.60
46754;DHT22;32500;50.620;3.400;2022-12-18T06:23:31;10.60;50.60
46754;DHT22;32500;50.620;3.400;2022-12-18T06:25:57;10.60;50.70
46754;DHT22;32500;50.620;3.400;2022-12-18T06:28:23;10.60;50.80
46754;DHT22;32500;50.620;3.400;2022-12-18T06:30:49;10.60;50.90
46754;DHT22;32500;50.620;3.400;2022-12-18T06:33:15;10.60;50.90
46754;DHT22;32500;50.620;3.400;2022-12-18T06:35:41;10.60;50.80
46754;DHT22;32500;50.620;3.400;2022-12-18T06:38:08;10.60;50.90
46754;DHT22;32500;50.620;3.400;2022-12-18T06:40:33;10.50;50.90
46754;DHT22;32500;50.620;3.400;2022-12-18T06:42:59;10.50;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T06:45:25;10.40;51.40
46754;DHT22;32500;50.620;3.400;2022-12-18T06:47:51;10.40;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T06:50:16;10.30;51.40
46754;DHT22;32500;50.620;3.400;2022-12-18T06:52:42;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T06:55:09;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T06:57:35;10.20;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T07:00:01;10.20;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T07:02:28;10.20;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T07:04:53;10.20;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T07:07:19;10.20;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T07:09:45;10.20;52.20
46754;DHT22;32500;50.620;3.400;2022-12-18T07:12:10;10.20;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T07:14:36;10.10;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T07:17:01;10.10;52.30
46754;DHT22;32500;50.620;3.400;2022-12-18T07:19:27;10.10;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T07:21:53;10.10;52.20
46754;DHT22;32500;50.620;3.400;2022-12-18T07:24:18;10.10;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T07:26:47;10.10;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T07:29:13;10.10;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T07:31:38;10.10;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T07:34:04;10.20;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T07:36:30;10.20;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T07:38:55;10.20;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T07:41:21;10.20;51.90
46754;DHT22;32500;50.620;3.400;2022-12-18T07:43:47;10.20;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T07:46:14;10.20;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T07:48:41;10.20;51.90
46754;DHT22;32500;50.620;3.400;2022-12-18T07:51:07;10.20;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T07:53:34;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T07:56:03;10.30;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T07:58:30;10.40;51.60
46754;DHT22;32500;50.620;3.400;2022-12-18T08:01:09;10.40;51.20
46754;DHT22;32500;50.620;3.400;2022-12-18T08:03:36;10.40;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T08:06:03;10.40;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T08:08:29;10.40;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T08:10:55;10.40;51.70
46754;DHT22;32500;50.620;3.400;2022-12-18T08:13:21;10.30;51.30
46754;DHT22;32500;50.620;3.400;2022-12-18T08:16:02;10.30;51.30
46754;DHT22;32500;50.620;3.400;2022-12-18T08:18:28;10.40;51.30
46754;DHT22;32500;50.620;3.400;2022-12-18T08:20:54;10.40;51.40
46754;DHT22;32500;50.620;3.400;2022-12-18T08:23:20;10.40;51.30
46754;DHT22;32500;50.620;3.400;2022-12-18T08:25:46;10.40;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T08:28:12;10.40;51.20
46754;DHT22;32500;50.620;3.400;2022-12-18T08:30:37;10.30;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T08:33:03;10.30;51.00
46754;DHT22;32500;50.620;3.400;2022-12-18T08:35:29;10.30;51.20
46754;DHT22;32500;50.620;3.400;2022-12-18T08:37:54;10.30;51.00
46754;DHT22;32500;50.620;3.400;2022-12-18T08:40:20;10.10;51.30
46754;DHT22;32500;50.620;3.400;2022-12-18T08:42:46;10.10;51.60
46754;DHT22;32500;50.620;3.400;2022-12-18T08:45:30;10.20;51.60
46754;DHT22;32500;50.620;3.400;2022-12-18T08:47:58;10.20;51.40
46754;DHT22;32500;50.620;3.400;2022-12-18T08:50:24;10.30;51.30
46754;DHT22;32500;50.620;3.400;2022-12-18T08:52:49;10.40;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T08:55:15;10.40;50.90
46754;DHT22;32500;50.620;3.400;2022-12-18T08:57:41;10.50;50.70
46754;DHT22;32500;50.620;3.400;2022-12-18T09:00:07;10.50;50.60
46754;DHT22;32500;50.620;3.400;2022-12-18T09:02:33;10.50;50.40
46754;DHT22;32500;50.620;3.400;2022-12-18T09:04:58;10.60;50.20
46754;DHT22;32500;50.620;3.400;2022-12-18T09:07:24;10.60;50.20
46754;DHT22;32500;50.620;3.400;2022-12-18T09:09:50;10.70;50.10
46754;DHT22;32500;50.620;3.400;2022-12-18T09:12:15;10.60;50.00
46754;DHT22;32500;50.620;3.400;2022-12-18T09:14:41;10.60;50.30
46754;DHT22;32500;50.620;3.400;2022-12-18T09:17:07;10.70;50.40
46754;DHT22;32500;50.620;3.400;2022-12-18T09:19:32;10.70;50.70
46754;DHT22;32500;50.620;3.400;2022-12-18T09:21:58;10.80;50.70
46754;DHT22;32500;50.620;3.400;2022-12-18T09:24:24;10.80;50.60
46754;DHT22;32500;50.620;3.400;2022-12-18T09:26:53;10.90;50.60
46754;DHT22;32500;50.620;3.400;2022-12-18T09:29:19;10.90;50.80
46754;DHT22;32500;50.620;3.400;2022-12-18T09:31:46;10.90;51.00
46754;DHT22;32500;50.620;3.400;2022-12-18T09:34:12;10.90;51.30
46754;DHT22;32500;50.620;3.400;2022-12-18T09:36:38;11.00;51.40
46754;DHT22;32500;50.620;3.400;2022-12-18T09:39:04;11.00;51.50
46754;DHT22;32500;50.620;3.400;2022-12-18T09:41:40;10.90;51.40
46754;DHT22;32500;50.620;3.400;2022-12-18T09:49:40;11.40;50.70
46754;DHT22;32500;50.620;3.400;2022-12-18T09:55:16;11.70;49.80
46754;DHT22;32500;50.620;3.400;2022-12-18T10:00:32;12.10;50.00
46754;DHT22;32500;50.620;3.400;2022-12-18T10:03:03;12.20;50.10
46754;DHT22;32500;50.620;3.400;2022-12-18T10:05:47;12.40;50.00
46754;DHT22;32500;50.620;3.400;2022-12-18T10:08:46;12.20;49.60
46754;DHT22;32500;50.620;3.400;2022-12-18T10:11:29;12.20;49.70
46754;DHT22;32500;50.620;3.400;2022-12-18T10:22:04;12.30;50.40
46754;DHT22;32500;50.620;3.400;2022-12-18T10:24:40;12.40;49.90
46754;DHT22;32500;50.620;3.400;2022-12-18T10:27:18;12.40;49.90
46754;DHT22;32500;50.620;3.400;2022-12-18T10:29:46;12.30;49.90
46754;DHT22;32500;50.620;3.400;2022-12-18T10:32:21;12.40;49.80
46754;DHT22;32500;50.620;3.400;2022-12-18T10:34:49;12.40;50.00
46754;DHT22;32500;50.620;3.400;2022-12-18T10:37:20;12.40;49.90
46754;DHT22;32500;50.620;3.400;2022-12-18T10:40:13;12.40;50.10
46754;DHT22;32500;50.620;3.400;2022-12-18T10:42:39;12.40;50.10
46754;DHT22;32500;50.620;3.400;2022-12-18T10:45:15;12.40;50.20
46754;DHT22;32500;50.620;3.400;2022-12-18T10:47:46;12.40;50.50
46754;DHT22;32500;50.620;3.400;2022-12-18T10:50:31;12.30;49.70
46754;DHT22;32500;50.620;3.400;2022-12-18T10:52:59;12.30;49.60
46754;DHT22;32500;50.620;3.400;2022-12-18T10:55:32;12.30;49.50
46754;DHT22;32500;50.620;3.400;2022-12-18T11:01:11;12.50;49.40
46754;DHT22;32500;50.620;3.400;2022-12-18T11:04:07;12.50;49.40
46754;DHT22;32500;50.620;3.400;2022-12-18T11:06:33;12.50;49.40
46754;DHT22;32500;50.620;3.400;2022-12-18T11:09:05;12.60;49.10
46754;DHT22;32500;50.620;3.400;2022-12-18T11:11:32;12.70;49.10
46754;DHT22;32500;50.620;3.400;2022-12-18T11:14:17;12.70;49.00
46754;DHT22;32500;50.620;3.400;2022-12-18T11:16:46;12.70;49.20
46754;DHT22;32500;50.620;3.400;2022-12-18T11:21:49;12.80;49.30
46754;DHT22;32500;50.620;3.400;2022-12-18T11:26:52;12.80;49.30
46754;DHT22;32500;50.620;3.400;2022-12-18T11:29:22;12.80;49.50
46754;DHT22;32500;50.620;3.400;2022-12-18T11:31:49;12.80;49.60
46754;DHT22;32500;50.620;3.400;2022-12-18T11:34:26;12.80;49.80
46754;DHT22;32500;50.620;3.400;2022-12-18T11:36:53;12.80;49.80
46754;DHT22;32500;50.620;3.400;2022-12-18T11:39:59;12.80;49.90
46754;DHT22;32500;50.620;3.400;2022-12-18T11:50:00;12.70;49.80
46754;DHT22;32500;50.620;3.400;2022-12-18T11:52:37;12.70;49.60
46754;DHT22;32500;50.620;3.400;2022-12-18T11:55:15;12.70;49.90
46754;DHT22;32500;50.620;3.400;2022-12-18T11:57:53;12.80;50.40
46754;DHT22;32500;50.620;3.400;2022-12-18T12:00:22;12.80;50.00
46754;DHT22;32500;50.620;3.400;2022-12-18T12:08:27;12.90;50.40
46754;DHT22;32500;50.620;3.400;2022-12-18T12:19:18;12.90;51.10
46754;DHT22;32500;50.620;3.400;2022-12-18T12:22:03;12.90;54.00
46754;DHT22;32500;50.620;3.400;2022-12-18T12:27:45;13.00;55.90
46754;DHT22;32500;50.620;3.400;2022-12-18T12:30:24;13.50;53.60
46754;DHT22;32500;50.620;3.400;2022-12-18T12:36:00;13.60;52.30
46754;DHT22;32500;50.620;3.400;2022-12-18T12:38:41;13.60;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T12:41:19;13.50;52.70
46754;DHT22;32500;50.620;3.400;2022-12-18T12:44:08;13.50;53.50
46754;DHT22;32500;50.620;3.400;2022-12-18T12:46:39;13.40;55.80
46754;DHT22;32500;50.620;3.400;2022-12-18T12:49:17;13.40;56.50
46754;DHT22;32500;50.620;3.400;2022-12-18T12:51:45;13.40;56.90
46754;DHT22;32500;50.620;3.400;2022-12-18T12:54:24;13.40;56.60
46754;DHT22;32500;50.620;3.400;2022-12-18T12:56:59;13.50;57.00
46754;DHT22;32500;50.620;3.400;2022-12-18T13:02:51;13.80;61.80
46754;DHT22;32500;50.620;3.400;2022-12-18T13:05:54;13.90;59.40
46754;DHT22;32500;50.620;3.400;2022-12-18T13:08:27;13.90;59.80
46754;DHT22;32500;50.620;3.400;2022-12-18T13:10:58;14.00;61.60
46754;DHT22;32500;50.620;3.400;2022-12-18T13:13:51;14.10;60.90
46754;DHT22;32500;50.620;3.400;2022-12-18T13:16:22;14.20;58.80
46754;DHT22;32500;50.620;3.400;2022-12-18T13:18:55;14.20;57.20
46754;DHT22;32500;50.620;3.400;2022-12-18T13:21:28;14.20;56.60
46754;DHT22;32500;50.620;3.400;2022-12-18T13:23:55;14.10;56.70
46754;DHT22;32500;50.620;3.400;2022-12-18T13:28:56;14.20;56.60
46754;DHT22;32500;50.620;3.400;2022-12-18T13:34:26;14.10;56.10
46754;DHT22;32500;50.620;3.400;2022-12-18T13:36:53;14.10;56.00
46754;DHT22;32500;50.620;3.400;2022-12-18T13:41:52;14.20;56.30
46754;DHT22;32500;50.620;3.400;2022-12-18T13:46:54;14.40;56.80
46754;DHT22;32500;50.620;3.400;2022-12-18T13:49:26;14.40;56.20
46754;DHT22;32500;50.620;3.400;2022-12-18T13:51:55;14.50;56.00
46754;DHT22;32500;50.620;3.400;2022-12-18T13:56:56;14.50;55.70
46754;DHT22;32500;50.620;3.400;2022-12-18T13:59:26;14.30;57.00
46754;DHT22;32500;50.620;3.400;2022-12-18T14:02:00;14.30;56.90
46754;DHT22;32500;50.620;3.400;2022-12-18T14:04:34;14.40;56.20
46754;DHT22;32500;50.620;3.400;2022-12-18T14:07:05;14.30;55.20
46754;DHT22;32500;50.620;3.400;2022-12-18T14:09:39;14.20;56.40
46754;DHT22;32500;50.620;3.400;2022-12-18T14:12:06;14.20;56.30
46754;DHT22;32500;50.620;3.400;2022-12-18T14:14:52;14.20;56.30
46754;DHT22;32500;50.620;3.400;2022-12-18T14:17:19;14.10;55.50
46754;DHT22;32500;50.620;3.400;2022-12-18T14:19:49;14.00;54.90
46754;DHT22;32500;50.620;3.400;2022-12-18T14:22:20;13.90;54.60
46754;DHT22;32500;50.620;3.400;2022-12-18T14:24:47;13.80;54.90
46754;DHT22;32500;50.620;3.400;2022-12-18T14:27:25;13.80;55.00
46754;DHT22;32500;50.620;3.400;2022-12-18T14:29:51;13.70;54.40
46754;DHT22;32500;50.620;3.400;2022-12-18T14:32:19;13.50;54.70
46754;DHT22;32500;50.620;3.400;2022-12-18T14:34:47;13.60;54.70
46754;DHT22;32500;50.620;3.400;2022-12-18T14:37:15;13.70;54.50
46754;DHT22;32500;50.620;3.400;2022-12-18T14:39:58;13.80;53.80
46754;DHT22;32500;50.620;3.400;2022-12-18T14:42:31;14.10;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T14:45:34;14.30;52.60
46754;DHT22;32500;50.620;3.400;2022-12-18T14:48:07;14.40;52.20
46754;DHT22;32500;50.620;3.400;2022-12-18T14:50:32;14.40;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T14:52:58;14.40;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T14:55:24;14.40;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T14:57:53;14.40;52.10
46754;DHT22;32500;50.620;3.400;2022-12-18T15:00:21;14.40;52.30
46754;DHT22;32500;50.620;3.400;2022-12-18T15:02:53;14.40;51.80
46754;DHT22;32500;50.620;3.400;2022-12-18T15:05:24;14.40;51.90
46754;DHT22;32500;50.620;3.400;2022-12-18T15:07:52;14.40;51.90
46754;DHT22;32500;50.620;3.400;2022-12-18T15:10:22;14.30;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T15:20:58;14.20;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T15:23:47;14.10;52.20
46754;DHT22;32500;50.620;3.400;2022-12-18T15:26:15;14.10;52.40
46754;DHT22;32500;50.620;3.400;2022-12-18T15:28:49;14.20;52.00
46754;DHT22;32500;50.620;3.400;2022-12-18T15:33:43;13.80;52.70
46754;DHT22;32500;50.620;3.400;2022-12-18T15:36:13;13.70;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T15:38:40;13.60;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T15:41:10;13.50;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T15:43:37;13.40;53.30
46754;DHT22;32500;50.620;3.400;2022-12-18T15:46:15;13.40;53.40
46754;DHT22;32500;50.620;3.400;2022-12-18T15:48:43;13.40;53.50
46754;DHT22;32500;50.620;3.400;2022-12-18T15:51:16;13.40;53.60
46754;DHT22;32500;50.620;3.400;2022-12-18T15:53:42;13.40;53.30
46754;DHT22;32500;50.620;3.400;2022-12-18T15:56:12;13.40;53.30
46754;DHT22;32500;50.620;3.400;2022-12-18T16:01:16;13.40;52.80
46754;DHT22;32500;50.620;3.400;2022-12-18T16:03:45;13.30;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T16:06:10;13.20;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T16:08:36;13.30;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T16:11:01;13.40;53.30
46754;DHT22;32500;50.620;3.400;2022-12-18T16:13:27;13.60;53.40
46754;DHT22;32500;50.620;3.400;2022-12-18T16:15:53;13.60;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T16:18:19;13.80;54.30
46754;DHT22;32500;50.620;3.400;2022-12-18T16:20:44;13.80;52.50
46754;DHT22;32500;50.620;3.400;2022-12-18T16:24:24;13.60;52.50
46754;DHT22;32500;50.620;3.400;2022-12-18T16:28:46;13.70;52.40
46754;DHT22;32500;50.620;3.400;2022-12-18T16:31:12;13.60;52.60
46754;DHT22;32500;50.620;3.400;2022-12-18T16:33:38;13.50;52.70
46754;DHT22;32500;50.620;3.400;2022-12-18T16:36:04;13.50;52.80
46754;DHT22;32500;50.620;3.400;2022-12-18T16:38:29;13.40;52.90
46754;DHT22;32500;50.620;3.400;2022-12-18T16:40:55;13.40;52.90
46754;DHT22;32500;50.620;3.400;2022-12-18T16:43:40;13.30;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T16:46:05;13.40;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T16:48:31;13.30;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T16:51:04;13.30;53.30
46754;DHT22;32500;50.620;3.400;2022-12-18T16:53:31;13.30;53.50
46754;DHT22;32500;50.620;3.400;2022-12-18T16:55:57;13.30;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T16:58:23;13.30;53.40
46754;DHT22;32500;50.620;3.400;2022-12-18T17:00:48;13.30;53.30
46754;DHT22;32500;50.620;3.400;2022-12-18T17:04:23;13.40;53.10
46754;DHT22;32500;50.620;3.400;2022-12-18T17:06:49;13.50;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T17:09:18;13.60;53.20
46754;DHT22;32500;50.620;3.400;2022-12-18T17:11:50;13.50;53.00
46754;DHT22;32500;50.620;3.400;2022-12-18T17:14:18;13.50;53.60
46754;DHT22;32500;50.620;3.400;2022-12-18T17:16:45;13.40;53.90
46754;DHT22;32500;50.620;3.400;2022-12-18T17:19:11;13.40;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T17:21:37;13.30;54.10
46754;DHT22;32500;50.620;3.400;2022-12-18T17:24:02;13.40;54.30
46754;DHT22;32500;50.620;3.400;2022-12-18T17:26:29;13.40;54.90
46754;DHT22;32500;50.620;3.400;2022-12-18T17:28:57;13.30;55.30
46754;DHT22;32500;50.620;3.400;2022-12-18T17:31:25;13.50;55.90
46754;DHT22;32500;50.620;3.400;2022-12-18T17:33:52;13.60;55.80
46754;DHT22;32500;50.620;3.400;2022-12-18T17:36:19;13.70;56.00
46754;DHT22;32500;50.620;3.400;2022-12-18T17:38:52;13.80;56.00
46754;DHT22;32500;50.620;3.400;2022-12-18T17:41:18;13.80;56.40
46754;DHT22;32500;50.620;3.400;2022-12-18T17:43:44;13.80;56.40
46754;DHT22;32500;50.620;3.400;2022-12-18T17:46:14;13.90;57.10