sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23992;BMP280;12205;50.600;4.608;2022-12-10T00:01:22;99283.50;;;1.03
23992;BMP280;12205;50.600;4.608;2022-12-10T00:03:50;99279.03;;;1.13
23992;BMP280;12205;50.600;4.608;2022-12-10T00:06:22;99274.09;;;1.20
23992;BMP280;12205;50.600;4.608;2022-12-10T00:08:50;99282.91;;;1.24
23992;BMP280;12205;50.600;4.608;2022-12-10T00:11:20;99294.38;;;1.19
23992;BMP280;12205;50.600;4.608;2022-12-10T00:13:50;99296.38;;;1.23
23992;BMP280;12205;50.600;4.608;2022-12-10T00:16:20;99300.88;;;1.31
23992;BMP280;12205;50.600;4.608;2022-12-10T00:18:48;99300.88;;;1.40
23992;BMP280;12205;50.600;4.608;2022-12-10T00:21:18;99305.19;;;1.44
23992;BMP280;12205;50.600;4.608;2022-12-10T00:23:47;99300.69;;;1.45
23992;BMP280;12205;50.600;4.608;2022-12-10T00:26:17;99310.00;;;1.51
23992;BMP280;12205;50.600;4.608;2022-12-10T00:28:46;99311.41;;;1.40
23992;BMP280;12205;50.600;4.608;2022-12-10T00:31:16;99304.09;;;1.36
23992;BMP280;12205;50.600;4.608;2022-12-10T00:33:45;99300.25;;;1.43
23992;BMP280;12205;50.600;4.608;2022-12-10T00:36:16;99305.06;;;1.49
23992;BMP280;12205;50.600;4.608;2022-12-10T00:38:46;99310.59;;;1.39
23992;BMP280;12205;50.600;4.608;2022-12-10T00:41:14;99312.78;;;1.19
23992;BMP280;12205;50.600;4.608;2022-12-10T00:43:42;99310.16;;;1.11
23992;BMP280;12205;50.600;4.608;2022-12-10T00:46:11;99294.97;;;1.08
23992;BMP280;12205;50.600;4.608;2022-12-10T00:48:40;99285.84;;;1.05
23992;BMP280;12205;50.600;4.608;2022-12-10T00:51:10;99286.78;;;1.09
23992;BMP280;12205;50.600;4.608;2022-12-10T00:53:40;99283.38;;;1.00
23992;BMP280;12205;50.600;4.608;2022-12-10T00:56:10;99275.94;;;1.02
23992;BMP280;12205;50.600;4.608;2022-12-10T00:58:38;99277.16;;;0.96
23992;BMP280;12205;50.600;4.608;2022-12-10T01:01:12;99285.81;;;0.88
23992;BMP280;12205;50.600;4.608;2022-12-10T01:03:40;99281.63;;;0.78
23992;BMP280;12205;50.600;4.608;2022-12-10T01:06:12;99274.19;;;0.80
23992;BMP280;12205;50.600;4.608;2022-12-10T01:08:40;99266.00;;;0.81
23992;BMP280;12205;50.600;4.608;2022-12-10T01:11:11;99277.56;;;0.63
23992;BMP280;12205;50.600;4.608;2022-12-10T01:13:40;99271.50;;;0.54
23992;BMP280;12205;50.600;4.608;2022-12-10T01:16:11;99266.22;;;0.54
23992;BMP280;12205;50.600;4.608;2022-12-10T01:18:39;99278.31;;;0.55
23992;BMP280;12205;50.600;4.608;2022-12-10T01:21:09;99277.69;;;0.58
23992;BMP280;12205;50.600;4.608;2022-12-10T01:23:40;99296.28;;;0.61
23992;BMP280;12205;50.600;4.608;2022-12-10T01:26:14;99306.59;;;0.58
23992;BMP280;12205;50.600;4.608;2022-12-10T01:28:42;99309.09;;;0.54
23992;BMP280;12205;50.600;4.608;2022-12-10T01:31:13;99301.31;;;0.49
23992;BMP280;12205;50.600;4.608;2022-12-10T01:33:41;99314.44;;;0.40
23992;BMP280;12205;50.600;4.608;2022-12-10T01:36:12;99315.03;;;0.37
23992;BMP280;12205;50.600;4.608;2022-12-10T01:38:40;99321.06;;;0.38
23992;BMP280;12205;50.600;4.608;2022-12-10T01:41:16;99312.56;;;0.41
23992;BMP280;12205;50.600;4.608;2022-12-10T01:47:10;99315.59;;;0.57
23992;BMP280;12205;50.600;4.608;2022-12-10T01:49:40;99319.44;;;0.59
23992;BMP280;12205;50.600;4.608;2022-12-10T01:52:11;99323.81;;;0.64
23992;BMP280;12205;50.600;4.608;2022-12-10T01:54:41;99324.13;;;0.62
23992;BMP280;12205;50.600;4.608;2022-12-10T01:57:13;99323.31;;;0.62
23992;BMP280;12205;50.600;4.608;2022-12-10T01:59:43;99330.88;;;0.55
23992;BMP280;12205;50.600;4.608;2022-12-10T02:02:28;99329.31;;;0.54
23992;BMP280;12205;50.600;4.608;2022-12-10T02:05:14;99333.19;;;0.56
23992;BMP280;12205;50.600;4.608;2022-12-10T02:08:01;99334.44;;;0.59
23992;BMP280;12205;50.600;4.608;2022-12-10T02:10:46;99328.47;;;0.67
23992;BMP280;12205;50.600;4.608;2022-12-10T02:13:21;99328.00;;;0.74
23992;BMP280;12205;50.600;4.608;2022-12-10T02:15:54;99331.09;;;0.67
23992;BMP280;12205;50.600;4.608;2022-12-10T02:18:28;99330.00;;;0.68
23992;BMP280;12205;50.600;4.608;2022-12-10T02:21:00;99326.91;;;0.66
23992;BMP280;12205;50.600;4.608;2022-12-10T02:23:35;99327.94;;;0.56
23992;BMP280;12205;50.600;4.608;2022-12-10T02:26:10;99327.19;;;0.56
23992;BMP280;12205;50.600;4.608;2022-12-10T02:28:46;99325.63;;;0.55
23992;BMP280;12205;50.600;4.608;2022-12-10T02:31:22;99322.25;;;0.63
23992;BMP280;12205;50.600;4.608;2022-12-10T02:33:55;99317.94;;;0.67
23992;BMP280;12205;50.600;4.608;2022-12-10T02:36:29;99315.19;;;0.72
23992;BMP280;12205;50.600;4.608;2022-12-10T02:38:59;99323.53;;;0.74
23992;BMP280;12205;50.600;4.608;2022-12-10T02:41:33;99325.50;;;0.68
23992;BMP280;12205;50.600;4.608;2022-12-10T02:44:06;99320.25;;;0.68
23992;BMP280;12205;50.600;4.608;2022-12-10T02:46:38;99317.00;;;0.63
23992;BMP280;12205;50.600;4.608;2022-12-10T02:49:11;99308.97;;;0.68
23992;BMP280;12205;50.600;4.608;2022-12-10T02:51:40;99306.19;;;0.73
23992;BMP280;12205;50.600;4.608;2022-12-10T02:54:47;99303.44;;;0.78
23992;BMP280;12205;50.600;4.608;2022-12-10T02:57:46;99302.81;;;0.81
23992;BMP280;12205;50.600;4.608;2022-12-10T03:00:20;99309.00;;;0.85
23992;BMP280;12205;50.600;4.608;2022-12-10T03:03:10;99305.59;;;0.76
23992;BMP280;12205;50.600;4.608;2022-12-10T03:05:47;99312.06;;;0.70
23992;BMP280;12205;50.600;4.608;2022-12-10T03:08:21;99317.94;;;0.67
23992;BMP280;12205;50.600;4.608;2022-12-10T03:10:55;99325.94;;;0.62
23992;BMP280;12205;50.600;4.608;2022-12-10T03:13:32;99319.16;;;0.61
23992;BMP280;12205;50.600;4.608;2022-12-10T03:16:02;99315.44;;;0.62
23992;BMP280;12205;50.600;4.608;2022-12-10T03:18:35;99315.50;;;0.71
23992;BMP280;12205;50.600;4.608;2022-12-10T03:21:06;99313.63;;;0.71
23992;BMP280;12205;50.600;4.608;2022-12-10T03:23:38;99308.38;;;0.71
23992;BMP280;12205;50.600;4.608;2022-12-10T03:26:09;99323.69;;;0.78
23992;BMP280;12205;50.600;4.608;2022-12-10T03:28:41;99318.00;;;0.84
23992;BMP280;12205;50.600;4.608;2022-12-10T03:31:12;99323.59;;;0.92
23992;BMP280;12205;50.600;4.608;2022-12-10T03:33:41;99324.53;;;0.96
23992;BMP280;12205;50.600;4.608;2022-12-10T03:36:10;99319.25;;;0.96
23992;BMP280;12205;50.600;4.608;2022-12-10T03:38:38;99318.44;;;0.87
23992;BMP280;12205;50.600;4.608;2022-12-10T03:41:06;99324.97;;;0.89
23992;BMP280;12205;50.600;4.608;2022-12-10T03:43:33;99316.31;;;0.97
23992;BMP280;12205;50.600;4.608;2022-12-10T03:46:01;99316.16;;;0.94
23992;BMP280;12205;50.600;4.608;2022-12-10T03:48:28;99314.16;;;0.99
23992;BMP280;12205;50.600;4.608;2022-12-10T03:50:57;99316.50;;;1.01
23992;BMP280;12205;50.600;4.608;2022-12-10T03:53:24;99321.59;;;1.06
23992;BMP280;12205;50.600;4.608;2022-12-10T03:55:51;99323.47;;;1.06
23992;BMP280;12205;50.600;4.608;2022-12-10T03:58:18;99330.72;;;1.00
23992;BMP280;12205;50.600;4.608;2022-12-10T04:00:45;99324.19;;;0.89
23992;BMP280;12205;50.600;4.608;2022-12-10T04:03:13;99324.13;;;0.71
23992;BMP280;12205;50.600;4.608;2022-12-10T04:05:40;99321.81;;;0.70
23992;BMP280;12205;50.600;4.608;2022-12-10T04:08:09;99317.94;;;0.67
23992;BMP280;12205;50.600;4.608;2022-12-10T04:10:36;99313.91;;;0.61
23992;BMP280;12205;50.600;4.608;2022-12-10T04:13:04;99311.41;;;0.56
23992;BMP280;12205;50.600;4.608;2022-12-10T04:15:49;99306.75;;;0.53
23992;BMP280;12205;50.600;4.608;2022-12-10T04:18:34;99314.78;;;0.47
23992;BMP280;12205;50.600;4.608;2022-12-10T04:21:01;99308.91;;;0.50
23992;BMP280;12205;50.600;4.608;2022-12-10T04:23:47;99312.47;;;0.55
23992;BMP280;12205;50.600;4.608;2022-12-10T04:26:32;99317.41;;;0.47
23992;BMP280;12205;50.600;4.608;2022-12-10T04:29:16;99308.28;;;0.54
23992;BMP280;12205;50.600;4.608;2022-12-10T04:31:43;99303.66;;;0.50
23992;BMP280;12205;50.600;4.608;2022-12-10T04:34:10;99294.38;;;0.44
23992;BMP280;12205;50.600;4.608;2022-12-10T04:36:37;99306.16;;;0.56
23992;BMP280;12205;50.600;4.608;2022-12-10T04:39:06;99304.13;;;0.53
23992;BMP280;12205;50.600;4.608;2022-12-10T04:41:33;99308.28;;;0.54
23992;BMP280;12205;50.600;4.608;2022-12-10T04:44:00;99301.03;;;0.59
23992;BMP280;12205;50.600;4.608;2022-12-10T04:46:28;99320.38;;;0.55
23992;BMP280;12205;50.600;4.608;2022-12-10T04:48:55;99318.69;;;0.59
23992;BMP280;12205;50.600;4.608;2022-12-10T04:51:22;99338.31;;;0.53
23992;BMP280;12205;50.600;4.608;2022-12-10T04:53:49;99334.25;;;0.46
23992;BMP280;12205;50.600;4.608;2022-12-10T04:56:18;99327.09;;;0.38
23992;BMP280;12205;50.600;4.608;2022-12-10T04:58:45;99317.19;;;0.35
23992;BMP280;12205;50.600;4.608;2022-12-10T05:01:12;99308.56;;;0.43
23992;BMP280;12205;50.600;4.608;2022-12-10T05:03:40;99299.00;;;0.47
23992;BMP280;12205;50.600;4.608;2022-12-10T05:06:12;99303.66;;;0.50
23992;BMP280;12205;50.600;4.608;2022-12-10T05:08:40;99304.91;;;0.53
23992;BMP280;12205;50.600;4.608;2022-12-10T05:11:11;99294.06;;;0.55
23992;BMP280;12205;50.600;4.608;2022-12-10T05:13:40;99300.75;;;0.61
23992;BMP280;12205;50.600;4.608;2022-12-10T05:16:11;99299.84;;;0.65
23992;BMP280;12205;50.600;4.608;2022-12-10T05:18:39;99306.47;;;0.63
23992;BMP280;12205;50.600;4.608;2022-12-10T05:21:10;99302.63;;;0.69
23992;BMP280;12205;50.600;4.608;2022-12-10T05:23:41;99310.50;;;0.69
23992;BMP280;12205;50.600;4.608;2022-12-10T05:26:10;99318.56;;;0.64
23992;BMP280;12205;50.600;4.608;2022-12-10T05:28:42;99330.25;;;0.58
23992;BMP280;12205;50.600;4.608;2022-12-10T05:31:13;99325.41;;;0.42
23992;BMP280;12205;50.600;4.608;2022-12-10T05:33:41;99319.09;;;0.43
23992;BMP280;12205;50.600;4.608;2022-12-10T05:36:11;99319.72;;;0.49
23992;BMP280;12205;50.600;4.608;2022-12-10T05:38:40;99318.66;;;0.50
23992;BMP280;12205;50.600;4.608;2022-12-10T05:41:11;99308.25;;;0.45
23992;BMP280;12205;50.600;4.608;2022-12-10T05:43:41;99307.00;;;0.42
23992;BMP280;12205;50.600;4.608;2022-12-10T05:46:11;99320.16;;;0.42
23992;BMP280;12205;50.600;4.608;2022-12-10T05:48:39;99308.72;;;0.47
23992;BMP280;12205;50.600;4.608;2022-12-10T05:51:09;99314.59;;;0.44
23992;BMP280;12205;50.600;4.608;2022-12-10T05:53:37;99313.00;;;0.25
23992;BMP280;12205;50.600;4.608;2022-12-10T05:56:07;99319.38;;;0.02
23992;BMP280;12205;50.600;4.608;2022-12-10T05:58:36;99316.66;;;-0.07
23992;BMP280;12205;50.600;4.608;2022-12-10T06:01:11;99308.56;;;-0.20
23992;BMP280;12205;50.600;4.608;2022-12-10T06:03:39;99302.59;;;-0.11
23992;BMP280;12205;50.600;4.608;2022-12-10T06:06:06;99294.25;;;-0.13
23992;BMP280;12205;50.600;4.608;2022-12-10T06:08:34;99295.63;;;-0.16
23992;BMP280;12205;50.600;4.608;2022-12-10T06:11:02;99289.38;;;-0.29
23992;BMP280;12205;50.600;4.608;2022-12-10T06:13:30;99284.13;;;-0.29
23992;BMP280;12205;50.600;4.608;2022-12-10T06:15:57;99272.91;;;-0.21
23992;BMP280;12205;50.600;4.608;2022-12-10T06:18:26;99267.69;;;-0.12
23992;BMP280;12205;50.600;4.608;2022-12-10T06:20:53;99264.75;;;-0.10
23992;BMP280;12205;50.600;4.608;2022-12-10T06:23:20;99272.94;;;-0.12
23992;BMP280;12205;50.600;4.608;2022-12-10T06:25:47;99277.44;;;-0.12
23992;BMP280;12205;50.600;4.608;2022-12-10T06:28:14;99279.91;;;-0.07
23992;BMP280;12205;50.600;4.608;2022-12-10T06:30:41;99279.16;;;-0.08
23992;BMP280;12205;50.600;4.608;2022-12-10T06:33:08;99288.88;;;-0.08
23992;BMP280;12205;50.600;4.608;2022-12-10T06:35:38;99291.00;;;-0.10
23992;BMP280;12205;50.600;4.608;2022-12-10T06:38:06;99293.66;;;-0.10
23992;BMP280;12205;50.600;4.608;2022-12-10T06:40:33;99287.78;;;-0.07
23992;BMP280;12205;50.600;4.608;2022-12-10T06:43:00;99299.72;;;-0.01
23992;BMP280;12205;50.600;4.608;2022-12-10T06:45:27;99319.31;;;-0.07
23992;BMP280;12205;50.600;4.608;2022-12-10T06:47:55;99302.66;;;-0.03
23992;BMP280;12205;50.600;4.608;2022-12-10T06:50:22;99318.03;;;0.13
23992;BMP280;12205;50.600;4.608;2022-12-10T06:52:51;99329.91;;;0.10
23992;BMP280;12205;50.600;4.608;2022-12-10T06:55:18;99320.31;;;0.06
23992;BMP280;12205;50.600;4.608;2022-12-10T06:57:45;99326.47;;;0.01
23992;BMP280;12205;50.600;4.608;2022-12-10T07:00:14;99341.50;;;0.09
23992;BMP280;12205;50.600;4.608;2022-12-10T07:02:41;99334.69;;;0.08
23992;BMP280;12205;50.600;4.608;2022-12-10T07:05:08;99331.94;;;0.13
23992;BMP280;12205;50.600;4.608;2022-12-10T07:07:36;99340.13;;;0.12
23992;BMP280;12205;50.600;4.608;2022-12-10T07:10:06;99343.41;;;0.17
23992;BMP280;12205;50.600;4.608;2022-12-10T07:12:33;99345.91;;;0.23
23992;BMP280;12205;50.600;4.608;2022-12-10T07:15:00;99344.63;;;0.11
23992;BMP280;12205;50.600;4.608;2022-12-10T07:17:28;99334.94;;;-0.02
23992;BMP280;12205;50.600;4.608;2022-12-10T07:19:55;99335.66;;;-0.10
23992;BMP280;12205;50.600;4.608;2022-12-10T07:22:22;99329.34;;;-0.09
23992;BMP280;12205;50.600;4.608;2022-12-10T07:24:49;99325.38;;;0.02
23992;BMP280;12205;50.600;4.608;2022-12-10T07:27:18;99322.31;;;0.00
23992;BMP280;12205;50.600;4.608;2022-12-10T07:29:46;99315.06;;;0.06
23992;BMP280;12205;50.600;4.608;2022-12-10T07:32:14;99320.47;;;0.09
23992;BMP280;12205;50.600;4.608;2022-12-10T07:34:41;99317.72;;;0.14
23992;BMP280;12205;50.600;4.608;2022-12-10T07:37:08;99328.25;;;0.14
23992;BMP280;12205;50.600;4.608;2022-12-10T07:39:36;99327.03;;;0.21
23992;BMP280;12205;50.600;4.608;2022-12-10T07:42:03;99316.88;;;0.28
23992;BMP280;12205;50.600;4.608;2022-12-10T07:44:32;99323.66;;;0.29
23992;BMP280;12205;50.600;4.608;2022-12-10T07:46:59;99330.03;;;0.37
23992;BMP280;12205;50.600;4.608;2022-12-10T07:49:26;99339.44;;;0.29
23992;BMP280;12205;50.600;4.608;2022-12-10T07:51:53;99357.84;;;0.06
23992;BMP280;12205;50.600;4.608;2022-12-10T07:54:21;99354.34;;;-0.12
23992;BMP280;12205;50.600;4.608;2022-12-10T07:56:48;99351.66;;;-0.21
23992;BMP280;12205;50.600;4.608;2022-12-10T07:59:15;99354.28;;;-0.21
23992;BMP280;12205;50.600;4.608;2022-12-10T08:01:43;99358.94;;;-0.18
23992;BMP280;12205;50.600;4.608;2022-12-10T08:04:11;99356.41;;;-0.23
23992;BMP280;12205;50.600;4.608;2022-12-10T08:06:38;99351.78;;;-0.26
23992;BMP280;12205;50.600;4.608;2022-12-10T08:09:05;99324.59;;;-0.44
23992;BMP280;12205;50.600;4.608;2022-12-10T08:11:32;99336.03;;;-0.26
23992;BMP280;12205;50.600;4.608;2022-12-10T08:13:59;99330.94;;;-0.22
23992;BMP280;12205;50.600;4.608;2022-12-10T08:16:29;99319.13;;;-0.11
23992;BMP280;12205;50.600;4.608;2022-12-10T08:19:00;99327.97;;;-0.07
23992;BMP280;12205;50.600;4.608;2022-12-10T08:21:30;99343.31;;;0.00
23992;BMP280;12205;50.600;4.608;2022-12-10T08:23:58;99345.78;;;0.05
23992;BMP280;12205;50.600;4.608;2022-12-10T08:26:29;99342.44;;;0.13
23992;BMP280;12205;50.600;4.608;2022-12-10T08:28:56;99353.81;;;0.00
23992;BMP280;12205;50.600;4.608;2022-12-10T08:31:26;99363.94;;;-0.07
23992;BMP280;12205;50.600;4.608;2022-12-10T08:33:54;99360.56;;;-0.08
23992;BMP280;12205;50.600;4.608;2022-12-10T08:36:22;99361.91;;;-0.10
23992;BMP280;12205;50.600;4.608;2022-12-10T08:38:50;99366.09;;;-0.09
23992;BMP280;12205;50.600;4.608;2022-12-10T08:41:20;99376.59;;;-0.09
23992;BMP280;12205;50.600;4.608;2022-12-10T08:43:51;99374.44;;;-0.07
23992;BMP280;12205;50.600;4.608;2022-12-10T08:46:20;99380.66;;;-0.03
23992;BMP280;12205;50.600;4.608;2022-12-10T08:48:47;99389.66;;;-0.18
23992;BMP280;12205;50.600;4.608;2022-12-10T08:51:17;99386.56;;;-0.20
23992;BMP280;12205;50.600;4.608;2022-12-10T08:53:46;99376.41;;;-0.13
23992;BMP280;12205;50.600;4.608;2022-12-10T08:56:15;99389.03;;;-0.01
23992;BMP280;12205;50.600;4.608;2022-12-10T08:58:43;99387.88;;;-0.09
23992;BMP280;12205;50.600;4.608;2022-12-10T09:01:14;99396.06;;;-0.10
23992;BMP280;12205;50.600;4.608;2022-12-10T09:03:42;99410.84;;;-0.14
23992;BMP280;12205;50.600;4.608;2022-12-10T09:06:13;99407.75;;;-0.16
23992;BMP280;12205;50.600;4.608;2022-12-10T09:08:41;99402.88;;;-0.09
23992;BMP280;12205;50.600;4.608;2022-12-10T09:11:12;99395.28;;;-0.11
23992;BMP280;12205;50.600;4.608;2022-12-10T09:13:41;99403.81;;;-0.05
23992;BMP280;12205;50.600;4.608;2022-12-10T09:16:09;99399.44;;;-0.10
23992;BMP280;12205;50.600;4.608;2022-12-10T09:18:37;99398.88;;;-0.07
23992;BMP280;12205;50.600;4.608;2022-12-10T09:21:06;99401.38;;;-0.02
23992;BMP280;12205;50.600;4.608;2022-12-10T09:23:33;99408.72;;;0.10
23992;BMP280;12205;50.600;4.608;2022-12-10T09:26:04;99402.16;;;0.22
23992;BMP280;12205;50.600;4.608;2022-12-10T09:28:33;99418.88;;;0.26
23992;BMP280;12205;50.600;4.608;2022-12-10T09:31:02;99412.78;;;0.16
23992;BMP280;12205;50.600;4.608;2022-12-10T09:33:32;99432.50;;;0.28
23992;BMP280;12205;50.600;4.608;2022-12-10T09:35:59;99435.25;;;0.23
23992;BMP280;12205;50.600;4.608;2022-12-10T09:38:26;99430.44;;;0.25
23992;BMP280;12205;50.600;4.608;2022-12-10T09:41:01;99431.25;;;0.34
23992;BMP280;12205;50.600;4.608;2022-12-10T09:43:45;99441.78;;;0.34
23992;BMP280;12205;50.600;4.608;2022-12-10T09:46:24;99445.56;;;0.42
23992;BMP280;12205;50.600;4.608;2022-12-10T09:49:06;99428.75;;;0.51
23992;BMP280;12205;50.600;4.608;2022-12-10T09:51:37;99436.53;;;0.34
23992;BMP280;12205;50.600;4.608;2022-12-10T09:54:19;99434.34;;;0.27
23992;BMP280;12205;50.600;4.608;2022-12-10T09:56:46;99431.25;;;0.34
23992;BMP280;12205;50.600;4.608;2022-12-10T09:59:22;99441.56;;;0.44
23992;BMP280;12205;50.600;4.608;2022-12-10T10:02:03;99448.59;;;0.35
23992;BMP280;12205;50.600;4.608;2022-12-10T10:04:38;99448.00;;;0.38
23992;BMP280;12205;50.600;4.608;2022-12-10T10:07:06;99453.13;;;0.43
23992;BMP280;12205;50.600;4.608;2022-12-10T10:09:38;99448.34;;;0.45
23992;BMP280;12205;50.600;4.608;2022-12-10T10:12:13;99454.47;;;0.63
23992;BMP280;12205;50.600;4.608;2022-12-10T10:14:43;99468.28;;;0.69
23992;BMP280;12205;50.600;4.608;2022-12-10T10:17:19;99482.16;;;0.61
23992;BMP280;12205;50.600;4.608;2022-12-10T10:19:48;99480.97;;;0.44
23992;BMP280;12205;50.600;4.608;2022-12-10T10:22:16;99473.66;;;0.41
23992;BMP280;12205;50.600;4.608;2022-12-10T10:24:45;99475.59;;;0.49
23992;BMP280;12205;50.600;4.608;2022-12-10T10:27:16;99468.94;;;0.52
23992;BMP280;12205;50.600;4.608;2022-12-10T10:29:49;99472.13;;;0.63
23992;BMP280;12205;50.600;4.608;2022-12-10T10:32:20;99466.47;;;0.78
23992;BMP280;12205;50.600;4.608;2022-12-10T10:34:54;99478.66;;;0.74
23992;BMP280;12205;50.600;4.608;2022-12-10T10:37:27;99479.16;;;0.76
23992;BMP280;12205;50.600;4.608;2022-12-10T10:39:56;99491.81;;;0.74
23992;BMP280;12205;50.600;4.608;2022-12-10T10:42:34;99491.81;;;0.74
23992;BMP280;12205;50.600;4.608;2022-12-10T10:45:06;99495.72;;;0.77
23992;BMP280;12205;50.600;4.608;2022-12-10T10:48:06;99500.56;;;0.83
23992;BMP280;12205;50.600;4.608;2022-12-10T10:50:38;99491.44;;;0.90
23992;BMP280;12205;50.600;4.608;2022-12-10T10:53:29;99511.06;;;0.83
23992;BMP280;12205;50.600;4.608;2022-12-10T10:56:06;99511.06;;;0.83
23992;BMP280;12205;50.600;4.608;2022-12-10T10:58:35;99505.19;;;0.87
23992;BMP280;12205;50.600;4.608;2022-12-10T11:01:07;99500.28;;;0.94
23992;BMP280;12205;50.600;4.608;2022-12-10T11:03:36;99500.56;;;0.83
23992;BMP280;12205;50.600;4.608;2022-12-10T11:06:13;99491.75;;;0.88
23992;BMP280;12205;50.600;4.608;2022-12-10T11:08:43;99490.72;;;0.98
23992;BMP280;12205;50.600;4.608;2022-12-10T11:11:17;99498.34;;;1.08
23992;BMP280;12205;50.600;4.608;2022-12-10T11:13:46;99508.91;;;1.17
23992;BMP280;12205;50.600;4.608;2022-12-10T11:16:20;99522.19;;;1.12
23992;BMP280;12205;50.600;4.608;2022-12-10T11:18:59;99509.72;;;1.17
23992;BMP280;12205;50.600;4.608;2022-12-10T11:21:30;99519.19;;;1.27
23992;BMP280;12205;50.600;4.608;2022-12-10T11:24:00;99514.69;;;1.28
23992;BMP280;12205;50.600;4.608;2022-12-10T11:26:57;99517.81;;;1.30
23992;BMP280;12205;50.600;4.608;2022-12-10T11:29:47;99527.97;;;1.23
23992;BMP280;12205;50.600;4.608;2022-12-10T11:32:50;99522.28;;;0.98
23992;BMP280;12205;50.600;4.608;2022-12-10T11:35:28;99511.84;;;0.84
23992;BMP280;12205;50.600;4.608;2022-12-10T11:38:16;99497.19;;;0.92
23992;BMP280;12205;50.600;4.608;2022-12-10T11:40:52;99483.47;;;1.03
23992;BMP280;12205;50.600;4.608;2022-12-10T11:43:44;99481.50;;;1.09
23992;BMP280;12205;50.600;4.608;2022-12-10T11:46:44;99490.59;;;1.03
23992;BMP280;12205;50.600;4.608;2022-12-10T11:49:27;99485.31;;;1.03
23992;BMP280;12205;50.600;4.608;2022-12-10T11:52:07;99477.78;;;1.10
23992;BMP280;12205;50.600;4.608;2022-12-10T11:55:00;99479.94;;;1.08
23992;BMP280;12205;50.600;4.608;2022-12-10T11:57:47;99479.75;;;1.05
23992;BMP280;12205;50.600;4.608;2022-12-10T12:00:21;99476.38;;;1.04
23992;BMP280;12205;50.600;4.608;2022-12-10T12:03:21;99471.31;;;1.16
23992;BMP280;12205;50.600;4.608;2022-12-10T12:06:19;99467.94;;;1.25
23992;BMP280;12205;50.600;4.608;2022-12-10T12:09:00;99476.28;;;1.27
23992;BMP280;12205;50.600;4.608;2022-12-10T12:11:54;99497.63;;;1.16
23992;BMP280;12205;50.600;4.608;2022-12-10T12:14:29;99483.97;;;1.14
23992;BMP280;12205;50.600;4.608;2022-12-10T12:17:06;99484.34;;;1.22
23992;BMP280;12205;50.600;4.608;2022-12-10T12:19:40;99485.09;;;1.22
23992;BMP280;12205;50.600;4.608;2022-12-10T12:22:16;99479.84;;;1.22
23992;BMP280;12205;50.600;4.608;2022-12-10T12:24:53;99483.72;;;1.25
23992;BMP280;12205;50.600;4.608;2022-12-10T12:27:28;99490.19;;;1.18
23992;BMP280;12205;50.600;4.608;2022-12-10T12:30:05;99480.44;;;1.19
23992;BMP280;12205;50.600;4.608;2022-12-10T12:32:47;99484.78;;;1.24
23992;BMP280;12205;50.600;4.608;2022-12-10T12:35:21;99480.97;;;1.30
23992;BMP280;12205;50.600;4.608;2022-12-10T12:37:56;99484.03;;;1.23
23992;BMP280;12205;50.600;4.608;2022-12-10T12:40:30;99463.59;;;1.29
23992;BMP280;12205;50.600;4.608;2022-12-10T12:43:03;99477.03;;;1.18
23992;BMP280;12205;50.600;4.608;2022-12-10T12:45:40;99476.56;;;1.16
23992;BMP280;12205;50.600;4.608;2022-12-10T12:48:20;99476.25;;;1.09
23992;BMP280;12205;50.600;4.608;2022-12-10T12:50:57;99474.69;;;1.08
23992;BMP280;12205;50.600;4.608;2022-12-10T12:53:27;99461.53;;;1.17
23992;BMP280;12205;50.600;4.608;2022-12-10T12:56:03;99463.09;;;1.09
23992;BMP280;12205;50.600;4.608;2022-12-10T12:58:40;99461.03;;;1.06
23992;BMP280;12205;50.600;4.608;2022-12-10T13:01:21;99469.28;;;1.13
23992;BMP280;12205;50.600;4.608;2022-12-10T13:03:53;99470.56;;;1.25
23992;BMP280;12205;50.600;4.608;2022-12-10T13:06:25;99481.25;;;1.37
23992;BMP280;12205;50.600;4.608;2022-12-10T13:09:16;99480.78;;;1.26
23992;BMP280;12205;50.600;4.608;2022-12-10T13:11:46;99484.97;;;1.36
23992;BMP280;12205;50.600;4.608;2022-12-10T13:14:31;99479.94;;;1.08
23992;BMP280;12205;50.600;4.608;2022-12-10T13:17:25;99486.75;;;1.09
23992;BMP280;12205;50.600;4.608;2022-12-10T13:19:54;99491.22;;;1.09
23992;BMP280;12205;50.600;4.608;2022-12-10T13:22:54;99471.13;;;1.13
23992;BMP280;12205;50.600;4.608;2022-12-10T13:25:42;99478.72;;;1.14
23992;BMP280;12205;50.600;4.608;2022-12-10T13:28:29;99481.03;;;1.16
23992;BMP280;12205;50.600;4.608;2022-12-10T13:31:21;99471.63;;;1.24
23992;BMP280;12205;50.600;4.608;2022-12-10T13:33:51;99476.72;;;1.20
23992;BMP280;12205;50.600;4.608;2022-12-10T13:36:26;99479.66;;;1.18
23992;BMP280;12205;50.600;4.608;2022-12-10T13:39:04;99481.97;;;1.11
23992;BMP280;12205;50.600;4.608;2022-12-10T13:45:16;99477.19;;;1.13
23992;BMP280;12205;50.600;4.608;2022-12-10T13:47:52;99469.75;;;1.15
23992;BMP280;12205;50.600;4.608;2022-12-10T13:50:26;99471.03;;;1.27
23992;BMP280;12205;50.600;4.608;2022-12-10T13:53:10;99469.19;;;1.36
23992;BMP280;12205;50.600;4.608;2022-12-10T13:55:48;99482.66;;;1.43
23992;BMP280;12205;50.600;4.608;2022-12-10T13:58:40;99486.53;;;1.37
23992;BMP280;12205;50.600;4.608;2022-12-10T14:01:16;99486.38;;;1.33
23992;BMP280;12205;50.600;4.608;2022-12-10T14:04:14;99501.72;;;1.40
23992;BMP280;12205;50.600;4.608;2022-12-10T14:06:45;99484.06;;;1.32
23992;BMP280;12205;50.600;4.608;2022-12-10T14:09:20;99496.59;;;1.35
23992;BMP280;12205;50.600;4.608;2022-12-10T14:11:56;99504.94;;;1.28
23992;BMP280;12205;50.600;4.608;2022-12-10T14:14:30;99504.91;;;1.19
23992;BMP280;12205;50.600;4.608;2022-12-10T14:17:01;99504.78;;;1.25
23992;BMP280;12205;50.600;4.608;2022-12-10T14:19:29;99506.13;;;1.13
23992;BMP280;12205;50.600;4.608;2022-12-10T14:21:57;99501.16;;;1.12
23992;BMP280;12205;50.600;4.608;2022-12-10T14:24:32;99494.50;;;1.14
23992;BMP280;12205;50.600;4.608;2022-12-10T14:27:14;99485.31;;;1.03
23992;BMP280;12205;50.600;4.608;2022-12-10T14:29:46;99501.63;;;1.14
23992;BMP280;12205;50.600;4.608;2022-12-10T14:32:16;99499.44;;;1.07
23992;BMP280;12205;50.600;4.608;2022-12-10T14:34:52;99492.31;;;1.08
23992;BMP280;12205;50.600;4.608;2022-12-10T14:37:25;99484.59;;;1.11
23992;BMP280;12205;50.600;4.608;2022-12-10T14:39:54;99493.72;;;1.05
23992;BMP280;12205;50.600;4.608;2022-12-10T14:42:22;99496.50;;;1.09
23992;BMP280;12205;50.600;4.608;2022-12-10T14:44:57;99496.63;;;1.03
23992;BMP280;12205;50.600;4.608;2022-12-10T14:47:26;99493.97;;;1.03
23992;BMP280;12205;50.600;4.608;2022-12-10T14:49:56;99497.88;;;1.06
23992;BMP280;12205;50.600;4.608;2022-12-10T14:52:31;99497.28;;;1.09
23992;BMP280;12205;50.600;4.608;2022-12-10T14:55:03;99494.50;;;1.14
23992;BMP280;12205;50.600;4.608;2022-12-10T14:57:35;99492.47;;;1.11