sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62696;SDS011;48761;42.680;23.312;2023-02-08T00:00:48;30.52;;;16.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:03:14;33.63;;;17.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:05:40;34.15;;;16.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:08:06;30.20;;;15.68;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:10:33;28.83;;;16.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:12:59;32.40;;;16.63;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:15:26;28.15;;;15.57;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:17:52;32.45;;;16.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:20:18;29.73;;;15.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:22:44;29.25;;;16.48;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:25:10;30.75;;;16.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:27:43;30.65;;;16.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:30:12;28.88;;;15.55;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:32:38;27.48;;;15.55;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:35:04;31.70;;;16.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:37:30;32.72;;;16.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:39:56;31.58;;;16.98;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:42:22;30.65;;;16.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:44:48;31.40;;;16.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:47:14;28.95;;;16.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:49:40;27.15;;;15.95;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:52:06;29.65;;;16.33;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:54:32;30.42;;;16.10;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:56:58;30.05;;;16.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T00:59:24;40.35;;;19.08;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:01:50;36.97;;;18.42;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:04:19;32.20;;;18.23;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:06:45;30.83;;;16.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:09:11;63.58;;;25.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:11:37;53.58;;;23.23;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:14:03;41.25;;;19.92;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:16:30;39.28;;;18.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:18:57;57.88;;;23.02;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:21:26;43.85;;;21.73;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:24:00;43.97;;;21.52;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:26:27;36.45;;;19.02;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:28:53;35.97;;;18.02;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:31:21;35.05;;;18.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:33:52;31.38;;;17.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:36:18;39.60;;;19.23;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:38:44;37.05;;;19.90;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:41:18;40.15;;;20.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:46:35;37.13;;;19.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:51:45;38.08;;;18.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:54:15;38.97;;;19.58;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:56:45;41.42;;;20.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T01:59:13;44.35;;;21.45;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:01:44;40.75;;;20.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:04:13;37.33;;;19.52;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:06:41;34.33;;;18.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:12:09;39.17;;;19.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:14:37;35.45;;;19.77;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:17:04;37.05;;;19.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:19:48;36.88;;;18.73;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:25:16;38.20;;;20.23;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:33:40;37.03;;;19.58;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:41:37;35.67;;;18.98;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:44:41;38.17;;;21.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:49:54;40.97;;;21.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:52:36;36.27;;;20.27;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:55:10;40.15;;;20.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T02:57:40;36.10;;;19.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:00:08;38.88;;;20.48;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:02:36;41.70;;;21.30;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:05:05;40.25;;;21.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:13:11;38.75;;;21.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:21:18;43.40;;;23.02;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:29:29;46.15;;;22.98;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:32:07;44.42;;;21.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:34:48;45.50;;;22.98;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:40:17;44.30;;;22.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:42:51;47.17;;;22.90;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:45:36;45.85;;;22.83;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:48:06;44.38;;;22.05;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:50:36;43.08;;;23.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:53:05;44.78;;;23.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T03:55:33;46.15;;;24.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:00:51;45.70;;;24.45;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:03:39;47.85;;;24.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:06:06;51.47;;;24.67;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:08:32;51.63;;;25.40;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:10:58;48.88;;;25.08;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:13:24;49.05;;;25.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:15:50;44.60;;;24.58;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:18:16;50.25;;;24.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:20:41;46.20;;;24.10;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:23:07;46.20;;;24.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:25:33;47.45;;;24.27;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:27:59;48.72;;;24.77;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:30:25;44.20;;;23.80;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:32:51;47.15;;;24.52;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:35:17;48.20;;;24.80;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:37:43;46.63;;;23.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:40:09;48.38;;;24.63;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:42:36;48.88;;;24.90;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:45:02;50.42;;;24.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:47:28;50.83;;;25.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:49:57;55.38;;;26.77;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:52:23;47.70;;;25.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:54:49;55.15;;;27.05;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:57:15;51.50;;;26.17;;
62696;SDS011;48761;42.680;23.312;2023-02-08T04:59:40;49.28;;;26.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:02:07;54.67;;;27.90;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:04:33;51.28;;;27.45;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:06:58;58.30;;;27.83;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:09:25;56.45;;;27.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:11:50;56.72;;;28.75;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:14:16;57.95;;;28.08;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:16:42;53.83;;;27.25;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:19:09;52.78;;;26.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:21:36;50.47;;;26.30;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:24:02;47.70;;;25.45;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:26:28;47.50;;;25.48;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:28:54;45.85;;;23.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:31:21;46.47;;;23.10;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:33:49;45.95;;;23.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:36:17;43.13;;;23.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:38:43;42.97;;;22.33;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:41:10;43.88;;;23.77;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:43:36;50.15;;;23.83;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:46:02;47.85;;;23.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:48:29;46.78;;;23.77;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:50:56;47.78;;;24.98;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:53:22;46.17;;;24.10;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:55:48;53.83;;;25.25;;
62696;SDS011;48761;42.680;23.312;2023-02-08T05:58:14;51.28;;;25.42;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:00:41;53.03;;;27.02;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:03:08;52.78;;;25.95;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:05:36;50.35;;;26.33;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:08:03;50.97;;;24.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:10:30;49.15;;;23.48;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:12:56;42.45;;;21.80;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:15:22;45.35;;;21.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:17:48;40.88;;;21.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:20:14;44.40;;;22.27;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:22:41;40.80;;;20.63;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:25:07;42.28;;;21.95;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:27:33;38.88;;;20.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:29:59;38.85;;;20.40;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:32:25;44.55;;;22.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:34:52;43.60;;;22.02;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:37:17;44.03;;;21.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:39:44;39.13;;;21.77;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:42:10;40.63;;;21.73;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:44:36;42.17;;;22.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:47:02;39.35;;;22.08;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:49:29;39.38;;;21.40;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:51:55;41.47;;;22.23;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:54:21;45.28;;;23.73;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:56:47;42.90;;;24.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T06:59:13;46.10;;;24.90;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:01:39;43.95;;;25.73;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:04:08;52.45;;;26.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:06:34;51.08;;;27.52;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:09:02;47.13;;;23.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:11:28;40.47;;;21.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:13:54;36.00;;;19.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:16:21;37.97;;;19.42;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:18:46;30.92;;;17.83;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:21:13;31.40;;;18.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:23:40;34.67;;;18.40;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:26:12;37.10;;;20.33;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:28:57;40.00;;;21.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:31:23;41.40;;;21.55;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:33:49;41.83;;;20.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:36:16;45.67;;;22.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:38:42;42.28;;;22.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:41:09;45.55;;;22.45;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:43:38;40.97;;;23.10;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:46:08;41.13;;;23.23;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:48:37;42.90;;;20.30;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:51:03;38.85;;;20.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:53:30;37.38;;;19.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:56:01;42.72;;;20.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T07:58:46;47.88;;;22.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:01:12;48.22;;;20.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:03:38;38.95;;;21.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:06:08;40.10;;;21.17;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:08:34;38.17;;;21.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:10:59;36.75;;;20.27;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:13:26;48.60;;;22.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:15:52;39.13;;;21.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:18:18;41.20;;;20.55;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:20:44;40.03;;;19.95;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:23:09;38.85;;;20.30;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:25:36;37.35;;;20.92;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:28:02;37.30;;;21.02;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:30:29;37.42;;;19.75;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:32:55;36.88;;;20.75;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:35:21;48.17;;;21.75;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:37:47;39.90;;;20.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:40:13;35.38;;;20.42;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:42:39;42.50;;;22.90;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:45:05;50.90;;;21.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:47:40;42.67;;;20.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:50:06;44.78;;;21.48;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:52:32;39.33;;;21.20;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:54:58;49.38;;;21.52;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:57:24;73.78;;;31.80;;
62696;SDS011;48761;42.680;23.312;2023-02-08T08:59:50;38.60;;;20.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:02:16;41.28;;;20.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:04:42;41.78;;;21.33;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:07:08;44.20;;;19.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:09:35;30.67;;;17.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:12:01;38.03;;;18.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:14:28;29.40;;;16.45;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:16:54;32.42;;;16.27;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:19:19;34.47;;;17.83;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:21:45;31.98;;;16.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:24:11;33.50;;;16.42;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:26:37;36.38;;;16.92;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:29:04;30.45;;;17.23;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:31:32;37.40;;;17.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:33:59;30.75;;;15.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:36:27;31.23;;;15.48;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:38:57;34.13;;;17.08;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:44:27;36.75;;;16.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:46:56;30.60;;;15.98;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:50:32;32.15;;;16.42;;
62696;SDS011;48761;42.680;23.312;2023-02-08T09:57:41;31.25;;;16.10;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:00:11;25.63;;;13.55;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:02:43;28.65;;;13.82;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:05:10;23.33;;;11.95;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:07:39;25.85;;;12.43;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:10:54;18.15;;;9.68;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:13:06;22.73;;;12.02;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:15:49;27.23;;;14.27;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:21:56;21.70;;;12.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:27:26;21.80;;;11.93;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:37:53;25.60;;;11.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:51:47;19.02;;;10.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:54:13;19.63;;;10.18;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:56:47;23.48;;;12.30;;
62696;SDS011;48761;42.680;23.312;2023-02-08T10:59:35;23.75;;;10.40;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:02:07;22.88;;;11.82;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:04:56;17.98;;;9.07;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:07:23;25.27;;;11.90;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:09:49;24.08;;;11.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:12:18;20.02;;;11.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:14:47;18.88;;;10.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:17:27;19.13;;;10.57;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:19:55;27.85;;;12.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:22:24;24.48;;;10.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:25:12;26.58;;;13.10;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:27:59;21.92;;;11.32;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:30:25;21.30;;;10.82;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:33:12;22.80;;;12.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:35:38;24.80;;;12.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:38:05;20.00;;;11.93;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:40:43;21.85;;;11.30;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:43:23;23.17;;;11.63;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:45:51;21.42;;;10.95;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:51:06;23.45;;;12.40;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:53:43;19.02;;;10.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:56:16;24.00;;;11.52;;
62696;SDS011;48761;42.680;23.312;2023-02-08T11:59:04;24.10;;;12.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T12:01:35;20.23;;;10.57;;
62696;SDS011;48761;42.680;23.312;2023-02-08T12:12:42;22.85;;;11.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T12:21:03;20.42;;;11.02;;
62696;SDS011;48761;42.680;23.312;2023-02-08T12:23:46;23.98;;;11.43;;
62696;SDS011;48761;42.680;23.312;2023-02-08T12:31:28;20.27;;;10.05;;
62696;SDS011;48761;42.680;23.312;2023-02-08T12:34:18;24.73;;;9.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T12:53:51;16.85;;;7.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T12:56:23;17.45;;;7.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T12:58:55;13.50;;;6.57;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:01:33;12.02;;;6.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:06:40;12.18;;;4.78;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:09:17;11.88;;;6.03;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:12:01;15.38;;;7.05;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:14:34;12.80;;;6.32;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:17:12;11.38;;;6.72;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:22:17;11.82;;;6.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:24:44;14.38;;;6.03;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:27:16;10.02;;;5.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:29:45;12.13;;;6.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:32:24;13.40;;;6.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:34:56;13.48;;;5.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:37:51;13.52;;;6.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:40:30;13.15;;;6.97;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:43:06;10.35;;;4.80;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:45:41;15.48;;;6.05;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:48:10;15.30;;;6.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:50:40;11.13;;;6.18;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:53:08;12.10;;;6.45;;
62696;SDS011;48761;42.680;23.312;2023-02-08T13:55:55;13.05;;;6.25;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:01:07;15.88;;;8.40;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:03:38;12.63;;;6.72;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:06:21;16.00;;;7.03;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:11:53;13.88;;;7.05;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:14:29;16.33;;;8.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:19:58;13.50;;;7.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:22:27;21.90;;;9.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:25:00;18.05;;;8.48;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:27:40;17.52;;;8.55;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:30:19;18.38;;;9.77;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:32:50;16.70;;;9.68;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:35:39;19.50;;;10.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:40:49;16.50;;;8.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:43:38;13.70;;;8.30;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:49:08;17.42;;;10.05;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:51:41;18.90;;;10.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:54:26;20.15;;;11.27;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:57:03;24.60;;;11.55;;
62696;SDS011;48761;42.680;23.312;2023-02-08T14:59:36;22.52;;;11.15;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:02:08;22.95;;;11.48;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:04:41;19.15;;;11.23;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:07:20;22.80;;;10.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:09:55;21.00;;;10.40;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:14:54;23.92;;;11.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:20:31;17.85;;;9.88;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:23:03;17.73;;;10.55;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:26:01;17.08;;;7.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:28:32;18.73;;;8.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:33:40;20.50;;;10.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:40:00;19.02;;;8.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:42:28;15.18;;;9.13;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:44:59;16.67;;;7.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:49:56;16.50;;;7.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:52:32;20.38;;;8.50;;
62696;SDS011;48761;42.680;23.312;2023-02-08T15:55:00;20.60;;;9.18;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:00:20;22.38;;;8.43;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:02:57;23.45;;;9.32;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:05:28;17.08;;;9.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:07:57;19.23;;;9.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:10:41;17.90;;;10.18;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:13:19;23.48;;;10.98;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:16:13;18.20;;;9.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:21:47;23.17;;;9.52;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:24:25;18.45;;;6.78;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:27:04;17.92;;;8.68;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:29:39;16.50;;;7.85;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:34:35;17.58;;;8.35;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:37:03;16.42;;;8.68;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:39:36;23.58;;;9.57;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:42:28;16.08;;;8.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:47:36;16.77;;;7.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:50:24;17.70;;;8.52;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:53:00;21.38;;;9.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:55:29;16.77;;;8.52;;
62696;SDS011;48761;42.680;23.312;2023-02-08T16:57:58;16.80;;;7.38;;
62696;SDS011;48761;42.680;23.312;2023-02-08T17:00:29;14.95;;;8.00;;
62696;SDS011;48761;42.680;23.312;2023-02-08T17:02:58;15.27;;;8.60;;
62696;SDS011;48761;42.680;23.312;2023-02-08T17:05:26;15.63;;;8.70;;
62696;SDS011;48761;42.680;23.312;2023-02-08T17:07:57;15.48;;;7.65;;
62696;SDS011;48761;42.680;23.312;2023-02-08T17:10:27;16.65;;;8.10;;
62696;SDS011;48761;42.680;23.312;2023-02-08T17:12:55;14.63;;;7.95;;
62696;SDS011;48761;42.680;23.312;2023-02-08T17:15:22;15.27;;;8.45;;