sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25128;DHT22;13107;51.304;6.866;2022-12-29T00:04:02;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:08:04;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:12:06;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:16:08;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:20:09;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:24:30;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:28:38;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:32:58;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:37:19;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:41:40;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:46:01;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:50:03;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:54:05;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T00:58:07;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:02:11;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:06:13;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:10:15;10.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:14:19;10.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:18:22;10.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:22:24;10.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:26:26;10.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:30:27;10.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:34:29;10.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:38:31;10.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:42:34;10.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:46:41;10.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:50:50;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:54:54;10.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T01:59:02;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:03:07;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:07:19;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:11:23;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:15:52;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:24:32;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:33:11;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:41:49;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:46:19;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:50:28;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:54:33;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T02:58:43;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:07:18;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:11:24;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:20:18;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:24:31;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:28:39;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:32:49;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:37:10;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:41:17;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:45:20;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:49:22;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:53:23;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T03:57:25;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:01:27;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:05:28;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:09:30;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:13:32;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:17:34;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:21:36;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:25:37;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:29:39;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:33:41;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:37:42;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:41:44;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:45:46;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:49:49;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:53:50;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T04:57:52;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:01:54;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:05:56;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:09:58;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:14:00;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:18:01;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:22:03;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:26:05;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:30:08;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:34:11;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:38:13;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:42:15;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:46:17;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:50:19;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:54:21;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T05:58:23;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:02:24;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:06:26;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:10:28;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:14:29;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:18:31;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:22:33;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:26:34;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:30:36;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:34:38;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:38:39;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:42:41;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:46:43;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:50:44;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:54:46;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T06:58:48;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:02:49;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:06:51;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:10:53;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:14:55;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:18:57;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:23:00;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:27:02;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:31:04;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:35:07;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:39:09;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:43:10;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:47:12;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:51:14;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:55:16;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T07:59:18;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:03:19;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:07:21;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:11:23;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:15:25;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:19:33;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:23:34;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:27:36;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:31:38;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:35:39;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:39:41;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:43:46;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:47:48;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:51:50;10.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T08:55:57;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:00:06;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:04:08;10.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:08:17;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:12:27;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:16:37;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:20:39;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:24:40;10.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:28:42;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:32:46;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:36:55;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:41:11;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:45:19;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:49:39;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:53:46;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T09:58:06;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:02:56;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:07:01;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:24:34;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:28:56;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:33:01;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:41:46;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:45:52;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:49:54;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:54:04;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T10:58:12;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:02:48;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:06:51;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:11:02;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:19:20;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:23:31;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:27:32;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:31:45;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:35:47;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:40:02;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:44:12;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:48:17;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:52:24;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T11:56:35;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:00:42;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:04:45;11.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:08:55;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:13:10;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:17:24;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:21:38;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:26:02;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:30:11;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:34:20;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:38:51;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T12:48:40;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:01:13;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:05:19;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:09:48;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:22:52;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:27:40;10.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:36:27;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:40:34;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:44:43;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:48:53;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:53:12;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T13:57:45;11.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:01:59;11.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:10:35;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:14:37;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:18:43;10.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:35:38;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:39:43;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:44:19;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:48:36;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:52:57;10.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T14:57:07;10.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:02:04;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:05:50;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:10:03;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:14:34;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:18:36;10.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:23:03;10.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:27:05;10.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:31:16;10.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:35:37;10.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:39:38;10.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:47:49;10.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:51:51;10.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T15:55:54;10.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:00:20;10.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:04:24;10.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:08:39;10.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:12:41;10.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:16:44;10.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:20:47;10.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:24:49;10.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:28:55;10.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:33:00;10.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:41:05;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:49:52;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:53:55;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T16:57:58;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:02:06;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:06:16;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:10:18;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:14:58;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:19:01;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:23:14;10.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:27:37;9.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:31:40;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:35:41;9.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:39:43;9.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:43:45;9.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:47:47;9.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:51:49;9.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:55:51;8.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T17:59:52;8.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:03:54;8.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:07:58;7.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:11:59;7.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:16:01;7.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:20:03;7.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:24:08;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:28:10;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:32:13;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:36:15;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:40:18;7.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:44:20;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:48:22;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:52:23;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T18:56:25;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:00:27;7.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:04:29;7.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:08:31;7.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:12:32;7.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:16:34;7.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:20:41;7.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:24:43;7.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:28:45;7.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:32:48;7.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:36:50;7.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:40:52;7.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:44:54;8.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:48:56;8.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:53:00;8.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T19:57:06;8.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:01:14;7.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:05:16;7.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:09:19;7.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:13:21;7.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:17:23;7.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:21:44;7.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:25:53;7.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:29:55;7.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:33:57;7.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:37:58;7.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:42:00;7.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:46:02;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:50:04;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:54:06;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T20:58:08;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:02:26;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:06:28;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:10:29;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:14:31;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:18:33;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:22:35;7.50;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:26:36;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:30:39;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:34:41;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:38:44;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:42:45;7.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:46:47;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:50:57;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:55:18;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T21:59:19;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:03:40;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:08:01;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:12:21;7.40;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:16:42;7.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:20:43;7.30;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:24:45;7.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:28:47;7.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:32:48;7.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:36:50;7.20;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:40:57;7.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:44:59;7.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:49:00;7.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:53:02;7.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T22:57:04;7.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:01:06;7.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:05:08;7.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:09:15;7.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:13:17;7.10;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:17:19;7.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:21:20;7.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:25:22;7.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:29:24;6.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:33:26;7.00;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:37:28;6.90;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:41:29;6.80;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:45:34;6.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:49:36;6.70;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:53:39;6.60;99.90
25128;DHT22;13107;51.304;6.866;2022-12-29T23:57:41;6.70;99.90
