sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2024-03-17T00:01:17;14.30;64.90
1614;DHT22;800;48.824;9.346;2024-03-17T00:03:42;14.30;65.00
1614;DHT22;800;48.824;9.346;2024-03-17T00:06:08;14.20;65.00
1614;DHT22;800;48.824;9.346;2024-03-17T00:08:34;13.80;66.10
1614;DHT22;800;48.824;9.346;2024-03-17T00:11:00;13.40;67.60
1614;DHT22;800;48.824;9.346;2024-03-17T00:13:25;13.20;69.00
1614;DHT22;800;48.824;9.346;2024-03-17T00:15:51;13.30;69.50
1614;DHT22;800;48.824;9.346;2024-03-17T00:18:17;13.50;68.50
1614;DHT22;800;48.824;9.346;2024-03-17T00:20:43;13.40;68.10
1614;DHT22;800;48.824;9.346;2024-03-17T00:23:09;13.10;68.90
1614;DHT22;800;48.824;9.346;2024-03-17T00:25:37;12.90;69.80
1614;DHT22;800;48.824;9.346;2024-03-17T00:28:03;12.70;70.40
1614;DHT22;800;48.824;9.346;2024-03-17T00:30:29;12.90;70.40
1614;DHT22;800;48.824;9.346;2024-03-17T00:32:54;13.00;69.20
1614;DHT22;800;48.824;9.346;2024-03-17T00:35:20;12.90;68.20
1614;DHT22;800;48.824;9.346;2024-03-17T00:37:49;12.60;70.30
1614;DHT22;800;48.824;9.346;2024-03-17T00:40:16;12.60;71.10
1614;DHT22;800;48.824;9.346;2024-03-17T00:42:42;12.70;71.10
1614;DHT22;800;48.824;9.346;2024-03-17T00:45:09;12.70;71.30
1614;DHT22;800;48.824;9.346;2024-03-17T00:47:36;12.90;71.20
1614;DHT22;800;48.824;9.346;2024-03-17T00:50:02;13.00;70.70
1614;DHT22;800;48.824;9.346;2024-03-17T00:52:29;13.00;70.20
1614;DHT22;800;48.824;9.346;2024-03-17T00:54:55;13.00;70.50
1614;DHT22;800;48.824;9.346;2024-03-17T00:57:21;13.10;70.90
1614;DHT22;800;48.824;9.346;2024-03-17T00:59:46;13.10;70.10
1614;DHT22;800;48.824;9.346;2024-03-17T01:02:12;12.90;70.80
1614;DHT22;800;48.824;9.346;2024-03-17T01:04:39;12.90;71.70
1614;DHT22;800;48.824;9.346;2024-03-17T01:07:05;12.90;71.30
1614;DHT22;800;48.824;9.346;2024-03-17T01:09:31;12.70;72.50
1614;DHT22;800;48.824;9.346;2024-03-17T01:11:56;12.70;73.00
1614;DHT22;800;48.824;9.346;2024-03-17T01:14:22;12.80;73.10
1614;DHT22;800;48.824;9.346;2024-03-17T01:16:47;12.80;72.80
1614;DHT22;800;48.824;9.346;2024-03-17T01:19:13;12.90;72.50
1614;DHT22;800;48.824;9.346;2024-03-17T01:21:38;13.00;72.20
1614;DHT22;800;48.824;9.346;2024-03-17T01:24:04;13.00;71.70
1614;DHT22;800;48.824;9.346;2024-03-17T01:26:30;13.00;71.70
1614;DHT22;800;48.824;9.346;2024-03-17T01:28:55;12.90;72.00
1614;DHT22;800;48.824;9.346;2024-03-17T01:31:21;12.80;71.80
1614;DHT22;800;48.824;9.346;2024-03-17T01:33:46;12.80;71.60
1614;DHT22;800;48.824;9.346;2024-03-17T01:36:12;12.70;71.90
1614;DHT22;800;48.824;9.346;2024-03-17T01:38:38;12.70;72.80
1614;DHT22;800;48.824;9.346;2024-03-17T01:41:04;12.90;72.50
1614;DHT22;800;48.824;9.346;2024-03-17T01:43:30;12.90;72.00
1614;DHT22;800;48.824;9.346;2024-03-17T01:45:56;13.00;71.70
1614;DHT22;800;48.824;9.346;2024-03-17T01:48:24;13.20;71.20
1614;DHT22;800;48.824;9.346;2024-03-17T01:50:52;13.20;70.90
1614;DHT22;800;48.824;9.346;2024-03-17T01:53:19;13.30;70.70
1614;DHT22;800;48.824;9.346;2024-03-17T01:55:47;13.40;70.40
1614;DHT22;800;48.824;9.346;2024-03-17T01:58:12;13.50;70.30
1614;DHT22;800;48.824;9.346;2024-03-17T02:00:39;13.50;70.10
1614;DHT22;800;48.824;9.346;2024-03-17T02:03:06;13.50;69.80
1614;DHT22;800;48.824;9.346;2024-03-17T02:05:32;13.50;69.70
1614;DHT22;800;48.824;9.346;2024-03-17T02:07:59;13.40;69.60
1614;DHT22;800;48.824;9.346;2024-03-17T02:10:25;13.40;69.40
1614;DHT22;800;48.824;9.346;2024-03-17T02:12:51;13.30;69.10
1614;DHT22;800;48.824;9.346;2024-03-17T02:15:17;13.20;69.00
1614;DHT22;800;48.824;9.346;2024-03-17T02:17:43;13.20;69.20
1614;DHT22;800;48.824;9.346;2024-03-17T02:20:10;13.00;69.70
1614;DHT22;800;48.824;9.346;2024-03-17T02:22:37;13.10;69.90
1614;DHT22;800;48.824;9.346;2024-03-17T02:25:03;13.10;69.20
1614;DHT22;800;48.824;9.346;2024-03-17T02:27:29;13.00;69.50
1614;DHT22;800;48.824;9.346;2024-03-17T02:29:55;13.00;69.70
1614;DHT22;800;48.824;9.346;2024-03-17T02:32:21;12.60;70.10
1614;DHT22;800;48.824;9.346;2024-03-17T02:34:48;12.70;70.70
1614;DHT22;800;48.824;9.346;2024-03-17T02:37:14;12.70;70.60
1614;DHT22;800;48.824;9.346;2024-03-17T02:39:40;12.70;71.00
1614;DHT22;800;48.824;9.346;2024-03-17T02:42:07;12.80;71.00
1614;DHT22;800;48.824;9.346;2024-03-17T02:44:36;12.80;70.30
1614;DHT22;800;48.824;9.346;2024-03-17T02:47:03;12.90;70.40
1614;DHT22;800;48.824;9.346;2024-03-17T02:49:30;12.80;70.30
1614;DHT22;800;48.824;9.346;2024-03-17T02:52:07;12.90;70.60
1614;DHT22;800;48.824;9.346;2024-03-17T02:54:38;12.80;70.30
1614;DHT22;800;48.824;9.346;2024-03-17T02:57:04;12.60;70.10
1614;DHT22;800;48.824;9.346;2024-03-17T02:59:30;12.10;71.80
1614;DHT22;800;48.824;9.346;2024-03-17T03:01:58;12.10;73.10
1614;DHT22;800;48.824;9.346;2024-03-17T03:04:24;12.40;72.70
1614;DHT22;800;48.824;9.346;2024-03-17T03:06:50;12.50;72.30
1614;DHT22;800;48.824;9.346;2024-03-17T03:09:16;12.70;71.40
1614;DHT22;800;48.824;9.346;2024-03-17T03:11:47;12.60;71.50
1614;DHT22;800;48.824;9.346;2024-03-17T03:14:13;12.70;71.20
1614;DHT22;800;48.824;9.346;2024-03-17T03:16:38;12.80;70.70
1614;DHT22;800;48.824;9.346;2024-03-17T03:19:04;12.90;70.30
1614;DHT22;800;48.824;9.346;2024-03-17T03:21:31;13.00;70.00
1614;DHT22;800;48.824;9.346;2024-03-17T03:23:56;13.10;69.70
1614;DHT22;800;48.824;9.346;2024-03-17T03:26:22;12.90;69.20
1614;DHT22;800;48.824;9.346;2024-03-17T03:28:49;12.90;69.70
1614;DHT22;800;48.824;9.346;2024-03-17T03:31:15;12.80;70.40
1614;DHT22;800;48.824;9.346;2024-03-17T03:33:41;12.70;69.60
1614;DHT22;800;48.824;9.346;2024-03-17T03:36:13;12.60;70.00
1614;DHT22;800;48.824;9.346;2024-03-17T03:38:39;12.60;70.50
1614;DHT22;800;48.824;9.346;2024-03-17T03:41:09;12.70;70.40
1614;DHT22;800;48.824;9.346;2024-03-17T03:43:35;12.80;70.20
1614;DHT22;800;48.824;9.346;2024-03-17T03:46:02;12.80;70.50
1614;DHT22;800;48.824;9.346;2024-03-17T03:48:27;12.80;70.20
1614;DHT22;800;48.824;9.346;2024-03-17T03:50:53;12.90;70.10
1614;DHT22;800;48.824;9.346;2024-03-17T03:53:19;13.00;70.00
1614;DHT22;800;48.824;9.346;2024-03-17T03:55:45;12.90;69.50
1614;DHT22;800;48.824;9.346;2024-03-17T03:58:11;12.80;69.50
1614;DHT22;800;48.824;9.346;2024-03-17T04:00:41;12.80;69.80
1614;DHT22;800;48.824;9.346;2024-03-17T04:03:07;12.60;69.50
1614;DHT22;800;48.824;9.346;2024-03-17T04:05:33;12.50;70.30
1614;DHT22;800;48.824;9.346;2024-03-17T04:08:00;12.50;70.60
1614;DHT22;800;48.824;9.346;2024-03-17T04:10:26;12.50;71.50
1614;DHT22;800;48.824;9.346;2024-03-17T04:12:52;12.60;70.60
1614;DHT22;800;48.824;9.346;2024-03-17T04:15:18;12.60;70.30
1614;DHT22;800;48.824;9.346;2024-03-17T04:17:44;12.40;69.70
1614;DHT22;800;48.824;9.346;2024-03-17T04:20:10;12.10;71.00
1614;DHT22;800;48.824;9.346;2024-03-17T04:22:39;12.20;71.70
1614;DHT22;800;48.824;9.346;2024-03-17T04:25:05;12.10;71.60
1614;DHT22;800;48.824;9.346;2024-03-17T04:27:31;11.70;72.20
1614;DHT22;800;48.824;9.346;2024-03-17T04:29:59;11.60;74.60
1614;DHT22;800;48.824;9.346;2024-03-17T04:32:26;11.90;74.20
1614;DHT22;800;48.824;9.346;2024-03-17T04:34:52;12.00;73.00
1614;DHT22;800;48.824;9.346;2024-03-17T04:37:18;11.80;74.40
1614;DHT22;800;48.824;9.346;2024-03-17T04:39:45;11.80;73.90
1614;DHT22;800;48.824;9.346;2024-03-17T04:42:12;11.70;74.50
1614;DHT22;800;48.824;9.346;2024-03-17T04:44:37;11.50;75.40
1614;DHT22;800;48.824;9.346;2024-03-17T04:47:04;11.30;77.00
1614;DHT22;800;48.824;9.346;2024-03-17T04:49:50;11.30;77.60
1614;DHT22;800;48.824;9.346;2024-03-17T04:52:15;11.30;77.80
1614;DHT22;800;48.824;9.346;2024-03-17T04:54:42;11.40;77.70
1614;DHT22;800;48.824;9.346;2024-03-17T04:57:08;11.50;76.70
1614;DHT22;800;48.824;9.346;2024-03-17T04:59:34;11.50;76.40
1614;DHT22;800;48.824;9.346;2024-03-17T05:02:00;11.50;76.50
1614;DHT22;800;48.824;9.346;2024-03-17T05:04:26;11.60;75.70
1614;DHT22;800;48.824;9.346;2024-03-17T05:06:51;11.60;75.90
1614;DHT22;800;48.824;9.346;2024-03-17T05:09:18;11.80;75.40
1614;DHT22;800;48.824;9.346;2024-03-17T05:11:44;11.80;74.60
1614;DHT22;800;48.824;9.346;2024-03-17T05:14:10;11.80;73.70
1614;DHT22;800;48.824;9.346;2024-03-17T05:16:36;11.90;73.30
1614;DHT22;800;48.824;9.346;2024-03-17T05:19:01;11.70;74.00
1614;DHT22;800;48.824;9.346;2024-03-17T05:21:27;11.70;74.80
1614;DHT22;800;48.824;9.346;2024-03-17T05:23:56;11.80;74.30
1614;DHT22;800;48.824;9.346;2024-03-17T05:26:23;12.00;73.50
1614;DHT22;800;48.824;9.346;2024-03-17T05:28:50;12.20;72.60
1614;DHT22;800;48.824;9.346;2024-03-17T05:31:15;12.20;72.30
1614;DHT22;800;48.824;9.346;2024-03-17T05:33:46;12.20;71.40
1614;DHT22;800;48.824;9.346;2024-03-17T05:36:12;12.10;72.20
1614;DHT22;800;48.824;9.346;2024-03-17T05:38:37;12.20;72.10
1614;DHT22;800;48.824;9.346;2024-03-17T05:41:04;12.10;71.50
1614;DHT22;800;48.824;9.346;2024-03-17T05:43:35;12.10;72.20
1614;DHT22;800;48.824;9.346;2024-03-17T05:46:07;11.90;71.60
1614;DHT22;800;48.824;9.346;2024-03-17T05:48:34;12.00;71.80
1614;DHT22;800;48.824;9.346;2024-03-17T05:51:02;11.70;72.60
1614;DHT22;800;48.824;9.346;2024-03-17T05:53:28;11.90;72.90
1614;DHT22;800;48.824;9.346;2024-03-17T05:55:54;12.00;72.40
1614;DHT22;800;48.824;9.346;2024-03-17T05:58:20;12.10;71.70
1614;DHT22;800;48.824;9.346;2024-03-17T06:00:46;12.20;71.70
1614;DHT22;800;48.824;9.346;2024-03-17T06:03:12;12.10;71.60
1614;DHT22;800;48.824;9.346;2024-03-17T06:05:40;12.10;71.80
1614;DHT22;800;48.824;9.346;2024-03-17T06:08:06;12.10;71.40
1614;DHT22;800;48.824;9.346;2024-03-17T06:10:35;12.10;71.80
1614;DHT22;800;48.824;9.346;2024-03-17T06:13:02;12.00;71.30
1614;DHT22;800;48.824;9.346;2024-03-17T06:15:28;11.30;73.80
1614;DHT22;800;48.824;9.346;2024-03-17T06:17:54;10.90;76.00
1614;DHT22;800;48.824;9.346;2024-03-17T06:20:20;10.80;78.50
1614;DHT22;800;48.824;9.346;2024-03-17T06:22:47;11.00;78.30
1614;DHT22;800;48.824;9.346;2024-03-17T06:25:16;11.00;77.80
1614;DHT22;800;48.824;9.346;2024-03-17T06:27:41;11.00;78.30
1614;DHT22;800;48.824;9.346;2024-03-17T06:30:14;11.10;78.50
1614;DHT22;800;48.824;9.346;2024-03-17T06:32:43;11.00;77.20
1614;DHT22;800;48.824;9.346;2024-03-17T06:35:11;10.90;78.30
1614;DHT22;800;48.824;9.346;2024-03-17T06:37:37;10.70;78.60
1614;DHT22;800;48.824;9.346;2024-03-17T06:40:04;11.00;79.00
1614;DHT22;800;48.824;9.346;2024-03-17T06:42:31;11.10;77.90
1614;DHT22;800;48.824;9.346;2024-03-17T06:44:56;11.10;77.90
1614;DHT22;800;48.824;9.346;2024-03-17T06:47:22;10.90;79.00
1614;DHT22;800;48.824;9.346;2024-03-17T06:49:48;10.90;78.00
1614;DHT22;800;48.824;9.346;2024-03-17T06:52:13;10.70;78.80
1614;DHT22;800;48.824;9.346;2024-03-17T06:54:39;10.30;82.20
1614;DHT22;800;48.824;9.346;2024-03-17T06:57:05;10.60;83.40
1614;DHT22;800;48.824;9.346;2024-03-17T06:59:34;10.90;82.50
1614;DHT22;800;48.824;9.346;2024-03-17T07:01:59;11.20;80.20
1614;DHT22;800;48.824;9.346;2024-03-17T07:04:25;11.30;79.30
1614;DHT22;800;48.824;9.346;2024-03-17T07:06:50;11.20;79.50
1614;DHT22;800;48.824;9.346;2024-03-17T07:09:16;11.20;79.60
1614;DHT22;800;48.824;9.346;2024-03-17T07:11:43;11.30;79.70
1614;DHT22;800;48.824;9.346;2024-03-17T07:14:09;11.50;78.50
1614;DHT22;800;48.824;9.346;2024-03-17T07:16:35;11.30;78.40
1614;DHT22;800;48.824;9.346;2024-03-17T07:19:02;11.40;77.70
1614;DHT22;800;48.824;9.346;2024-03-17T07:21:27;11.30;79.00
1614;DHT22;800;48.824;9.346;2024-03-17T07:23:53;11.60;78.00
1614;DHT22;800;48.824;9.346;2024-03-17T07:26:18;11.70;77.50
1614;DHT22;800;48.824;9.346;2024-03-17T07:28:44;11.50;76.50
1614;DHT22;800;48.824;9.346;2024-03-17T07:31:10;11.20;78.80
1614;DHT22;800;48.824;9.346;2024-03-17T07:33:36;11.10;79.60
1614;DHT22;800;48.824;9.346;2024-03-17T07:36:02;11.40;79.40
1614;DHT22;800;48.824;9.346;2024-03-17T07:38:30;11.80;78.40
1614;DHT22;800;48.824;9.346;2024-03-17T07:43:26;12.60;75.30
1614;DHT22;800;48.824;9.346;2024-03-17T07:46:03;12.60;73.80
1614;DHT22;800;48.824;9.346;2024-03-17T07:48:36;12.50;73.20
1614;DHT22;800;48.824;9.346;2024-03-17T07:51:07;12.10;73.60
1614;DHT22;800;48.824;9.346;2024-03-17T07:53:34;12.10;75.00
1614;DHT22;800;48.824;9.346;2024-03-17T07:56:19;12.40;74.90
1614;DHT22;800;48.824;9.346;2024-03-17T07:58:45;12.70;74.60
1614;DHT22;800;48.824;9.346;2024-03-17T08:01:12;13.10;73.70
1614;DHT22;800;48.824;9.346;2024-03-17T08:03:40;13.20;72.70
1614;DHT22;800;48.824;9.346;2024-03-17T08:06:07;13.40;73.70
1614;DHT22;800;48.824;9.346;2024-03-17T08:08:33;13.70;73.70
1614;DHT22;800;48.824;9.346;2024-03-17T08:10:59;13.70;70.10
1614;DHT22;800;48.824;9.346;2024-03-17T08:13:28;13.50;73.30
1614;DHT22;800;48.824;9.346;2024-03-17T08:16:00;13.80;73.60
1614;DHT22;800;48.824;9.346;2024-03-17T08:18:26;14.10;73.30
1614;DHT22;800;48.824;9.346;2024-03-17T08:20:53;14.20;71.60
1614;DHT22;800;48.824;9.346;2024-03-17T08:23:20;14.30;70.80
1614;DHT22;800;48.824;9.346;2024-03-17T08:25:56;14.30;69.60
1614;DHT22;800;48.824;9.346;2024-03-17T08:28:23;14.30;70.70
1614;DHT22;800;48.824;9.346;2024-03-17T08:30:59;14.30;69.60
1614;DHT22;800;48.824;9.346;2024-03-17T08:33:25;14.50;70.30
1614;DHT22;800;48.824;9.346;2024-03-17T08:35:58;14.70;69.80
1614;DHT22;800;48.824;9.346;2024-03-17T08:38:25;14.90;69.50
1614;DHT22;800;48.824;9.346;2024-03-17T08:40:52;15.00;68.60
1614;DHT22;800;48.824;9.346;2024-03-17T08:43:18;15.10;67.50
1614;DHT22;800;48.824;9.346;2024-03-17T08:45:45;15.20;67.00
1614;DHT22;800;48.824;9.346;2024-03-17T08:48:11;15.10;66.90
1614;DHT22;800;48.824;9.346;2024-03-17T08:50:37;14.90;67.20
1614;DHT22;800;48.824;9.346;2024-03-17T08:53:03;14.90;67.30
1614;DHT22;800;48.824;9.346;2024-03-17T08:55:28;15.10;67.40
1614;DHT22;800;48.824;9.346;2024-03-17T08:57:54;15.30;67.40
1614;DHT22;800;48.824;9.346;2024-03-17T09:00:19;15.40;66.80
1614;DHT22;800;48.824;9.346;2024-03-17T09:02:45;15.60;66.30
1614;DHT22;800;48.824;9.346;2024-03-17T09:05:11;15.70;66.00
1614;DHT22;800;48.824;9.346;2024-03-17T09:07:38;15.80;65.40
1614;DHT22;800;48.824;9.346;2024-03-17T09:10:04;15.90;65.70
1614;DHT22;800;48.824;9.346;2024-03-17T09:12:30;16.00;65.80
1614;DHT22;800;48.824;9.346;2024-03-17T09:14:55;16.10;65.40
1614;DHT22;800;48.824;9.346;2024-03-17T09:17:21;16.30;65.80
1614;DHT22;800;48.824;9.346;2024-03-17T09:19:47;16.20;63.60
1614;DHT22;800;48.824;9.346;2024-03-17T09:22:15;16.20;64.80
1614;DHT22;800;48.824;9.346;2024-03-17T09:24:40;16.30;63.50
1614;DHT22;800;48.824;9.346;2024-03-17T09:27:06;16.40;62.90
1614;DHT22;800;48.824;9.346;2024-03-17T09:29:32;16.60;62.50
1614;DHT22;800;48.824;9.346;2024-03-17T09:31:58;16.80;61.70
1614;DHT22;800;48.824;9.346;2024-03-17T09:34:24;17.00;62.20
1614;DHT22;800;48.824;9.346;2024-03-17T09:36:49;17.20;62.10
1614;DHT22;800;48.824;9.346;2024-03-17T09:39:15;17.40;60.70
1614;DHT22;800;48.824;9.346;2024-03-17T09:41:41;17.60;58.40
1614;DHT22;800;48.824;9.346;2024-03-17T09:44:11;17.70;57.80
1614;DHT22;800;48.824;9.346;2024-03-17T09:46:38;17.80;58.10
1614;DHT22;800;48.824;9.346;2024-03-17T09:49:04;17.90;58.40
1614;DHT22;800;48.824;9.346;2024-03-17T09:51:30;18.00;57.90
1614;DHT22;800;48.824;9.346;2024-03-17T09:53:57;18.10;58.00
1614;DHT22;800;48.824;9.346;2024-03-17T09:56:22;18.30;57.30
1614;DHT22;800;48.824;9.346;2024-03-17T09:58:50;18.40;56.40
1614;DHT22;800;48.824;9.346;2024-03-17T10:01:16;18.50;56.20
1614;DHT22;800;48.824;9.346;2024-03-17T10:03:54;18.40;55.80
1614;DHT22;800;48.824;9.346;2024-03-17T10:06:21;18.30;55.30
1614;DHT22;800;48.824;9.346;2024-03-17T10:08:52;18.30;55.40
1614;DHT22;800;48.824;9.346;2024-03-17T10:11:20;18.40;54.10
1614;DHT22;800;48.824;9.346;2024-03-17T10:13:59;18.40;52.90
1614;DHT22;800;48.824;9.346;2024-03-17T10:16:26;18.50;51.40
1614;DHT22;800;48.824;9.346;2024-03-17T10:21:36;18.80;50.50
1614;DHT22;800;48.824;9.346;2024-03-17T10:24:22;18.80;50.90
1614;DHT22;800;48.824;9.346;2024-03-17T10:26:51;19.00;51.20
1614;DHT22;800;48.824;9.346;2024-03-17T10:29:24;19.10;50.20
1614;DHT22;800;48.824;9.346;2024-03-17T10:31:57;19.10;49.40
1614;DHT22;800;48.824;9.346;2024-03-17T10:34:25;19.20;50.90
1614;DHT22;800;48.824;9.346;2024-03-17T10:37:13;19.30;50.00
1614;DHT22;800;48.824;9.346;2024-03-17T10:39:41;19.20;47.10
1614;DHT22;800;48.824;9.346;2024-03-17T10:42:09;19.30;46.70
1614;DHT22;800;48.824;9.346;2024-03-17T10:44:36;19.40;47.80
1614;DHT22;800;48.824;9.346;2024-03-17T10:47:03;19.60;48.40
1614;DHT22;800;48.824;9.346;2024-03-17T10:49:36;19.70;48.60
1614;DHT22;800;48.824;9.346;2024-03-17T10:52:08;19.70;48.10
1614;DHT22;800;48.824;9.346;2024-03-17T10:54:35;19.70;47.40
1614;DHT22;800;48.824;9.346;2024-03-17T10:59:47;19.90;47.00
1614;DHT22;800;48.824;9.346;2024-03-17T11:02:27;19.80;45.70
1614;DHT22;800;48.824;9.346;2024-03-17T11:07:27;20.00;46.10
1614;DHT22;800;48.824;9.346;2024-03-17T11:09:55;20.10;46.40
1614;DHT22;800;48.824;9.346;2024-03-17T11:12:43;20.30;45.10
1614;DHT22;800;48.824;9.346;2024-03-17T11:17:51;20.60;46.40
1614;DHT22;800;48.824;9.346;2024-03-17T11:20:25;20.80;45.90
1614;DHT22;800;48.824;9.346;2024-03-17T11:23:09;20.90;46.40
1614;DHT22;800;48.824;9.346;2024-03-17T11:28:01;21.00;46.20
1614;DHT22;800;48.824;9.346;2024-03-17T11:30:48;21.10;46.10
1614;DHT22;800;48.824;9.346;2024-03-17T11:38:53;21.10;44.20
1614;DHT22;800;48.824;9.346;2024-03-17T11:46:42;20.40;46.50
1614;DHT22;800;48.824;9.346;2024-03-17T11:49:22;20.50;46.10
1614;DHT22;800;48.824;9.346;2024-03-17T11:51:49;20.50;45.00
1614;DHT22;800;48.824;9.346;2024-03-17T11:54:20;20.70;45.30
1614;DHT22;800;48.824;9.346;2024-03-17T11:56:48;20.90;45.00
1614;DHT22;800;48.824;9.346;2024-03-17T11:59:14;20.90;44.50
1614;DHT22;800;48.824;9.346;2024-03-17T12:01:46;21.00;44.60
1614;DHT22;800;48.824;9.346;2024-03-17T12:04:16;21.20;45.20
1614;DHT22;800;48.824;9.346;2024-03-17T12:06:49;21.30;44.30
1614;DHT22;800;48.824;9.346;2024-03-17T12:09:21;21.50;44.90
1614;DHT22;800;48.824;9.346;2024-03-17T12:12:01;21.40;44.30
1614;DHT22;800;48.824;9.346;2024-03-17T12:14:27;21.50;44.70
1614;DHT22;800;48.824;9.346;2024-03-17T12:16:55;21.60;43.30
1614;DHT22;800;48.824;9.346;2024-03-17T12:19:22;21.60;43.50
1614;DHT22;800;48.824;9.346;2024-03-17T12:21:49;21.70;44.20
1614;DHT22;800;48.824;9.346;2024-03-17T12:24:23;21.80;45.60
1614;DHT22;800;48.824;9.346;2024-03-17T12:26:50;21.80;44.40
1614;DHT22;800;48.824;9.346;2024-03-17T12:29:39;21.90;43.60
1614;DHT22;800;48.824;9.346;2024-03-17T12:32:18;22.00;43.40
1614;DHT22;800;48.824;9.346;2024-03-17T12:34:45;22.00;44.50
1614;DHT22;800;48.824;9.346;2024-03-17T12:37:27;22.20;42.80
1614;DHT22;800;48.824;9.346;2024-03-17T12:39:59;22.10;43.40
1614;DHT22;800;48.824;9.346;2024-03-17T12:42:26;22.20;42.50
1614;DHT22;800;48.824;9.346;2024-03-17T12:44:53;22.30;42.90
1614;DHT22;800;48.824;9.346;2024-03-17T12:47:20;22.20;42.40
1614;DHT22;800;48.824;9.346;2024-03-17T12:49:53;22.20;41.40
1614;DHT22;800;48.824;9.346;2024-03-17T12:55:08;21.70;42.70
1614;DHT22;800;48.824;9.346;2024-03-17T13:01:03;21.90;42.80
1614;DHT22;800;48.824;9.346;2024-03-17T13:03:33;21.80;43.00
1614;DHT22;800;48.824;9.346;2024-03-17T13:06:03;21.90;42.00
1614;DHT22;800;48.824;9.346;2024-03-17T13:08:31;21.90;43.00
1614;DHT22;800;48.824;9.346;2024-03-17T13:10:57;21.90;42.90
1614;DHT22;800;48.824;9.346;2024-03-17T13:13:23;22.00;42.20
1614;DHT22;800;48.824;9.346;2024-03-17T13:15:49;22.10;42.10
1614;DHT22;800;48.824;9.346;2024-03-17T13:18:18;21.90;42.10
1614;DHT22;800;48.824;9.346;2024-03-17T13:20:45;22.00;41.40
1614;DHT22;800;48.824;9.346;2024-03-17T13:23:20;22.00;41.20
1614;DHT22;800;48.824;9.346;2024-03-17T13:25:50;22.00;41.90
1614;DHT22;800;48.824;9.346;2024-03-17T13:28:16;21.90;42.50
1614;DHT22;800;48.824;9.346;2024-03-17T13:30:41;21.90;42.80
1614;DHT22;800;48.824;9.346;2024-03-17T13:33:08;21.90;43.20
1614;DHT22;800;48.824;9.346;2024-03-17T13:35:35;21.90;42.90
1614;DHT22;800;48.824;9.346;2024-03-17T13:38:04;21.90;42.40
1614;DHT22;800;48.824;9.346;2024-03-17T13:40:32;21.80;42.10
1614;DHT22;800;48.824;9.346;2024-03-17T13:42:58;21.80;42.70
1614;DHT22;800;48.824;9.346;2024-03-17T13:45:27;21.90;42.40
1614;DHT22;800;48.824;9.346;2024-03-17T13:48:00;22.00;42.20
1614;DHT22;800;48.824;9.346;2024-03-17T13:50:26;21.90;41.70
1614;DHT22;800;48.824;9.346;2024-03-17T13:52:52;22.00;41.60
1614;DHT22;800;48.824;9.346;2024-03-17T13:55:19;22.00;41.90
1614;DHT22;800;48.824;9.346;2024-03-17T13:57:51;22.00;41.90
1614;DHT22;800;48.824;9.346;2024-03-17T14:00:18;22.00;42.60
1614;DHT22;800;48.824;9.346;2024-03-17T14:02:50;21.90;43.00
1614;DHT22;800;48.824;9.346;2024-03-17T14:05:17;22.00;43.60
1614;DHT22;800;48.824;9.346;2024-03-17T14:07:44;22.00;43.40
1614;DHT22;800;48.824;9.346;2024-03-17T14:10:12;22.00;43.30
1614;DHT22;800;48.824;9.346;2024-03-17T14:12:38;22.00;43.20
1614;DHT22;800;48.824;9.346;2024-03-17T14:15:11;22.00;42.90
1614;DHT22;800;48.824;9.346;2024-03-17T14:17:40;22.00;43.20
1614;DHT22;800;48.824;9.346;2024-03-17T14:20:07;22.10;43.70
1614;DHT22;800;48.824;9.346;2024-03-17T14:22:40;22.10;43.40
1614;DHT22;800;48.824;9.346;2024-03-17T14:25:08;22.40;42.20
1614;DHT22;800;48.824;9.346;2024-03-17T14:27:37;22.50;42.10
1614;DHT22;800;48.824;9.346;2024-03-17T14:30:04;22.50;42.20
1614;DHT22;800;48.824;9.346;2024-03-17T14:32:30;22.50;42.10
1614;DHT22;800;48.824;9.346;2024-03-17T14:34:56;22.50;42.30
1614;DHT22;800;48.824;9.346;2024-03-17T14:37:22;22.50;41.90
1614;DHT22;800;48.824;9.346;2024-03-17T14:39:48;22.50;40.80
1614;DHT22;800;48.824;9.346;2024-03-17T14:42:14;22.50;41.90
1614;DHT22;800;48.824;9.346;2024-03-17T14:44:40;22.60;41.20
1614;DHT22;800;48.824;9.346;2024-03-17T14:47:06;22.60;40.80
1614;DHT22;800;48.824;9.346;2024-03-17T14:49:33;22.60;41.60
1614;DHT22;800;48.824;9.346;2024-03-17T14:51:58;22.50;41.80
1614;DHT22;800;48.824;9.346;2024-03-17T14:54:24;22.50;41.40
1614;DHT22;800;48.824;9.346;2024-03-17T14:56:51;22.60;40.80
1614;DHT22;800;48.824;9.346;2024-03-17T14:59:16;22.40;40.50
1614;DHT22;800;48.824;9.346;2024-03-17T15:01:45;22.60;40.90
1614;DHT22;800;48.824;9.346;2024-03-17T15:04:11;22.70;41.30
1614;DHT22;800;48.824;9.346;2024-03-17T15:06:37;22.90;40.50
1614;DHT22;800;48.824;9.346;2024-03-17T15:09:02;22.90;39.40
1614;DHT22;800;48.824;9.346;2024-03-17T15:11:29;22.90;40.00
1614;DHT22;800;48.824;9.346;2024-03-17T15:13:54;22.90;40.10
1614;DHT22;800;48.824;9.346;2024-03-17T15:16:20;22.90;39.90
1614;DHT22;800;48.824;9.346;2024-03-17T15:18:46;22.80;40.80
1614;DHT22;800;48.824;9.346;2024-03-17T15:21:12;22.70;42.00
1614;DHT22;800;48.824;9.346;2024-03-17T15:23:38;22.80;42.20
1614;DHT22;800;48.824;9.346;2024-03-17T15:26:06;22.90;41.80
1614;DHT22;800;48.824;9.346;2024-03-17T15:28:35;23.10;41.30
1614;DHT22;800;48.824;9.346;2024-03-17T15:31:05;23.20;41.60
1614;DHT22;800;48.824;9.346;2024-03-17T15:33:34;23.30;40.10
1614;DHT22;800;48.824;9.346;2024-03-17T15:36:10;23.30;39.00
1614;DHT22;800;48.824;9.346;2024-03-17T15:38:37;23.20;39.30
1614;DHT22;800;48.824;9.346;2024-03-17T15:41:03;23.10;39.50
1614;DHT22;800;48.824;9.346;2024-03-17T15:43:33;23.10;39.70
1614;DHT22;800;48.824;9.346;2024-03-17T15:46:00;23.00;39.50
1614;DHT22;800;48.824;9.346;2024-03-17T15:48:26;22.90;39.30
1614;DHT22;800;48.824;9.346;2024-03-17T15:50:57;22.90;39.40
1614;DHT22;800;48.824;9.346;2024-03-17T15:53:23;22.80;40.00
1614;DHT22;800;48.824;9.346;2024-03-17T15:55:56;22.70;40.70
1614;DHT22;800;48.824;9.346;2024-03-17T15:58:25;22.50;41.70
1614;DHT22;800;48.824;9.346;2024-03-17T16:00:53;22.50;41.30
1614;DHT22;800;48.824;9.346;2024-03-17T16:03:19;22.50;41.00
1614;DHT22;800;48.824;9.346;2024-03-17T16:05:50;22.30;41.30
1614;DHT22;800;48.824;9.346;2024-03-17T16:08:20;22.30;41.90
1614;DHT22;800;48.824;9.346;2024-03-17T16:10:53;22.30;42.30
1614;DHT22;800;48.824;9.346;2024-03-17T16:13:22;22.20;42.30
1614;DHT22;800;48.824;9.346;2024-03-17T16:15:49;22.10;42.60
1614;DHT22;800;48.824;9.346;2024-03-17T16:18:19;22.00;42.90
1614;DHT22;800;48.824;9.346;2024-03-17T16:23:17;21.70;44.20
1614;DHT22;800;48.824;9.346;2024-03-17T16:25:48;21.60;43.50
1614;DHT22;800;48.824;9.346;2024-03-17T16:28:14;21.50;43.40
1614;DHT22;800;48.824;9.346;2024-03-17T16:30:41;21.40;43.40
1614;DHT22;800;48.824;9.346;2024-03-17T16:33:08;21.10;43.70
1614;DHT22;800;48.824;9.346;2024-03-17T16:35:34;21.00;44.30
1614;DHT22;800;48.824;9.346;2024-03-17T16:38:00;21.00;44.40
1614;DHT22;800;48.824;9.346;2024-03-17T16:40:26;21.00;44.60
1614;DHT22;800;48.824;9.346;2024-03-17T16:42:51;21.00;44.60
1614;DHT22;800;48.824;9.346;2024-03-17T16:45:18;20.90;44.70
1614;DHT22;800;48.824;9.346;2024-03-17T16:47:44;20.70;44.60
1614;DHT22;800;48.824;9.346;2024-03-17T16:50:10;20.70;44.70
1614;DHT22;800;48.824;9.346;2024-03-17T16:52:38;20.70;45.00
1614;DHT22;800;48.824;9.346;2024-03-17T16:55:05;20.70;44.80