sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52275;DHT22;38228;50.940;4.024;2023-12-20T00:00:36;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:03:03;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:05:29;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:07:57;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:10:23;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:12:49;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:15:14;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:17:40;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:20:06;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:22:32;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:24:58;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:27:23;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:29:49;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:32:16;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:34:42;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:37:08;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:39:34;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:42:00;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:44:25;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:46:51;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:49:17;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:51:43;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:54:09;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:56:35;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T00:59:00;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:01:26;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:03:52;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:06:18;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:08:44;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:11:10;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:13:36;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:16:01;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:18:28;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:20:53;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:23:19;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:25:45;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:28:10;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:30:36;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:33:02;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:35:27;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:37:53;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:40:22;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:43:01;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:45:27;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:47:54;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:50:21;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:52:47;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:55:13;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T01:57:44;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:00:12;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:02:40;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:05:06;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:07:32;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:10:00;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:12:26;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:14:52;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:17:19;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:19:45;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:22:11;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:24:37;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:27:07;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:29:33;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:31:59;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:34:25;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:36:51;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:39:16;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:41:42;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:44:08;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:46:33;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:48:59;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:51:25;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:53:51;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:56:16;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T02:58:42;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:01:08;7.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:03:33;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:06:00;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:08:25;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:10:51;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:13:17;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:15:42;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:18:08;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:20:34;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:23:00;7.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:25:26;7.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:27:52;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:30:18;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:32:44;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:35:10;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:37:36;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:40:02;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:42:28;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:44:53;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:47:19;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:49:45;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:52:10;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:54:36;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:57:02;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T03:59:27;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:01:53;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:04:19;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:06:45;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:09:11;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:11:37;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:14:03;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:16:30;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:18:56;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:21:21;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:23:47;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:26:13;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:28:38;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:31:04;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:33:30;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:35:55;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:38:23;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:40:48;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:43:14;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:45:40;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:48:06;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:50:31;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:52:57;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:55:23;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T04:57:49;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:00:14;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:02:41;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:05:07;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:07:33;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:09:59;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:12:24;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:14:51;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:17:17;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:19:43;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:22:09;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:24:35;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:27:00;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:29:26;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:31:52;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:34:17;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:36:43;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:39:09;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:41:34;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:44:00;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:46:26;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:48:53;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:51:18;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:53:44;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:56:10;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T05:58:36;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:01:05;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:03:31;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:05:57;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:08:22;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:10:48;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:13:14;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:15:40;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:18:06;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:20:33;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:22:58;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:25:24;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:27:50;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:30:16;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:32:42;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:35:11;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:37:37;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:40:02;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:42:28;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:44:54;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:47:19;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:49:45;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:52:11;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:54:37;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:57:03;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T06:59:30;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:01:55;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:04:21;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:06:50;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:09:22;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:11:48;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:14:14;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:16:40;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:19:06;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:21:32;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:23:57;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:26:23;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:28:49;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:31:15;5.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:33:42;5.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:36:07;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:38:33;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:40:59;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:43:25;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:45:51;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:48:16;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:50:42;5.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:53:08;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:55:34;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T07:58:00;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:00:26;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:02:52;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:05:18;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:07:43;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:10:09;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:12:35;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:15:02;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:17:28;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:19:53;5.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:22:19;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:24:45;5.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:27:10;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:29:36;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:32:02;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:34:27;6.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:36:53;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:39:19;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:41:45;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:44:10;6.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:46:36;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:49:02;6.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:51:28;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:53:54;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:56:20;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T08:58:46;6.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:01:13;6.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:03:39;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:06:05;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:08:31;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:10:57;6.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:13:22;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:15:57;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:18:23;6.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:20:49;6.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:23:14;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:25:40;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:28:06;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:30:31;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:32:57;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:35:23;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:37:49;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:40:19;7.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:42:48;7.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:45:19;7.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:47:46;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:50:12;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:52:39;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:55:07;6.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:57:33;6.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T09:59:59;7.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:02:25;7.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:04:55;7.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:07:21;7.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:09:48;7.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:12:14;7.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:14:39;7.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:17:06;7.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:19:32;7.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:22:04;7.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:24:30;7.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:27:06;7.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:29:35;7.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:32:24;7.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:34:51;7.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:37:17;7.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:39:43;7.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:42:12;7.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:44:38;7.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:47:05;7.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:49:34;7.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:52:02;8.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:54:29;8.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:56:58;8.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T10:59:24;8.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:01:50;8.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:04:22;8.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:06:56;8.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:09:26;8.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:14:27;8.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:17:10;8.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:22:22;8.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:24:51;8.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:27:18;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:29:52;8.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:34:59;8.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:37:35;8.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:40:03;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:42:44;8.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:45:21;8.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:47:50;8.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:50:17;8.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:52:42;8.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:55:08;8.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T11:57:35;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:00:04;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:02:30;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:04:56;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:07:24;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:09:50;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:12:16;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:14:44;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:17:13;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:19:43;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:22:13;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:24:48;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:27:15;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:29:43;8.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:32:25;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:34:51;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:37:16;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:39:42;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:42:08;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:44:34;9.00;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:46:59;9.10;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:49:25;9.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:51:53;9.20;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:54:21;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:56:47;9.30;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T12:59:13;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:01:39;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:04:04;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:06:36;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:09:02;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:11:28;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:13:54;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:16:20;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:18:45;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:21:11;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:23:37;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:26:02;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:28:28;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:30:54;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:33:20;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:35:45;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:38:13;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:40:38;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:43:04;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:45:30;9.90;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:47:55;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:50:21;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:52:47;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:55:13;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T13:57:39;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:00:07;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:02:42;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:05:09;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:07:35;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:10:01;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:12:27;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:14:53;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:17:21;9.40;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:19:47;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:22:12;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:24:42;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:27:08;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:29:35;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:32:01;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:34:29;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:36:54;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:39:21;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:41:46;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:44:12;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:46:38;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:49:05;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:51:30;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:53:56;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:56:23;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T14:58:49;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:01:15;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:03:41;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:06:06;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:08:32;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:10:58;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:13:24;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:15:50;9.50;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:18:16;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:20:41;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:23:09;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:25:35;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:28:01;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:30:28;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:32:55;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:35:21;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:37:47;9.70;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:40:13;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:42:39;9.80;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:45:06;9.60;99.90
52275;DHT22;38228;50.940;4.024;2023-12-20T15:47:35;9.60;99.90