sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23506;SDS011;11930;53.076;18.250;2024-03-02T00:00:11;65.63;;;30.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:02:59;67.23;;;30.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:05:26;61.70;;;29.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:07:53;62.37;;;29.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:10:27;63.53;;;29.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:13:02;70.90;;;30.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:18:21;61.40;;;27.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:21:00;63.90;;;28.87;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:23:31;72.43;;;30.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:25:57;60.00;;;28.87;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:33:30;62.87;;;29.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:36:02;65.27;;;30.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:38:30;65.27;;;29.73;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:40:59;65.70;;;30.83;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:43:38;66.63;;;30.53;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:46:18;70.53;;;30.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:48:52;65.60;;;30.53;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:51:24;68.90;;;30.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:53:52;68.17;;;31.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:56:22;65.30;;;30.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T00:58:49;63.67;;;30.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:01:16;66.97;;;31.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:03:43;66.87;;;30.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:06:09;65.77;;;30.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:08:35;63.73;;;28.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:11:02;68.33;;;31.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:13:29;64.90;;;30.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:15:56;69.80;;;30.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:18:22;65.83;;;30.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:20:49;62.37;;;28.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:23:21;62.47;;;29.83;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:25:48;57.80;;;27.97;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:28:14;57.83;;;29.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:30:40;60.67;;;28.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:33:07;58.80;;;28.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:35:33;58.27;;;27.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:38:01;61.10;;;27.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:40:27;56.50;;;27.03;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:42:54;57.83;;;27.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:45:21;56.07;;;26.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:47:47;56.70;;;27.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:50:13;56.07;;;26.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:52:40;57.57;;;26.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:55:06;55.27;;;26.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T01:57:36;50.97;;;25.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:00:02;55.80;;;24.87;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:02:37;52.00;;;25.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:05:03;56.23;;;26.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:07:30;51.13;;;25.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:09:57;53.60;;;25.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:12:23;50.80;;;24.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:14:49;53.80;;;25.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:17:16;57.40;;;26.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:19:42;50.80;;;23.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:22:11;47.80;;;24.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:24:40;48.33;;;24.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:27:08;53.07;;;24.03;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:29:35;47.60;;;23.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:32:02;50.67;;;23.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:34:28;51.30;;;24.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:36:55;46.47;;;23.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:39:21;49.03;;;23.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:41:48;47.00;;;24.03;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:44:14;47.03;;;22.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:46:40;44.80;;;22.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:49:07;44.23;;;23.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:51:33;48.23;;;23.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:53:59;46.50;;;22.53;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:56:26;46.53;;;21.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T02:58:52;44.53;;;21.83;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:01:18;45.57;;;22.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:03:44;47.30;;;22.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:06:11;43.50;;;21.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:08:37;43.30;;;20.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:11:04;43.83;;;21.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:13:31;44.67;;;21.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:15:58;44.33;;;21.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:18:24;41.60;;;21.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:20:50;41.00;;;20.87;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:23:16;46.73;;;21.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:25:43;39.60;;;19.53;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:28:09;37.97;;;20.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:30:36;38.90;;;19.87;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:33:03;36.33;;;18.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:35:32;37.97;;;20.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:37:58;35.60;;;19.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:40:24;39.37;;;19.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:42:51;38.77;;;20.03;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:45:18;39.97;;;21.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:47:44;35.23;;;19.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:50:10;33.87;;;18.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:52:36;36.63;;;19.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:55:02;36.73;;;19.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:57:30;39.47;;;19.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T03:59:57;35.60;;;19.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:02:23;36.93;;;19.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:04:50;33.23;;;18.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:07:16;37.23;;;18.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:09:43;34.57;;;18.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:12:09;33.63;;;18.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:14:35;35.10;;;17.73;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:17:03;34.60;;;17.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:19:29;33.00;;;17.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:21:55;32.10;;;18.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:24:21;37.10;;;18.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:26:47;34.90;;;18.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:29:14;33.67;;;18.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:31:39;32.63;;;18.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:34:06;33.20;;;17.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:36:32;32.93;;;18.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:38:58;32.90;;;17.97;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:41:24;35.13;;;18.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:43:50;38.23;;;19.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:46:17;36.23;;;19.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:48:43;39.33;;;19.87;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:51:09;34.57;;;18.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:53:36;34.87;;;18.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:56:04;35.10;;;19.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T04:59:04;37.50;;;20.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:01:31;37.70;;;19.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:03:57;36.30;;;18.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:06:23;36.93;;;19.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:08:49;37.63;;;19.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:11:15;34.80;;;19.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:14:04;34.90;;;18.73;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:16:37;36.50;;;18.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:19:09;38.50;;;20.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:21:35;36.33;;;18.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:24:01;33.73;;;18.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:26:28;36.40;;;19.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:28:54;36.10;;;19.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:31:20;36.77;;;19.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:33:46;33.97;;;18.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:36:12;34.00;;;18.23;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:38:38;35.60;;;18.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:41:05;33.77;;;19.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:43:31;32.53;;;17.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:45:57;32.50;;;17.23;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:48:23;37.10;;;19.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:50:49;33.53;;;18.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:53:16;40.17;;;19.23;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:55:42;33.57;;;19.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T05:58:10;35.37;;;18.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:00:53;36.37;;;19.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:03:21;35.50;;;19.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:05:49;34.20;;;19.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:08:15;35.47;;;19.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:10:41;33.43;;;18.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:13:08;34.00;;;17.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:15:34;33.17;;;18.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:18:02;34.50;;;19.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:20:28;35.67;;;18.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:22:56;31.53;;;18.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:25:24;34.00;;;18.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:27:50;35.80;;;19.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:30:16;39.77;;;19.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:32:43;37.43;;;20.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:35:09;35.20;;;19.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:37:36;36.97;;;19.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:40:07;34.57;;;19.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:42:34;36.80;;;19.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:45:01;35.57;;;19.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:47:27;34.40;;;19.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:49:54;35.07;;;19.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:52:20;34.63;;;19.83;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:54:47;37.93;;;19.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:57:13;36.30;;;19.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T06:59:39;36.23;;;18.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:02:05;35.43;;;18.23;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:04:32;33.13;;;18.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:06:58;34.97;;;18.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:09:24;37.57;;;20.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:11:51;35.97;;;18.83;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:14:17;35.07;;;18.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:16:43;39.30;;;19.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:19:10;35.37;;;19.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:21:36;35.17;;;19.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:24:03;34.93;;;18.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:26:30;36.90;;;19.83;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:28:57;36.53;;;18.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:31:23;34.77;;;18.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:33:49;38.50;;;20.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:36:15;36.57;;;19.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:38:42;36.67;;;20.03;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:41:10;37.03;;;20.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:43:36;37.07;;;20.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:46:03;33.60;;;19.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:48:29;35.00;;;20.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:50:56;34.13;;;19.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:53:22;34.27;;;18.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:55:48;35.73;;;19.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T07:58:14;31.47;;;16.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:00:41;34.03;;;17.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:03:07;35.83;;;18.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:05:37;32.40;;;18.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:08:04;39.40;;;19.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:10:30;36.20;;;19.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:12:57;37.47;;;19.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:15:23;32.53;;;17.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:17:49;35.97;;;19.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:20:15;31.03;;;18.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:22:41;33.50;;;18.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:25:08;35.20;;;19.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:27:35;35.30;;;18.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:30:02;33.40;;;18.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:32:31;33.37;;;18.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:34:58;30.70;;;17.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:37:24;33.47;;;17.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:39:50;34.23;;;17.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:42:16;32.03;;;17.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:44:43;33.80;;;19.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:47:09;31.13;;;17.23;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:49:35;31.40;;;18.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:52:01;33.13;;;17.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:54:28;27.07;;;13.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:56:54;41.77;;;21.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T08:59:20;30.63;;;18.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:01:47;31.50;;;17.53;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:04:14;35.25;;;18.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:06:40;32.20;;;18.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:09:06;32.37;;;18.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:11:33;30.57;;;17.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:13:59;28.70;;;17.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:16:26;30.00;;;16.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:18:56;29.70;;;17.03;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:21:22;29.30;;;17.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:23:49;32.70;;;17.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:26:15;32.60;;;18.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:28:44;32.10;;;18.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:31:09;34.47;;;17.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:33:37;32.50;;;17.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:36:04;32.73;;;18.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:38:34;30.67;;;17.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:41:00;31.03;;;17.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:43:27;30.77;;;17.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:45:53;32.73;;;17.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:48:20;27.97;;;16.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:50:46;29.73;;;16.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:53:13;43.17;;;24.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:55:40;27.93;;;16.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T09:58:09;30.60;;;17.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:00:35;29.83;;;17.53;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:03:01;28.43;;;17.53;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:05:30;30.60;;;18.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:08:01;32.03;;;18.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:10:34;29.80;;;18.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:13:09;32.63;;;19.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:15:37;30.57;;;18.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:18:09;30.53;;;18.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:20:37;30.87;;;17.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:25:40;28.87;;;16.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:28:06;30.27;;;18.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:30:33;32.30;;;18.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:33:03;34.57;;;19.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:35:30;32.40;;;19.83;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:37:58;32.10;;;17.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:40:26;34.83;;;19.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:42:53;30.63;;;18.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:45:20;32.90;;;20.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:47:49;30.63;;;18.60;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:50:16;30.37;;;17.77;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:52:43;33.60;;;18.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T10:55:09;33.73;;;18.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:00:13;37.07;;;21.03;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:02:50;34.87;;;19.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:05:20;44.80;;;20.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:08:02;36.93;;;20.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:10:45;37.23;;;20.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:13:22;35.17;;;18.97;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:15:53;35.13;;;19.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:18:25;35.83;;;20.23;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:20:51;35.30;;;20.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:23:20;36.10;;;20.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:29:05;34.93;;;20.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:34:28;36.17;;;21.17;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:36:54;32.70;;;19.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:39:21;40.27;;;22.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:41:47;55.50;;;31.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:44:14;41.30;;;21.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:46:41;37.17;;;21.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:49:14;34.93;;;21.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:51:50;38.83;;;22.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:54:27;39.70;;;21.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:56:58;40.20;;;22.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T11:59:28;41.50;;;22.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:01:55;38.10;;;22.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:04:23;40.70;;;22.57;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:06:59;34.37;;;21.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:09:27;38.33;;;21.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:12:03;36.90;;;21.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:14:37;40.43;;;21.97;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:17:04;38.60;;;21.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:19:31;37.30;;;21.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:21:58;38.83;;;22.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:24:29;41.27;;;23.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:26:56;41.47;;;20.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:29:23;41.27;;;23.23;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:31:50;40.13;;;21.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:34:18;36.90;;;21.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:36:47;39.53;;;22.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:39:16;41.43;;;22.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:41:42;41.03;;;22.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:44:09;41.70;;;22.80;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:46:35;41.50;;;23.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:49:07;43.03;;;23.40;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:51:40;39.33;;;22.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:54:07;40.03;;;21.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:56:35;40.50;;;21.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T12:59:02;38.57;;;21.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:01:28;37.57;;;21.87;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:03:54;39.70;;;23.03;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:06:22;40.50;;;22.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:08:49;41.53;;;22.97;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:11:16;43.70;;;23.07;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:13:42;42.77;;;22.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:16:11;41.40;;;22.47;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:18:38;40.27;;;21.70;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:21:05;38.57;;;20.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:23:32;41.93;;;22.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:25:58;39.83;;;21.63;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:28:25;46.03;;;24.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:30:51;43.37;;;22.27;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:33:18;45.30;;;23.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:35:48;45.30;;;24.37;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:38:19;45.67;;;22.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:40:46;43.77;;;23.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:43:16;43.13;;;23.73;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:45:44;43.07;;;24.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:48:12;47.30;;;23.67;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:50:40;48.70;;;23.73;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:53:06;46.53;;;24.83;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:55:33;43.63;;;23.20;;
23506;SDS011;11930;53.076;18.250;2024-03-02T13:57:59;48.30;;;25.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:00:25;45.83;;;25.10;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:02:52;45.83;;;23.30;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:05:18;49.97;;;25.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:07:45;52.83;;;26.90;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:10:11;77.67;;;36.33;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:12:38;57.97;;;29.93;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:15:07;45.77;;;23.97;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:17:34;156.90;;;68.00;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:20:00;52.30;;;28.13;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:22:27;48.20;;;26.43;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:24:53;45.93;;;24.87;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:27:20;48.37;;;25.50;;
23506;SDS011;11930;53.076;18.250;2024-03-02T14:29:46;59.50;;;31.37;;