sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2023-04-15T00:01:11;9.20;19.10
21331;DHT22;10824;51.632;4.950;2023-04-15T00:03:39;9.20;19.50
21331;DHT22;10824;51.632;4.950;2023-04-15T00:06:07;9.20;19.40
21331;DHT22;10824;51.632;4.950;2023-04-15T00:08:34;9.20;19.90
21331;DHT22;10824;51.632;4.950;2023-04-15T00:11:01;9.10;19.60
21331;DHT22;10824;51.632;4.950;2023-04-15T00:13:31;9.10;19.60
21331;DHT22;10824;51.632;4.950;2023-04-15T00:16:00;9.10;20.50
21331;DHT22;10824;51.632;4.950;2023-04-15T00:18:27;9.10;21.20
21331;DHT22;10824;51.632;4.950;2023-04-15T00:20:55;9.10;21.80
21331;DHT22;10824;51.632;4.950;2023-04-15T00:23:22;9.00;22.10
21331;DHT22;10824;51.632;4.950;2023-04-15T00:25:49;9.00;22.90
21331;DHT22;10824;51.632;4.950;2023-04-15T00:28:17;8.90;23.00
21331;DHT22;10824;51.632;4.950;2023-04-15T00:30:44;9.00;23.30
21331;DHT22;10824;51.632;4.950;2023-04-15T00:33:13;8.90;23.30
21331;DHT22;10824;51.632;4.950;2023-04-15T00:35:40;8.90;23.50
21331;DHT22;10824;51.632;4.950;2023-04-15T00:38:07;8.80;24.80
21331;DHT22;10824;51.632;4.950;2023-04-15T00:40:34;8.90;24.50
21331;DHT22;10824;51.632;4.950;2023-04-15T00:43:01;8.80;24.60
21331;DHT22;10824;51.632;4.950;2023-04-15T00:45:29;8.80;25.30
21331;DHT22;10824;51.632;4.950;2023-04-15T00:47:57;8.70;26.30
21331;DHT22;10824;51.632;4.950;2023-04-15T00:50:24;8.60;27.50
21331;DHT22;10824;51.632;4.950;2023-04-15T00:52:51;8.60;26.90
21331;DHT22;10824;51.632;4.950;2023-04-15T00:55:19;8.60;26.90
21331;DHT22;10824;51.632;4.950;2023-04-15T00:57:46;8.60;26.80
21331;DHT22;10824;51.632;4.950;2023-04-15T01:00:14;8.70;26.90
21331;DHT22;10824;51.632;4.950;2023-04-15T01:02:42;8.70;26.80
21331;DHT22;10824;51.632;4.950;2023-04-15T01:05:09;8.60;26.50
21331;DHT22;10824;51.632;4.950;2023-04-15T01:07:37;8.60;26.10
21331;DHT22;10824;51.632;4.950;2023-04-15T01:10:05;8.60;26.90
21331;DHT22;10824;51.632;4.950;2023-04-15T01:12:33;8.60;27.40
21331;DHT22;10824;51.632;4.950;2023-04-15T01:15:01;8.50;27.20
21331;DHT22;10824;51.632;4.950;2023-04-15T01:17:28;8.50;27.10
21331;DHT22;10824;51.632;4.950;2023-04-15T01:19:56;8.50;27.10
21331;DHT22;10824;51.632;4.950;2023-04-15T01:22:26;8.40;27.80
21331;DHT22;10824;51.632;4.950;2023-04-15T01:24:59;8.40;28.10
21331;DHT22;10824;51.632;4.950;2023-04-15T01:27:29;8.40;28.80
21331;DHT22;10824;51.632;4.950;2023-04-15T01:29:56;8.30;29.20
21331;DHT22;10824;51.632;4.950;2023-04-15T01:32:24;8.20;29.80
21331;DHT22;10824;51.632;4.950;2023-04-15T01:34:51;8.20;30.00
21331;DHT22;10824;51.632;4.950;2023-04-15T01:37:22;8.10;30.90
21331;DHT22;10824;51.632;4.950;2023-04-15T01:39:49;8.10;31.10
21331;DHT22;10824;51.632;4.950;2023-04-15T01:42:17;8.10;31.50
21331;DHT22;10824;51.632;4.950;2023-04-15T01:44:44;7.90;32.60
21331;DHT22;10824;51.632;4.950;2023-04-15T01:47:11;8.00;33.70
21331;DHT22;10824;51.632;4.950;2023-04-15T01:49:38;8.00;33.60
21331;DHT22;10824;51.632;4.950;2023-04-15T01:52:05;8.10;33.60
21331;DHT22;10824;51.632;4.950;2023-04-15T01:54:32;8.00;33.10
21331;DHT22;10824;51.632;4.950;2023-04-15T01:56:59;8.10;32.50
21331;DHT22;10824;51.632;4.950;2023-04-15T01:59:28;8.10;32.50
21331;DHT22;10824;51.632;4.950;2023-04-15T02:01:55;8.10;32.50
21331;DHT22;10824;51.632;4.950;2023-04-15T02:04:23;8.10;32.00
21331;DHT22;10824;51.632;4.950;2023-04-15T02:06:50;8.10;31.40
21331;DHT22;10824;51.632;4.950;2023-04-15T02:09:17;8.10;31.20
21331;DHT22;10824;51.632;4.950;2023-04-15T02:11:44;8.10;31.80
21331;DHT22;10824;51.632;4.950;2023-04-15T02:14:12;8.10;31.50
21331;DHT22;10824;51.632;4.950;2023-04-15T02:16:39;8.10;31.40
21331;DHT22;10824;51.632;4.950;2023-04-15T02:19:06;8.20;32.00
21331;DHT22;10824;51.632;4.950;2023-04-15T02:21:36;8.10;32.10
21331;DHT22;10824;51.632;4.950;2023-04-15T02:24:03;8.20;32.60
21331;DHT22;10824;51.632;4.950;2023-04-15T02:26:32;8.20;32.40
21331;DHT22;10824;51.632;4.950;2023-04-15T02:28:59;8.20;32.80
21331;DHT22;10824;51.632;4.950;2023-04-15T02:31:26;8.20;32.90
21331;DHT22;10824;51.632;4.950;2023-04-15T02:33:54;8.20;32.00
21331;DHT22;10824;51.632;4.950;2023-04-15T02:36:21;8.20;32.00
21331;DHT22;10824;51.632;4.950;2023-04-15T02:38:49;8.20;31.50
21331;DHT22;10824;51.632;4.950;2023-04-15T02:41:17;8.20;32.00
21331;DHT22;10824;51.632;4.950;2023-04-15T02:43:46;8.20;32.60
21331;DHT22;10824;51.632;4.950;2023-04-15T02:46:13;8.20;32.50
21331;DHT22;10824;51.632;4.950;2023-04-15T02:48:40;8.30;33.20
21331;DHT22;10824;51.632;4.950;2023-04-15T02:51:18;8.20;32.50
21331;DHT22;10824;51.632;4.950;2023-04-15T02:53:47;8.20;32.50
21331;DHT22;10824;51.632;4.950;2023-04-15T02:56:15;8.20;33.00
21331;DHT22;10824;51.632;4.950;2023-04-15T02:58:44;8.20;33.60
21331;DHT22;10824;51.632;4.950;2023-04-15T03:01:16;8.20;34.30
21331;DHT22;10824;51.632;4.950;2023-04-15T03:03:44;8.20;34.90
21331;DHT22;10824;51.632;4.950;2023-04-15T03:06:11;8.20;35.50
21331;DHT22;10824;51.632;4.950;2023-04-15T03:08:38;8.20;35.70
21331;DHT22;10824;51.632;4.950;2023-04-15T03:11:05;8.20;35.80
21331;DHT22;10824;51.632;4.950;2023-04-15T03:13:35;8.30;36.50
21331;DHT22;10824;51.632;4.950;2023-04-15T03:16:09;8.30;36.70
21331;DHT22;10824;51.632;4.950;2023-04-15T03:18:37;8.30;36.80
21331;DHT22;10824;51.632;4.950;2023-04-15T03:21:04;8.20;36.60
21331;DHT22;10824;51.632;4.950;2023-04-15T03:23:35;8.30;36.50
21331;DHT22;10824;51.632;4.950;2023-04-15T03:26:03;8.30;36.20
21331;DHT22;10824;51.632;4.950;2023-04-15T03:28:31;8.30;35.90
21331;DHT22;10824;51.632;4.950;2023-04-15T03:31:00;8.30;36.30
21331;DHT22;10824;51.632;4.950;2023-04-15T03:33:27;8.30;36.40
21331;DHT22;10824;51.632;4.950;2023-04-15T03:35:54;8.30;36.00
21331;DHT22;10824;51.632;4.950;2023-04-15T03:38:21;8.30;35.70
21331;DHT22;10824;51.632;4.950;2023-04-15T03:40:48;8.30;36.40
21331;DHT22;10824;51.632;4.950;2023-04-15T03:43:15;8.30;37.10
21331;DHT22;10824;51.632;4.950;2023-04-15T03:45:42;8.20;37.30
21331;DHT22;10824;51.632;4.950;2023-04-15T03:48:09;8.20;37.10
21331;DHT22;10824;51.632;4.950;2023-04-15T03:50:44;8.30;36.80
21331;DHT22;10824;51.632;4.950;2023-04-15T03:53:12;8.30;36.80
21331;DHT22;10824;51.632;4.950;2023-04-15T03:55:38;8.30;37.00
21331;DHT22;10824;51.632;4.950;2023-04-15T03:58:05;8.20;37.10
21331;DHT22;10824;51.632;4.950;2023-04-15T04:00:33;8.20;37.30
21331;DHT22;10824;51.632;4.950;2023-04-15T04:03:00;8.20;37.40
21331;DHT22;10824;51.632;4.950;2023-04-15T04:05:27;8.10;37.10
21331;DHT22;10824;51.632;4.950;2023-04-15T04:07:54;8.10;37.70
21331;DHT22;10824;51.632;4.950;2023-04-15T04:10:21;8.10;37.20
21331;DHT22;10824;51.632;4.950;2023-04-15T04:12:48;8.00;37.20
21331;DHT22;10824;51.632;4.950;2023-04-15T04:15:15;7.90;37.90
21331;DHT22;10824;51.632;4.950;2023-04-15T04:17:42;7.90;37.90
21331;DHT22;10824;51.632;4.950;2023-04-15T04:20:10;7.80;38.20
21331;DHT22;10824;51.632;4.950;2023-04-15T04:22:38;7.80;38.20
21331;DHT22;10824;51.632;4.950;2023-04-15T04:25:07;7.80;38.80
21331;DHT22;10824;51.632;4.950;2023-04-15T04:27:35;7.80;39.70
21331;DHT22;10824;51.632;4.950;2023-04-15T04:30:02;7.70;39.90
21331;DHT22;10824;51.632;4.950;2023-04-15T04:32:29;7.60;40.40
21331;DHT22;10824;51.632;4.950;2023-04-15T04:34:57;7.60;40.40
21331;DHT22;10824;51.632;4.950;2023-04-15T04:37:24;7.50;41.00
21331;DHT22;10824;51.632;4.950;2023-04-15T04:39:51;7.50;41.70
21331;DHT22;10824;51.632;4.950;2023-04-15T04:42:21;7.50;42.60
21331;DHT22;10824;51.632;4.950;2023-04-15T04:44:48;7.50;41.80
21331;DHT22;10824;51.632;4.950;2023-04-15T04:47:15;7.50;42.00
21331;DHT22;10824;51.632;4.950;2023-04-15T04:49:42;7.40;42.00
21331;DHT22;10824;51.632;4.950;2023-04-15T04:52:09;7.30;41.40
21331;DHT22;10824;51.632;4.950;2023-04-15T04:54:36;7.40;42.20
21331;DHT22;10824;51.632;4.950;2023-04-15T04:57:03;7.30;42.10
21331;DHT22;10824;51.632;4.950;2023-04-15T04:59:30;7.30;42.70
21331;DHT22;10824;51.632;4.950;2023-04-15T05:02:00;7.30;42.80
21331;DHT22;10824;51.632;4.950;2023-04-15T05:04:34;7.30;43.60
21331;DHT22;10824;51.632;4.950;2023-04-15T05:07:01;7.30;43.80
21331;DHT22;10824;51.632;4.950;2023-04-15T05:09:28;7.30;43.50
21331;DHT22;10824;51.632;4.950;2023-04-15T05:11:58;7.20;43.60
21331;DHT22;10824;51.632;4.950;2023-04-15T05:14:25;7.20;44.00
21331;DHT22;10824;51.632;4.950;2023-04-15T05:16:52;7.20;44.50
21331;DHT22;10824;51.632;4.950;2023-04-15T05:19:19;7.20;44.90
21331;DHT22;10824;51.632;4.950;2023-04-15T05:21:46;7.20;45.50
21331;DHT22;10824;51.632;4.950;2023-04-15T05:24:13;7.20;44.70
21331;DHT22;10824;51.632;4.950;2023-04-15T05:26:40;7.20;44.70
21331;DHT22;10824;51.632;4.950;2023-04-15T05:29:08;7.20;45.40
21331;DHT22;10824;51.632;4.950;2023-04-15T05:31:35;7.20;45.40
21331;DHT22;10824;51.632;4.950;2023-04-15T05:34:03;7.30;46.60
21331;DHT22;10824;51.632;4.950;2023-04-15T05:36:31;7.20;46.90
21331;DHT22;10824;51.632;4.950;2023-04-15T05:38:58;7.20;46.80
21331;DHT22;10824;51.632;4.950;2023-04-15T05:41:25;7.20;46.90
21331;DHT22;10824;51.632;4.950;2023-04-15T05:43:52;7.20;46.40
21331;DHT22;10824;51.632;4.950;2023-04-15T05:46:20;7.30;47.00
21331;DHT22;10824;51.632;4.950;2023-04-15T05:48:47;7.30;47.00
21331;DHT22;10824;51.632;4.950;2023-04-15T05:51:14;7.50;46.50
21331;DHT22;10824;51.632;4.950;2023-04-15T05:53:42;7.60;44.20
21331;DHT22;10824;51.632;4.950;2023-04-15T05:56:09;7.60;44.80
21331;DHT22;10824;51.632;4.950;2023-04-15T05:58:36;7.50;45.40
21331;DHT22;10824;51.632;4.950;2023-04-15T06:01:03;7.60;45.20
21331;DHT22;10824;51.632;4.950;2023-04-15T06:03:31;7.60;46.00
21331;DHT22;10824;51.632;4.950;2023-04-15T06:05:59;7.80;45.30
21331;DHT22;10824;51.632;4.950;2023-04-15T06:08:27;7.90;44.10
21331;DHT22;10824;51.632;4.950;2023-04-15T06:10:54;8.00;43.80
21331;DHT22;10824;51.632;4.950;2023-04-15T06:13:21;8.20;42.90
21331;DHT22;10824;51.632;4.950;2023-04-15T06:15:48;8.20;42.70
21331;DHT22;10824;51.632;4.950;2023-04-15T06:18:15;8.20;43.00
21331;DHT22;10824;51.632;4.950;2023-04-15T06:20:43;8.10;43.80
21331;DHT22;10824;51.632;4.950;2023-04-15T06:23:10;8.20;44.50
21331;DHT22;10824;51.632;4.950;2023-04-15T06:25:37;8.20;45.00
21331;DHT22;10824;51.632;4.950;2023-04-15T06:28:04;8.20;45.30
21331;DHT22;10824;51.632;4.950;2023-04-15T06:30:32;8.30;44.90
21331;DHT22;10824;51.632;4.950;2023-04-15T06:32:59;8.30;44.60
21331;DHT22;10824;51.632;4.950;2023-04-15T06:35:26;8.30;45.10
21331;DHT22;10824;51.632;4.950;2023-04-15T06:37:57;8.40;44.40
21331;DHT22;10824;51.632;4.950;2023-04-15T06:40:26;8.50;44.70
21331;DHT22;10824;51.632;4.950;2023-04-15T06:42:54;8.50;43.90
21331;DHT22;10824;51.632;4.950;2023-04-15T06:45:25;8.60;44.40
21331;DHT22;10824;51.632;4.950;2023-04-15T06:47:53;8.60;44.00
21331;DHT22;10824;51.632;4.950;2023-04-15T06:50:20;8.70;44.50
21331;DHT22;10824;51.632;4.950;2023-04-15T06:52:47;8.80;43.60
21331;DHT22;10824;51.632;4.950;2023-04-15T06:55:14;8.80;42.30
21331;DHT22;10824;51.632;4.950;2023-04-15T06:57:41;8.90;42.20
21331;DHT22;10824;51.632;4.950;2023-04-15T07:00:09;8.90;42.20
21331;DHT22;10824;51.632;4.950;2023-04-15T07:02:37;9.00;42.40
21331;DHT22;10824;51.632;4.950;2023-04-15T07:05:05;9.10;43.20
21331;DHT22;10824;51.632;4.950;2023-04-15T07:07:33;9.10;43.20
21331;DHT22;10824;51.632;4.950;2023-04-15T07:10:01;9.10;43.20
21331;DHT22;10824;51.632;4.950;2023-04-15T07:12:31;9.20;43.40
21331;DHT22;10824;51.632;4.950;2023-04-15T07:15:01;9.20;42.70
21331;DHT22;10824;51.632;4.950;2023-04-15T07:17:28;9.30;42.90
21331;DHT22;10824;51.632;4.950;2023-04-15T07:19:55;9.40;42.10
21331;DHT22;10824;51.632;4.950;2023-04-15T07:22:22;9.50;41.30
21331;DHT22;10824;51.632;4.950;2023-04-15T07:24:49;9.60;39.60
21331;DHT22;10824;51.632;4.950;2023-04-15T07:27:17;9.70;39.00
21331;DHT22;10824;51.632;4.950;2023-04-15T07:29:44;9.80;38.80
21331;DHT22;10824;51.632;4.950;2023-04-15T07:32:11;10.00;37.70
21331;DHT22;10824;51.632;4.950;2023-04-15T07:34:38;10.00;37.20
21331;DHT22;10824;51.632;4.950;2023-04-15T07:37:05;10.10;35.70
21331;DHT22;10824;51.632;4.950;2023-04-15T07:39:33;10.20;35.80
21331;DHT22;10824;51.632;4.950;2023-04-15T07:42:00;10.30;34.70
21331;DHT22;10824;51.632;4.950;2023-04-15T07:44:27;10.50;34.40
21331;DHT22;10824;51.632;4.950;2023-04-15T07:46:55;10.50;34.50
21331;DHT22;10824;51.632;4.950;2023-04-15T07:49:22;10.60;34.60
21331;DHT22;10824;51.632;4.950;2023-04-15T07:51:49;10.70;35.20
21331;DHT22;10824;51.632;4.950;2023-04-15T07:54:17;10.90;34.50
21331;DHT22;10824;51.632;4.950;2023-04-15T07:56:47;10.90;33.10
21331;DHT22;10824;51.632;4.950;2023-04-15T07:59:16;10.80;32.10
21331;DHT22;10824;51.632;4.950;2023-04-15T08:01:43;11.00;33.40
21331;DHT22;10824;51.632;4.950;2023-04-15T08:04:11;11.00;32.10
21331;DHT22;10824;51.632;4.950;2023-04-15T08:06:38;11.20;32.40
21331;DHT22;10824;51.632;4.950;2023-04-15T08:09:05;11.30;30.20
21331;DHT22;10824;51.632;4.950;2023-04-15T08:11:34;11.40;30.00
21331;DHT22;10824;51.632;4.950;2023-04-15T08:14:02;11.50;29.90
21331;DHT22;10824;51.632;4.950;2023-04-15T08:16:29;11.70;30.30
21331;DHT22;10824;51.632;4.950;2023-04-15T08:18:56;11.70;26.90
21331;DHT22;10824;51.632;4.950;2023-04-15T08:21:23;11.70;24.40
21331;DHT22;10824;51.632;4.950;2023-04-15T08:23:52;11.80;24.10
21331;DHT22;10824;51.632;4.950;2023-04-15T08:26:20;11.90;23.10
21331;DHT22;10824;51.632;4.950;2023-04-15T08:28:48;11.90;21.90
21331;DHT22;10824;51.632;4.950;2023-04-15T08:31:16;12.10;21.70
21331;DHT22;10824;51.632;4.950;2023-04-15T08:33:44;11.90;21.30
21331;DHT22;10824;51.632;4.950;2023-04-15T08:36:11;12.20;24.30
21331;DHT22;10824;51.632;4.950;2023-04-15T08:38:39;12.40;24.60
21331;DHT22;10824;51.632;4.950;2023-04-15T08:41:11;12.50;21.50
21331;DHT22;10824;51.632;4.950;2023-04-15T08:44:00;12.40;19.50
21331;DHT22;10824;51.632;4.950;2023-04-15T08:46:29;12.40;20.30
21331;DHT22;10824;51.632;4.950;2023-04-15T08:48:57;12.30;20.00
21331;DHT22;10824;51.632;4.950;2023-04-15T08:51:25;12.40;20.40
21331;DHT22;10824;51.632;4.950;2023-04-15T08:53:53;12.60;20.70
21331;DHT22;10824;51.632;4.950;2023-04-15T08:56:23;12.50;20.30
21331;DHT22;10824;51.632;4.950;2023-04-15T08:58:51;12.40;19.70
21331;DHT22;10824;51.632;4.950;2023-04-15T09:01:19;12.40;21.80
21331;DHT22;10824;51.632;4.950;2023-04-15T09:03:48;12.70;21.50
21331;DHT22;10824;51.632;4.950;2023-04-15T09:06:16;12.80;19.90
21331;DHT22;10824;51.632;4.950;2023-04-15T09:08:44;12.80;18.90
21331;DHT22;10824;51.632;4.950;2023-04-15T09:11:11;12.80;19.20
21331;DHT22;10824;51.632;4.950;2023-04-15T09:13:39;12.80;18.90
21331;DHT22;10824;51.632;4.950;2023-04-15T09:16:06;12.80;18.90
21331;DHT22;10824;51.632;4.950;2023-04-15T09:18:35;13.10;16.70
21331;DHT22;10824;51.632;4.950;2023-04-15T09:21:07;12.90;10.60
21331;DHT22;10824;51.632;4.950;2023-04-15T09:23:36;13.00;11.30
21331;DHT22;10824;51.632;4.950;2023-04-15T09:26:04;13.00;11.80
21331;DHT22;10824;51.632;4.950;2023-04-15T09:28:32;13.00;12.70
21331;DHT22;10824;51.632;4.950;2023-04-15T09:31:02;13.20;13.10
21331;DHT22;10824;51.632;4.950;2023-04-15T09:33:29;13.20;11.40
21331;DHT22;10824;51.632;4.950;2023-04-15T09:35:58;13.20;12.20
21331;DHT22;10824;51.632;4.950;2023-04-15T09:38:25;13.40;11.40
21331;DHT22;10824;51.632;4.950;2023-04-15T09:40:53;13.30;8.40
21331;DHT22;10824;51.632;4.950;2023-04-15T09:43:20;13.60;3.80
21331;DHT22;10824;51.632;4.950;2023-04-15T09:45:52;13.60;2.40
21331;DHT22;10824;51.632;4.950;2023-04-15T09:48:20;13.70;4.50
21331;DHT22;10824;51.632;4.950;2023-04-15T09:50:48;13.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T09:53:17;13.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T09:55:55;14.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T09:58:27;13.60;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:00:56;13.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:03:28;13.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:05:59;13.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:08:28;13.90;1.20
21331;DHT22;10824;51.632;4.950;2023-04-15T10:10:55;13.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:13:25;13.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:16:19;14.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:18:48;14.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:21:17;14.60;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:23:45;14.80;2.20
21331;DHT22;10824;51.632;4.950;2023-04-15T10:26:13;14.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:28:41;14.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:31:11;14.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:33:40;14.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:36:08;14.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:38:41;14.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:41:22;14.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:46:23;14.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:48:52;14.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:51:29;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:53:58;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:56:28;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T10:58:58;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:01:55;14.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:12:40;14.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:15:34;14.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:20:47;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:23:44;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:26:14;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:28:45;15.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:31:13;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:33:54;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:36:24;15.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:38:53;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:41:24;15.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:43:51;15.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:46:20;15.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:48:53;15.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:51:35;15.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:54:06;15.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:56:33;15.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T11:59:03;15.60;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:01:35;16.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:04:11;15.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:06:38;15.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:16:40;15.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:19:38;15.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:22:05;15.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:24:35;15.60;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:27:07;15.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:29:36;15.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:32:09;15.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:34:59;15.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:37:26;15.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:39:53;16.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:42:20;16.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:44:48;16.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:47:15;15.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:49:42;16.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:52:09;15.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:54:37;15.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:57:04;15.60;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T12:59:34;15.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:02:02;15.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:04:29;16.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:06:57;16.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:09:24;15.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:11:51;16.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:14:20;16.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:16:47;15.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:19:14;15.60;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:21:41;15.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:24:08;15.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:26:35;15.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:29:03;15.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:31:30;15.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:33:57;15.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:36:25;15.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:38:53;15.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:41:20;15.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:43:47;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:46:17;15.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:48:44;15.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:51:11;15.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:53:38;15.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:56:09;15.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T13:58:36;15.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:01:04;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:03:34;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:06:03;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:08:30;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:10:57;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:13:24;14.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:15:51;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:18:23;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:20:52;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:23:19;14.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:25:46;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:28:14;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:30:41;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:33:09;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:35:36;15.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:38:03;15.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:40:32;15.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:42:59;15.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:45:27;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:47:54;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:50:21;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:52:49;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:55:16;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T14:57:43;15.20;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:00:10;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:02:41;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:05:09;14.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:07:38;14.60;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:10:07;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:12:34;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:15:02;14.50;1.10
21331;DHT22;10824;51.632;4.950;2023-04-15T15:17:38;14.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:20:05;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:22:34;15.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:25:01;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:27:28;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:29:55;15.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:32:22;14.90;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:34:49;14.80;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:37:17;15.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:39:44;14.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:42:11;14.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:44:38;14.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:47:05;14.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:49:32;14.50;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:51:59;14.30;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:54:26;14.40;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:56:53;14.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T15:59:22;14.00;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T16:01:49;14.10;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T16:04:17;13.70;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T16:06:44;13.60;1.00
21331;DHT22;10824;51.632;4.950;2023-04-15T16:09:12;13.70;1.50
21331;DHT22;10824;51.632;4.950;2023-04-15T16:11:39;13.30;3.30
21331;DHT22;10824;51.632;4.950;2023-04-15T16:14:07;13.80;3.40