sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22923;DHT22;11627;51.322;22.816;2023-04-15T00:01:44;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:04:10;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:06:37;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:09:04;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:11:30;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:13:56;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:16:23;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:18:48;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:21:14;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:23:40;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:26:06;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:28:31;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:30:59;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:33:26;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:35:52;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:38:18;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:40:43;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:43:09;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:45:35;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:48:02;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:50:28;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:52:54;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:55:21;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T00:57:47;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:00:13;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:02:39;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:05:06;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:07:34;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:09:59;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:12:26;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:14:55;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:17:21;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:19:48;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:22:16;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:24:59;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:27:27;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:29:52;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:32:18;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:34:44;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:37:10;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:39:36;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:42:04;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:44:30;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:46:56;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:49:22;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:51:48;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:54:14;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:56:42;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T01:59:07;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:01:34;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:03:59;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:06:25;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:08:52;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:11:19;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:13:45;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:16:18;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:18:46;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:21:12;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:23:38;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:26:04;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:28:29;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:30:57;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:33:25;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:35:50;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:38:17;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:40:43;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:43:08;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:45:36;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:48:02;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:50:30;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:52:56;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:55:23;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T02:57:50;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:00:18;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:02:46;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:05:13;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:07:39;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:10:06;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:12:32;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:14:58;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:17:25;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:19:51;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:22:18;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:24:44;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:27:10;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:29:35;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:32:01;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:34:28;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:36:55;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:39:20;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:41:46;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:44:12;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:46:38;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:49:06;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:51:31;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:53:58;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:56:25;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T03:58:51;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:01:18;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:03:43;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:06:09;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:08:36;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:11:04;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:13:31;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:15:56;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:18:22;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:20:50;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:23:18;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:25:46;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:28:12;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:30:37;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:33:03;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:35:29;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:37:55;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:40:22;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:42:48;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:45:13;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:47:39;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:50:06;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:52:32;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:54:57;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:57:23;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T04:59:49;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:02:14;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:04:42;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:07:07;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:09:33;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:12:05;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:14:30;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:16:56;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:19:24;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:21:51;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:24:16;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:26:42;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:29:08;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:31:34;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:34:00;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:36:26;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:38:53;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:41:18;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:43:44;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:46:10;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:48:36;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:51:02;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:53:29;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:55:56;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T05:58:22;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:00:48;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:03:13;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:05:40;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:08:05;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:10:31;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:13:05;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:15:31;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:17:58;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:20:24;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:22:50;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:25:15;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:27:42;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:30:08;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:32:35;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:35:02;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:37:28;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:39:54;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:42:20;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:44:46;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:47:11;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:49:41;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:52:09;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:54:34;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:57:00;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T06:59:26;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:01:52;9.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:04:18;9.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:06:45;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:09:11;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:11:37;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:14:02;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:16:28;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:18:54;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:21:20;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:23:46;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:26:12;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:28:38;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:31:04;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:33:30;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:35:55;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:38:23;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:40:49;9.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:43:16;9.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:45:43;9.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:48:08;9.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:50:34;9.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:53:00;9.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:55:26;9.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T07:57:51;9.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:00:18;9.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:02:46;9.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:05:13;9.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:07:39;9.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:10:06;9.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:12:32;10.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:14:58;10.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:17:24;10.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:19:49;10.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:22:16;10.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:24:42;10.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:27:07;10.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:29:33;10.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:32:00;10.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:34:30;10.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:36:57;10.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:39:24;10.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:42:18;10.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:44:50;10.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:47:21;10.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:49:51;10.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:52:19;10.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:54:46;10.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:57:12;10.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T08:59:38;10.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:02:07;10.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:04:34;10.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:07:00;10.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:09:26;10.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:11:54;10.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:14:23;10.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:17:09;10.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:19:36;10.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:22:03;10.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:24:37;10.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:27:03;10.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:29:29;10.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:31:55;10.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:34:37;10.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:37:03;10.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:39:51;10.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:42:17;10.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:44:50;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:47:29;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:49:59;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:52:25;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:54:56;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:57:23;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T09:59:50;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:02:18;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:04:44;10.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:07:11;10.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:09:40;10.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:12:10;10.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:14:38;10.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:17:07;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:19:36;11.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:22:05;11.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:24:31;11.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:26:59;11.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:29:26;11.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:31:55;11.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:34:23;11.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:36:50;11.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:42:23;11.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:44:50;11.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:47:19;11.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:50:04;11.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:52:30;11.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:55:28;11.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T10:58:00;11.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:00:31;11.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:03:07;11.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:05:49;11.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:08:15;11.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:20:36;12.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:23:03;12.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:25:34;13.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:28:03;13.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:30:31;13.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:33:03;13.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:35:30;13.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:37:56;13.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:40:27;13.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:43:09;13.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:45:37;13.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:48:11;13.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:50:38;13.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:53:10;13.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:55:47;13.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T11:58:15;13.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:00:57;13.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:03:28;13.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:06:21;13.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:14:07;13.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:16:34;13.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:19:04;13.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:21:34;13.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:24:07;13.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:29:07;13.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:31:34;13.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:34:01;13.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:36:28;13.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:38:56;13.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:41:22;13.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:43:49;14.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:46:14;13.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:48:42;13.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:51:07;13.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:53:34;13.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:56:03;14.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T12:58:31;14.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T13:00:57;14.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T13:03:24;14.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T13:05:50;14.00;93.70
22923;DHT22;11627;51.322;22.816;2023-04-15T13:08:17;14.10;90.50
22923;DHT22;11627;51.322;22.816;2023-04-15T13:10:43;14.30;83.00
22923;DHT22;11627;51.322;22.816;2023-04-15T13:13:10;14.30;80.20
22923;DHT22;11627;51.322;22.816;2023-04-15T13:15:39;14.60;87.30
22923;DHT22;11627;51.322;22.816;2023-04-15T13:18:07;14.30;71.40
22923;DHT22;11627;51.322;22.816;2023-04-15T13:20:34;14.50;53.90
22923;DHT22;11627;51.322;22.816;2023-04-15T13:23:02;14.60;70.50
22923;DHT22;11627;51.322;22.816;2023-04-15T13:25:29;14.70;62.30
22923;DHT22;11627;51.322;22.816;2023-04-15T13:27:56;14.70;37.40
22923;DHT22;11627;51.322;22.816;2023-04-15T13:30:23;14.90;65.90
22923;DHT22;11627;51.322;22.816;2023-04-15T13:32:49;15.20;18.40
22923;DHT22;11627;51.322;22.816;2023-04-15T13:35:16;15.20;1.00
22923;DHT22;11627;51.322;22.816;2023-04-15T13:37:42;14.80;1.00
22923;DHT22;11627;51.322;22.816;2023-04-15T13:40:09;14.60;44.00
22923;DHT22;11627;51.322;22.816;2023-04-15T13:42:37;14.60;55.60
22923;DHT22;11627;51.322;22.816;2023-04-15T13:45:05;14.30;55.00
22923;DHT22;11627;51.322;22.816;2023-04-15T13:47:32;14.20;57.60
22923;DHT22;11627;51.322;22.816;2023-04-15T13:49:59;14.30;87.00
22923;DHT22;11627;51.322;22.816;2023-04-15T13:52:26;14.20;69.50
22923;DHT22;11627;51.322;22.816;2023-04-15T13:54:53;14.40;45.40
22923;DHT22;11627;51.322;22.816;2023-04-15T13:57:19;14.50;34.60
22923;DHT22;11627;51.322;22.816;2023-04-15T13:59:47;14.50;20.40
22923;DHT22;11627;51.322;22.816;2023-04-15T14:02:16;13.80;38.00
22923;DHT22;11627;51.322;22.816;2023-04-15T14:04:42;13.50;52.70
22923;DHT22;11627;51.322;22.816;2023-04-15T14:07:07;13.50;76.10
22923;DHT22;11627;51.322;22.816;2023-04-15T14:09:34;13.40;48.40
22923;DHT22;11627;51.322;22.816;2023-04-15T14:12:01;13.20;46.10
22923;DHT22;11627;51.322;22.816;2023-04-15T14:14:31;12.80;86.00
22923;DHT22;11627;51.322;22.816;2023-04-15T14:16:58;12.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T14:19:24;13.20;93.80
22923;DHT22;11627;51.322;22.816;2023-04-15T14:21:51;13.00;97.30
22923;DHT22;11627;51.322;22.816;2023-04-15T14:24:16;13.10;91.90
22923;DHT22;11627;51.322;22.816;2023-04-15T14:26:42;13.20;83.20
22923;DHT22;11627;51.322;22.816;2023-04-15T14:29:11;13.30;76.00
22923;DHT22;11627;51.322;22.816;2023-04-15T14:31:37;13.10;75.60
22923;DHT22;11627;51.322;22.816;2023-04-15T14:34:02;13.20;64.10
22923;DHT22;11627;51.322;22.816;2023-04-15T14:36:28;13.10;63.80
22923;DHT22;11627;51.322;22.816;2023-04-15T14:38:54;12.90;80.10
22923;DHT22;11627;51.322;22.816;2023-04-15T14:41:23;12.60;83.10
22923;DHT22;11627;51.322;22.816;2023-04-15T14:43:49;12.50;80.10
22923;DHT22;11627;51.322;22.816;2023-04-15T14:46:14;12.20;99.10
22923;DHT22;11627;51.322;22.816;2023-04-15T14:48:41;12.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T14:51:07;12.20;98.00
22923;DHT22;11627;51.322;22.816;2023-04-15T14:53:32;12.00;99.30
22923;DHT22;11627;51.322;22.816;2023-04-15T14:55:59;11.90;97.10
22923;DHT22;11627;51.322;22.816;2023-04-15T14:58:27;11.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:00:53;11.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:03:19;11.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:05:46;11.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:08:12;11.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:10:39;11.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:13:08;11.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:15:36;11.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:18:04;11.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:20:30;11.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:22:57;11.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:25:24;10.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:27:50;10.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:30:17;10.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:32:43;10.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:35:09;10.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:37:35;10.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:40:03;10.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:42:33;10.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:44:59;10.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-15T15:47:26;10.20;99.90