sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70444;SDS011;57902;49.638;11.070;2023-05-10T00:16:58;6.43;;;2.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:19:24;6.78;;;2.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:21:51;7.97;;;2.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:24:18;6.50;;;2.78;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:26:44;5.90;;;2.55;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:29:11;6.38;;;2.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:31:37;5.20;;;2.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:34:03;6.03;;;2.75;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:36:30;7.57;;;3.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:38:57;8.75;;;3.03;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:41:24;10.05;;;3.22;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:43:51;6.53;;;2.95;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:46:17;6.13;;;3.17;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:48:44;5.07;;;2.85;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:51:11;7.30;;;3.03;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:53:38;8.20;;;3.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:56:04;9.63;;;3.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T00:58:31;10.75;;;3.08;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:00:58;8.90;;;3.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:03:25;6.38;;;3.15;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:05:52;7.05;;;3.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:08:18;9.07;;;3.53;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:10:46;7.50;;;3.22;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:13:18;6.38;;;3.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:15:54;8.23;;;3.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:18:20;12.15;;;4.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:20:48;7.78;;;3.55;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:26:54;7.95;;;3.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:29:39;7.55;;;3.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:32:30;8.52;;;4.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:35:03;8.98;;;4.28;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:43:19;7.80;;;4.18;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:45:55;8.68;;;4.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:48:27;8.73;;;4.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:50:56;10.40;;;4.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:53:23;10.32;;;4.93;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:55:51;8.30;;;4.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T01:58:24;12.18;;;4.63;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:00:54;8.88;;;4.65;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:03:23;9.30;;;5.03;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:05:52;9.45;;;4.53;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:08:22;9.73;;;5.03;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:10:50;10.18;;;5.18;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:13:19;10.48;;;4.97;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:15:49;9.68;;;5.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:18:18;9.68;;;4.88;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:20:45;9.77;;;5.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:23:13;10.32;;;4.75;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:25:41;10.35;;;5.15;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:30:36;10.60;;;5.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:33:04;9.68;;;4.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:35:31;9.88;;;4.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:37:59;9.88;;;4.55;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:40:27;10.02;;;4.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:42:55;10.95;;;4.65;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:45:23;9.70;;;4.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:47:54;8.77;;;4.72;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:50:21;9.73;;;4.93;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:52:50;10.40;;;4.82;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:55:19;10.75;;;4.75;;
70444;SDS011;57902;49.638;11.070;2023-05-10T02:57:52;7.90;;;3.53;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:00:24;9.18;;;3.72;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:02:51;6.50;;;2.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:05:18;7.55;;;3.72;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:07:45;4.45;;;2.15;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:10:12;5.25;;;2.28;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:12:45;5.35;;;2.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:15:17;4.10;;;2.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:17:47;4.10;;;1.73;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:20:21;3.78;;;1.25;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:22:53;4.68;;;1.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:25:26;2.40;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:27:54;2.97;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:30:22;2.90;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:32:50;2.05;;;1.05;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:35:17;1.75;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:37:43;3.75;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:40:10;1.85;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:42:37;0.98;;;0.68;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:45:04;2.17;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:47:31;2.50;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:49:58;1.67;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:52:24;1.42;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:54:51;2.45;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:57:17;2.00;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T03:59:44;1.33;;;0.65;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:02:11;2.22;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:04:37;1.42;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:07:04;1.75;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:09:30;3.70;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:11:58;2.15;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:14:25;2.00;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:16:51;0.73;;;0.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:19:18;2.85;;;0.75;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:21:44;0.50;;;0.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:24:11;2.70;;;0.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:26:38;3.28;;;0.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:29:05;2.28;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:31:31;2.47;;;0.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:33:58;2.08;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:36:25;2.35;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:38:51;1.85;;;0.75;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:41:17;0.73;;;0.43;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:43:44;1.15;;;0.57;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:46:10;3.10;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:48:37;1.20;;;0.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:51:03;1.98;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:53:31;2.67;;;0.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:55:57;1.27;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T04:58:24;1.52;;;0.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:00:50;1.38;;;0.57;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:03:17;1.70;;;0.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:05:53;1.00;;;0.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:08:19;2.25;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:10:47;0.80;;;0.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:13:16;2.33;;;0.68;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:15:42;1.65;;;0.77;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:18:09;3.22;;;0.65;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:20:35;2.08;;;0.85;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:23:02;0.70;;;0.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:25:28;2.28;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:27:55;3.35;;;0.73;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:30:22;1.83;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:32:48;3.55;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:35:15;2.88;;;1.08;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:37:42;1.90;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:40:11;1.15;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:42:39;4.20;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:45:05;1.55;;;0.75;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:47:32;2.22;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:49:59;2.03;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:52:25;1.88;;;0.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:54:52;0.70;;;0.63;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:57:18;1.98;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T05:59:45;1.73;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:02:12;1.45;;;0.73;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:04:38;1.83;;;0.82;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:07:09;3.60;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:09:36;2.00;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:12:02;1.65;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:20:13;0.98;;;0.88;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:23:31;1.45;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:26:03;1.23;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:28:43;1.65;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:31:15;2.28;;;0.82;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:36:49;2.83;;;0.93;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:42:33;35.92;;;3.75;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:45:00;5.20;;;1.17;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:47:30;32.53;;;2.28;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:49:57;33.47;;;3.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:52:31;12.63;;;1.65;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:55:23;4.53;;;1.15;;
70444;SDS011;57902;49.638;11.070;2023-05-10T06:58:14;6.47;;;1.27;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:01:09;13.15;;;1.92;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:03:53;5.82;;;1.23;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:07:04;22.08;;;2.42;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:09:31;8.70;;;1.45;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:12:03;6.80;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:14:36;25.30;;;3.85;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:17:19;12.73;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:19:52;4.10;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:25:21;13.82;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:27:51;9.80;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:30:20;2.15;;;0.95;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:32:54;4.57;;;0.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:35:45;4.55;;;0.85;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:38:28;7.80;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:40:58;4.05;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:43:35;4.68;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:46:21;12.20;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:49:04;3.10;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:51:45;4.55;;;0.88;;
70444;SDS011;57902;49.638;11.070;2023-05-10T07:57:47;3.33;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T08:28:35;4.07;;;1.13;;
70444;SDS011;57902;49.638;11.070;2023-05-10T08:31:06;2.00;;;0.88;;
70444;SDS011;57902;49.638;11.070;2023-05-10T08:33:56;4.28;;;1.23;;
70444;SDS011;57902;49.638;11.070;2023-05-10T08:36:22;3.42;;;1.13;;
70444;SDS011;57902;49.638;11.070;2023-05-10T08:38:52;4.30;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T08:41:20;6.97;;;1.58;;
70444;SDS011;57902;49.638;11.070;2023-05-10T08:43:49;3.47;;;1.13;;
70444;SDS011;57902;49.638;11.070;2023-05-10T08:54:36;3.33;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T08:57:35;2.15;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:00:07;11.35;;;1.85;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:06:17;3.17;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:08:45;3.60;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:11:13;4.35;;;1.45;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:13:46;2.38;;;1.17;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:19:30;3.03;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:21:56;3.85;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:24:26;4.25;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:26:54;4.05;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:29:23;3.53;;;1.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:31:50;5.40;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:34:18;4.70;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:36:51;4.82;;;1.58;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:40:16;3.88;;;1.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:43:00;3.58;;;1.58;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:45:29;3.97;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:48:03;4.35;;;1.83;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:50:30;5.07;;;1.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:52:57;3.75;;;1.75;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:55:25;3.70;;;1.63;;
70444;SDS011;57902;49.638;11.070;2023-05-10T09:58:06;10.10;;;1.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:00:44;2.95;;;1.58;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:03:28;12.13;;;1.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:06:36;10.25;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:09:09;7.22;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:11:51;5.30;;;1.45;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:14:34;2.78;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:17:21;3.30;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:19:53;6.13;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:33:51;6.78;;;1.08;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:41:52;5.68;;;1.42;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:50:18;8.88;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:52:45;3.83;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T10:57:47;7.30;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:07:56;3.35;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:10:25;3.15;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:15:20;9.63;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:17:55;8.75;;;1.17;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:20:22;7.25;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:22:54;4.43;;;1.13;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:25:26;3.97;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:27:52;1.75;;;0.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:30:19;4.72;;;1.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:32:46;5.22;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:35:13;3.83;;;1.13;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:37:42;4.75;;;1.27;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:40:20;5.22;;;1.55;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:42:50;3.25;;;1.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:45:26;3.55;;;1.42;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:47:59;9.85;;;1.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:50:26;3.05;;;1.27;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:52:53;3.85;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:55:21;8.45;;;1.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T11:57:51;4.63;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:00:19;4.47;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:02:47;4.40;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:05:14;5.05;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:07:43;6.55;;;1.88;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:10:13;3.38;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:12:53;3.05;;;1.38;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:15:23;8.00;;;1.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:17:50;2.05;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:20:18;1.55;;;1.05;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:22:47;2.83;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:25:17;2.13;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:27:51;3.00;;;1.38;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:30:23;3.60;;;1.33;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:32:51;5.55;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:35:18;5.35;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:37:50;1.98;;;1.08;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:40:17;15.65;;;1.90;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:42:44;3.45;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:45:11;5.22;;;1.55;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:47:37;6.60;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:50:08;3.70;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:52:35;5.65;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:55:01;4.10;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:57:29;5.28;;;1.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T12:59:55;3.78;;;1.45;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:02:22;3.78;;;1.55;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:04:49;3.75;;;1.63;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:07:16;3.95;;;1.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:09:42;3.80;;;1.58;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:12:09;14.93;;;2.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:14:36;4.60;;;2.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:17:19;10.15;;;2.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:20:14;4.18;;;1.48;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:22:42;4.60;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:25:10;4.60;;;1.42;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:27:39;3.67;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:30:07;4.00;;;1.27;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:32:35;2.53;;;1.33;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:35:02;7.55;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:37:30;2.13;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:42:24;3.55;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:44:50;3.28;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:47:17;3.10;;;1.45;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:49:47;2.60;;;1.23;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:52:53;2.67;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:55:19;2.92;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T13:57:46;4.00;;;1.23;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:00:12;4.28;;;1.23;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:02:42;2.83;;;1.17;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:05:35;3.95;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:08:01;2.28;;;1.02;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:10:28;3.05;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:12:55;4.63;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:15:22;9.02;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:17:48;7.40;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:20:17;5.65;;;1.27;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:22:44;2.97;;;1.00;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:25:10;2.58;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:27:37;4.03;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:30:14;4.80;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:32:43;3.33;;;1.33;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:35:10;1.77;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:37:38;9.63;;;1.48;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:40:05;4.38;;;1.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:42:33;3.72;;;1.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:45:00;3.05;;;1.17;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:47:26;5.55;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:53:01;7.97;;;1.33;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:55:27;4.57;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T14:57:54;12.30;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:00:21;3.88;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:02:50;3.30;;;1.33;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:05:17;3.38;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:07:48;3.67;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:10:17;2.95;;;1.45;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:12:44;4.45;;;1.50;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:15:10;3.90;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:17:36;3.35;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:20:03;3.17;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:22:30;2.63;;;1.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:24:59;3.58;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:27:26;4.40;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:29:52;2.17;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:32:19;3.05;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:34:45;2.17;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:37:12;2.67;;;1.08;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:39:39;3.15;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:42:05;3.28;;;1.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:44:32;4.32;;;1.27;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:47:02;2.20;;;1.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:49:32;2.30;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:51:59;3.60;;;1.38;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:54:25;3.55;;;1.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:56:52;2.25;;;1.17;;
70444;SDS011;57902;49.638;11.070;2023-05-10T15:59:20;2.40;;;1.17;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:01:46;2.80;;;1.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:04:13;4.65;;;1.63;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:06:42;3.92;;;1.60;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:09:08;5.07;;;1.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:11:35;6.05;;;2.30;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:14:02;6.47;;;2.85;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:18:57;5.43;;;2.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:21:26;9.35;;;3.67;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:23:54;21.58;;;7.32;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:26:20;13.75;;;5.80;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:28:47;6.43;;;2.70;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:31:13;5.20;;;2.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:33:40;7.18;;;3.58;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:36:06;5.00;;;1.98;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:38:33;2.42;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:41:03;3.33;;;1.40;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:43:29;11.63;;;5.20;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:45:58;5.78;;;2.10;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:48:24;5.47;;;2.35;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:50:51;6.18;;;3.25;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:53:17;9.73;;;5.55;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:55:44;7.10;;;3.47;;
70444;SDS011;57902;49.638;11.070;2023-05-10T16:58:10;4.85;;;1.92;;
70444;SDS011;57902;49.638;11.070;2023-05-10T17:00:37;8.52;;;4.03;;
70444;SDS011;57902;49.638;11.070;2023-05-10T17:03:03;4.40;;;1.80;;