sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75843;SDS011;64492;51.270;3.912;2022-12-17T00:00:48;7.38;;;5.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:03:32;6.80;;;5.32;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:06:17;6.28;;;4.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:09:01;6.28;;;4.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:11:45;6.55;;;4.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:14:30;6.93;;;4.97;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:17:14;6.72;;;4.55;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:19:58;7.82;;;5.25;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:22:42;6.72;;;5.28;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:25:26;7.32;;;5.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:28:10;6.32;;;4.88;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:30:56;6.88;;;5.00;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:33:40;5.85;;;4.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:36:24;6.82;;;4.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:39:08;7.85;;;4.38;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:41:52;7.20;;;4.63;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:44:36;5.90;;;4.10;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:47:21;6.30;;;4.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:50:06;7.57;;;5.22;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:52:51;6.88;;;5.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:55:35;6.28;;;4.95;;
75843;SDS011;64492;51.270;3.912;2022-12-17T00:58:19;7.13;;;5.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:01:03;6.60;;;4.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:03:49;7.47;;;5.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:06:33;6.82;;;5.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:09:16;6.93;;;5.03;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:12:00;8.15;;;5.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:14:44;8.13;;;5.10;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:17:28;7.07;;;5.40;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:20:13;6.95;;;4.85;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:22:57;7.38;;;4.38;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:25:41;7.68;;;5.40;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:28:25;7.30;;;5.85;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:31:10;6.47;;;4.68;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:33:54;7.63;;;5.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:36:39;6.88;;;5.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:39:23;8.50;;;5.95;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:42:07;9.02;;;5.35;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:44:53;6.97;;;5.32;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:47:52;7.70;;;5.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:50:40;7.43;;;5.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:53:29;6.43;;;5.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:56:20;8.00;;;5.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T01:59:04;8.38;;;6.03;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:01:49;8.63;;;5.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:04:33;8.70;;;6.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:07:24;8.90;;;6.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:10:19;8.70;;;6.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:13:07;8.30;;;6.55;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:15:57;10.07;;;6.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:18:45;9.98;;;6.47;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:21:32;9.40;;;6.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:24:31;8.27;;;6.75;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:27:21;10.63;;;7.50;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:30:06;8.95;;;6.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:32:51;9.05;;;6.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:35:37;8.98;;;6.63;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:38:24;9.00;;;6.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:41:11;9.90;;;6.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:43:58;8.30;;;6.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:46:42;10.00;;;7.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:49:26;9.43;;;6.75;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:52:10;9.35;;;6.75;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:54:54;9.25;;;6.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T02:57:38;9.63;;;6.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:00:23;9.68;;;6.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:03:07;9.88;;;7.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:05:51;10.77;;;7.63;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:08:35;11.90;;;8.55;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:11:19;9.68;;;7.63;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:14:03;9.73;;;6.75;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:16:49;11.40;;;7.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:19:29;11.35;;;7.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:22:13;9.80;;;7.13;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:24:57;11.57;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:27:41;9.20;;;6.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:30:25;10.23;;;7.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:33:10;10.60;;;7.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:35:54;10.88;;;7.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:38:38;10.43;;;6.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:41:22;10.25;;;8.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:44:06;11.20;;;7.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:46:50;9.45;;;6.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:49:40;10.63;;;7.40;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:52:24;10.15;;;7.68;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:55:08;10.23;;;7.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T03:57:52;10.35;;;6.95;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:00:36;11.13;;;7.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:03:20;10.93;;;7.50;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:06:05;9.70;;;7.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:08:50;10.18;;;7.85;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:11:34;11.30;;;7.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:14:14;10.32;;;7.68;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:16:58;9.88;;;7.63;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:19:42;10.05;;;7.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:22:27;11.60;;;7.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:25:11;11.38;;;8.02;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:27:55;10.60;;;7.40;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:30:39;11.13;;;7.65;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:33:23;11.30;;;7.85;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:36:07;11.85;;;7.85;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:38:52;11.63;;;8.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:41:36;10.32;;;7.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:44:20;11.55;;;8.02;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:47:04;9.75;;;7.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:49:48;10.05;;;7.25;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:52:32;10.23;;;7.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:55:17;11.93;;;7.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T04:58:01;9.32;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:00:46;10.38;;;8.02;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:03:30;10.63;;;7.97;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:06:13;11.95;;;8.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:08:57;11.18;;;7.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:11:43;11.60;;;7.63;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:14:26;9.93;;;7.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:17:10;11.73;;;8.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:19:54;10.05;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:22:38;10.20;;;7.65;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:25:22;10.25;;;7.55;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:28:07;10.88;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:30:51;10.63;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:36:16;11.18;;;8.02;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:39:00;9.85;;;8.00;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:41:52;11.85;;;7.50;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:44:38;10.32;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:47:22;10.25;;;7.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:50:06;8.18;;;6.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:52:50;11.15;;;7.68;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:55:34;10.07;;;7.13;;
75843;SDS011;64492;51.270;3.912;2022-12-17T05:58:18;10.95;;;7.68;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:01:04;10.18;;;7.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:03:48;9.10;;;6.97;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:06:32;9.25;;;7.65;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:09:15;8.85;;;6.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:12:00;8.27;;;6.47;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:14:44;9.60;;;6.75;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:17:30;10.23;;;7.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:20:14;10.38;;;7.32;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:22:58;9.93;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:25:42;8.48;;;6.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:28:26;9.88;;;7.32;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:31:10;10.60;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:33:55;10.02;;;6.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:36:39;9.15;;;6.47;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:39:20;9.23;;;6.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:42:04;9.05;;;6.63;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:44:48;8.15;;;6.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:47:32;12.60;;;7.65;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:50:17;9.85;;;7.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:53:02;10.57;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:55:47;9.35;;;6.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T06:58:31;10.02;;;7.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:01:15;13.13;;;7.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:03:59;12.35;;;7.38;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:06:44;11.32;;;8.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:09:28;12.30;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:12:12;12.18;;;8.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:14:56;12.23;;;8.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:17:40;11.20;;;8.13;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:20:24;10.63;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:23:09;11.50;;;8.05;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:25:53;11.00;;;7.22;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:28:37;12.52;;;8.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:31:21;10.95;;;7.38;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:34:05;10.93;;;7.05;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:36:49;12.00;;;7.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:39:34;36.90;;;13.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:42:18;41.53;;;14.98;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:45:02;21.15;;;10.05;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:47:52;20.83;;;9.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:50:37;15.40;;;9.02;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:53:20;14.13;;;8.77;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:56:06;12.93;;;8.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T07:58:50;15.65;;;9.55;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:01:34;17.48;;;9.38;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:04:18;15.77;;;8.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:07:02;20.38;;;9.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:09:46;22.05;;;10.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:12:31;18.30;;;9.35;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:15:15;17.02;;;9.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:17:59;16.73;;;9.23;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:20:44;14.07;;;8.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:23:27;14.25;;;8.48;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:26:11;15.07;;;8.10;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:28:56;14.40;;;8.02;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:31:40;15.02;;;9.32;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:34:24;14.75;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:37:17;17.27;;;8.25;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:40:01;17.83;;;8.23;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:42:45;13.75;;;8.52;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:45:30;15.80;;;8.10;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:48:14;14.30;;;7.50;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:50:58;17.45;;;7.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:53:42;14.07;;;7.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:56:26;12.27;;;7.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T08:59:10;15.88;;;7.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:01:55;14.45;;;7.55;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:04:39;12.45;;;7.85;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:07:23;14.95;;;8.65;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:10:07;13.80;;;7.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:12:51;16.10;;;8.48;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:15:35;12.57;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:18:21;13.70;;;8.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:21:05;11.90;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:23:49;9.73;;;7.03;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:26:33;11.50;;;7.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:29:18;13.02;;;7.13;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:32:10;11.77;;;7.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:34:58;13.93;;;7.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:37:42;12.98;;;6.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:40:34;10.55;;;7.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:43:22;16.27;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:46:11;11.00;;;7.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:49:00;11.25;;;7.00;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:51:47;13.18;;;7.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:54:32;10.88;;;7.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T09:57:20;10.65;;;7.40;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:00:12;9.85;;;6.55;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:02:57;10.90;;;7.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:05:41;9.63;;;6.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:08:28;9.63;;;6.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:11:14;12.02;;;7.75;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:14:02;11.02;;;7.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:16:47;10.30;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:19:33;13.13;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:22:19;11.07;;;7.35;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:25:05;11.30;;;6.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:27:50;10.10;;;7.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:30:34;12.02;;;7.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:33:19;10.13;;;7.00;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:36:17;11.70;;;7.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:39:10;12.13;;;7.88;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:41:58;10.27;;;7.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:44:42;11.10;;;7.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:47:26;10.57;;;7.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:50:11;9.13;;;7.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:53:03;10.88;;;7.35;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:55:59;11.32;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-17T10:58:44;11.68;;;7.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:01:30;10.60;;;7.40;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:04:22;10.95;;;7.13;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:07:07;11.55;;;6.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:09:53;9.95;;;6.68;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:12:40;10.65;;;6.63;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:15:29;10.60;;;7.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:18:17;12.40;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:21:04;9.88;;;7.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:23:50;10.30;;;7.00;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:26:36;9.43;;;6.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:29:20;11.18;;;7.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:32:09;11.80;;;6.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:35:08;10.75;;;7.10;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:38:03;11.55;;;6.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:40:57;9.60;;;6.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:43:46;9.63;;;6.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:46:35;10.15;;;6.38;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:49:26;8.43;;;6.10;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:52:14;9.52;;;6.03;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:55:05;8.77;;;6.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T11:57:57;8.40;;;6.47;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:00:46;7.50;;;5.68;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:06:24;9.85;;;6.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:09:14;8.60;;;5.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:12:02;8.93;;;6.40;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:14:51;8.80;;;6.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:17:42;8.35;;;5.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:20:33;10.20;;;6.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:23:28;10.25;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:26:21;9.38;;;5.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:29:08;8.18;;;6.10;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:31:57;10.15;;;6.55;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:34:44;9.30;;;6.50;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:37:29;8.98;;;6.25;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:40:15;9.75;;;6.88;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:43:04;8.57;;;6.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:45:54;10.38;;;6.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:48:54;8.75;;;5.85;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:51:40;8.27;;;6.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:54:28;7.93;;;6.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T12:57:25;8.55;;;6.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:00:27;9.63;;;6.35;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:03:15;8.50;;;6.03;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:06:02;8.38;;;5.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:08:29;8.95;;;5.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:10:55;7.90;;;5.28;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:13:26;8.85;;;6.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:15:57;7.53;;;5.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:18:27;7.68;;;5.75;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:21:00;8.57;;;5.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:23:29;8.55;;;5.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:26:10;8.90;;;6.05;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:28:41;9.05;;;6.15;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:31:13;8.90;;;6.22;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:33:42;9.43;;;6.38;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:36:13;8.13;;;5.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:38:46;6.97;;;5.45;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:41:18;8.48;;;5.72;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:43:48;7.80;;;5.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:46:16;8.88;;;5.80;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:48:50;8.30;;;5.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:51:17;7.82;;;5.50;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:53:49;9.15;;;5.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:56:20;8.25;;;5.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T13:58:50;8.35;;;5.47;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:01:17;9.02;;;6.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:03:48;7.65;;;6.00;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:06:15;8.55;;;5.75;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:08:41;8.68;;;6.00;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:11:09;8.00;;;5.75;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:13:55;7.60;;;5.13;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:16:22;7.25;;;5.65;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:18:49;7.80;;;5.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:21:17;9.68;;;6.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:23:43;7.43;;;5.40;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:26:11;9.07;;;6.28;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:28:43;7.03;;;5.50;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:31:17;7.05;;;5.30;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:33:45;8.73;;;6.22;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:36:18;8.82;;;6.03;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:38:51;7.95;;;6.38;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:41:18;7.78;;;5.38;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:44:02;7.70;;;5.85;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:46:31;8.60;;;5.50;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:48:59;8.88;;;6.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:51:29;7.00;;;5.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T14:56:53;8.38;;;5.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:02:13;8.73;;;6.25;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:04:47;7.28;;;5.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:07:16;7.78;;;6.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:09:46;7.32;;;5.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:12:13;9.00;;;5.90;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:14:39;9.13;;;6.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:17:06;7.70;;;5.43;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:19:34;8.13;;;6.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:22:01;8.27;;;5.82;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:24:28;9.68;;;6.25;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:26:54;9.23;;;5.50;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:29:21;8.18;;;6.07;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:31:48;8.32;;;5.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:34:14;9.43;;;6.47;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:36:42;9.10;;;6.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:39:09;7.82;;;5.68;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:41:36;9.23;;;5.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:44:20;7.85;;;5.47;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:46:46;7.57;;;5.00;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:49:13;8.40;;;5.65;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:51:39;9.23;;;6.53;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:54:07;7.50;;;5.35;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:56:33;8.63;;;5.70;;
75843;SDS011;64492;51.270;3.912;2022-12-17T15:59:01;9.13;;;5.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T16:01:28;8.48;;;5.40;;
75843;SDS011;64492;51.270;3.912;2022-12-17T16:03:54;8.80;;;5.78;;
75843;SDS011;64492;51.270;3.912;2022-12-17T16:06:21;7.40;;;5.18;;
75843;SDS011;64492;51.270;3.912;2022-12-17T16:08:47;9.68;;;5.93;;
75843;SDS011;64492;51.270;3.912;2022-12-17T16:11:15;7.57;;;5.25;;
75843;SDS011;64492;51.270;3.912;2022-12-17T16:13:41;8.10;;;5.20;;
75843;SDS011;64492;51.270;3.912;2022-12-17T16:16:08;7.50;;;5.57;;
75843;SDS011;64492;51.270;3.912;2022-12-17T16:18:35;8.20;;;5.60;;
75843;SDS011;64492;51.270;3.912;2022-12-17T16:21:03;7.15;;;5.22;;