sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2023-04-08T00:01:32;100648.47;;;9.68;56.35
76519;BME280;67029;51.054;13.798;2023-04-08T00:04:02;100646.54;;;9.66;56.64
76519;BME280;67029;51.054;13.798;2023-04-08T00:06:32;100651.45;;;9.67;55.96
76519;BME280;67029;51.054;13.798;2023-04-08T00:09:03;100649.22;;;9.69;56.32
76519;BME280;67029;51.054;13.798;2023-04-08T00:11:33;100641.62;;;9.70;56.16
76519;BME280;67029;51.054;13.798;2023-04-08T00:14:03;100645.25;;;9.69;56.76
76519;BME280;67029;51.054;13.798;2023-04-08T00:16:33;100644.22;;;9.59;56.06
76519;BME280;67029;51.054;13.798;2023-04-08T00:19:03;100648.31;;;9.47;56.20
76519;BME280;67029;51.054;13.798;2023-04-08T00:21:33;100643.37;;;9.42;57.16
76519;BME280;67029;51.054;13.798;2023-04-08T00:24:04;100647.81;;;9.47;57.10
76519;BME280;67029;51.054;13.798;2023-04-08T00:26:34;100642.78;;;9.58;57.20
76519;BME280;67029;51.054;13.798;2023-04-08T00:29:04;100646.47;;;9.64;56.77
76519;BME280;67029;51.054;13.798;2023-04-08T00:31:34;100643.88;;;9.56;57.37
76519;BME280;67029;51.054;13.798;2023-04-08T00:34:04;100644.48;;;9.57;57.57
76519;BME280;67029;51.054;13.798;2023-04-08T00:36:34;100643.48;;;9.53;56.99
76519;BME280;67029;51.054;13.798;2023-04-08T00:39:04;100648.22;;;9.48;57.46
76519;BME280;67029;51.054;13.798;2023-04-08T00:41:34;100650.59;;;9.50;57.88
76519;BME280;67029;51.054;13.798;2023-04-08T00:44:04;100647.28;;;9.50;57.17
76519;BME280;67029;51.054;13.798;2023-04-08T00:46:36;100650.16;;;9.46;57.35
76519;BME280;67029;51.054;13.798;2023-04-08T00:49:05;100648.72;;;9.51;57.33
76519;BME280;67029;51.054;13.798;2023-04-08T00:51:35;100647.51;;;9.58;57.12
76519;BME280;67029;51.054;13.798;2023-04-08T00:54:05;100646.80;;;9.64;57.73
76519;BME280;67029;51.054;13.798;2023-04-08T00:56:36;100644.42;;;9.69;57.48
76519;BME280;67029;51.054;13.798;2023-04-08T00:59:06;100644.34;;;9.68;56.96
76519;BME280;67029;51.054;13.798;2023-04-08T01:06:42;100636.41;;;9.69;57.54
76519;BME280;67029;51.054;13.798;2023-04-08T01:09:09;100634.44;;;9.74;57.79
76519;BME280;67029;51.054;13.798;2023-04-08T01:11:41;100635.86;;;9.75;57.60
76519;BME280;67029;51.054;13.798;2023-04-08T01:14:08;100636.88;;;9.74;57.56
76519;BME280;67029;51.054;13.798;2023-04-08T01:16:40;100635.00;;;9.62;57.62
76519;BME280;67029;51.054;13.798;2023-04-08T01:19:17;100639.61;;;9.55;57.93
76519;BME280;67029;51.054;13.798;2023-04-08T01:21:39;100639.20;;;9.51;57.98
76519;BME280;67029;51.054;13.798;2023-04-08T01:24:17;100638.95;;;9.48;58.06
76519;BME280;67029;51.054;13.798;2023-04-08T01:26:40;100635.16;;;9.49;58.07
76519;BME280;67029;51.054;13.798;2023-04-08T01:29:11;100637.69;;;9.47;58.33
76519;BME280;67029;51.054;13.798;2023-04-08T01:31:42;100630.58;;;9.52;59.15
76519;BME280;67029;51.054;13.798;2023-04-08T01:34:12;100633.50;;;9.59;58.23
76519;BME280;67029;51.054;13.798;2023-04-08T01:36:44;100630.61;;;9.64;58.55
76519;BME280;67029;51.054;13.798;2023-04-08T01:39:14;100632.58;;;9.73;58.67
76519;BME280;67029;51.054;13.798;2023-04-08T01:41:45;100628.91;;;9.79;58.58
76519;BME280;67029;51.054;13.798;2023-04-08T01:44:15;100627.23;;;9.80;58.38
76519;BME280;67029;51.054;13.798;2023-04-08T01:46:46;100622.45;;;9.75;58.63
76519;BME280;67029;51.054;13.798;2023-04-08T01:49:16;100624.67;;;9.70;58.83
76519;BME280;67029;51.054;13.798;2023-04-08T01:51:47;100629.55;;;9.71;58.53
76519;BME280;67029;51.054;13.798;2023-04-08T01:54:16;100629.88;;;9.76;59.26
76519;BME280;67029;51.054;13.798;2023-04-08T01:56:46;100630.42;;;9.84;59.24
76519;BME280;67029;51.054;13.798;2023-04-08T01:59:18;100634.96;;;9.87;58.52
76519;BME280;67029;51.054;13.798;2023-04-08T02:01:47;100631.83;;;9.87;59.07
76519;BME280;67029;51.054;13.798;2023-04-08T02:04:18;100641.34;;;9.92;58.69
76519;BME280;67029;51.054;13.798;2023-04-08T02:06:48;100641.31;;;9.98;58.60
76519;BME280;67029;51.054;13.798;2023-04-08T02:09:18;100643.27;;;9.95;59.16
76519;BME280;67029;51.054;13.798;2023-04-08T02:11:48;100644.61;;;9.98;59.58
76519;BME280;67029;51.054;13.798;2023-04-08T02:14:18;100644.42;;;10.02;59.08
76519;BME280;67029;51.054;13.798;2023-04-08T02:16:52;100646.60;;;10.01;58.78
76519;BME280;67029;51.054;13.798;2023-04-08T02:19:24;100646.77;;;10.00;59.30
76519;BME280;67029;51.054;13.798;2023-04-08T02:21:54;100641.28;;;10.00;59.03
76519;BME280;67029;51.054;13.798;2023-04-08T02:24:21;100643.43;;;9.97;58.65
76519;BME280;67029;51.054;13.798;2023-04-08T02:26:51;100642.73;;;9.98;59.00
76519;BME280;67029;51.054;13.798;2023-04-08T02:29:22;100636.59;;;9.96;59.41
76519;BME280;67029;51.054;13.798;2023-04-08T02:31:53;100644.77;;;9.97;59.27
76519;BME280;67029;51.054;13.798;2023-04-08T02:34:23;100640.77;;;10.01;59.09
76519;BME280;67029;51.054;13.798;2023-04-08T02:36:52;100639.24;;;10.02;58.94
76519;BME280;67029;51.054;13.798;2023-04-08T02:39:30;100640.95;;;10.03;58.96
76519;BME280;67029;51.054;13.798;2023-04-08T02:41:52;100641.47;;;9.99;58.98
76519;BME280;67029;51.054;13.798;2023-04-08T02:44:22;100651.68;;;10.02;58.96
76519;BME280;67029;51.054;13.798;2023-04-08T02:46:52;100654.97;;;10.01;59.33
76519;BME280;67029;51.054;13.798;2023-04-08T02:49:22;100656.02;;;10.06;59.35
76519;BME280;67029;51.054;13.798;2023-04-08T02:51:52;100657.26;;;10.12;59.12
76519;BME280;67029;51.054;13.798;2023-04-08T02:54:23;100661.14;;;10.13;59.06
76519;BME280;67029;51.054;13.798;2023-04-08T02:56:52;100659.33;;;10.19;59.23
76519;BME280;67029;51.054;13.798;2023-04-08T02:59:22;100658.36;;;10.11;58.83
76519;BME280;67029;51.054;13.798;2023-04-08T03:01:52;100658.78;;;10.12;59.09
76519;BME280;67029;51.054;13.798;2023-04-08T03:04:22;100661.00;;;10.19;59.22
76519;BME280;67029;51.054;13.798;2023-04-08T03:06:53;100655.72;;;10.17;58.69
76519;BME280;67029;51.054;13.798;2023-04-08T03:09:23;100653.42;;;10.18;59.28
76519;BME280;67029;51.054;13.798;2023-04-08T03:11:53;100655.47;;;10.14;59.14
76519;BME280;67029;51.054;13.798;2023-04-08T03:14:23;100651.92;;;10.12;58.93
76519;BME280;67029;51.054;13.798;2023-04-08T03:16:53;100651.39;;;10.05;59.18
76519;BME280;67029;51.054;13.798;2023-04-08T03:19:23;100662.28;;;10.05;59.42
76519;BME280;67029;51.054;13.798;2023-04-08T03:21:53;100654.80;;;10.01;59.39
76519;BME280;67029;51.054;13.798;2023-04-08T03:24:23;100654.67;;;10.07;59.97
76519;BME280;67029;51.054;13.798;2023-04-08T03:26:53;100649.89;;;10.03;59.48
76519;BME280;67029;51.054;13.798;2023-04-08T03:29:23;100651.73;;;10.07;59.42
76519;BME280;67029;51.054;13.798;2023-04-08T03:31:53;100649.33;;;10.13;59.68
76519;BME280;67029;51.054;13.798;2023-04-08T03:34:23;100650.72;;;10.18;59.38
76519;BME280;67029;51.054;13.798;2023-04-08T03:36:53;100654.26;;;10.17;59.47
76519;BME280;67029;51.054;13.798;2023-04-08T03:39:23;100651.75;;;10.14;59.25
76519;BME280;67029;51.054;13.798;2023-04-08T03:41:53;100651.80;;;10.20;59.61
76519;BME280;67029;51.054;13.798;2023-04-08T03:44:23;100651.37;;;10.22;59.45
76519;BME280;67029;51.054;13.798;2023-04-08T03:46:53;100648.66;;;10.22;59.12
76519;BME280;67029;51.054;13.798;2023-04-08T03:49:23;100646.00;;;10.16;59.14
76519;BME280;67029;51.054;13.798;2023-04-08T03:51:53;100651.02;;;10.10;59.67
76519;BME280;67029;51.054;13.798;2023-04-08T03:54:23;100652.78;;;10.13;59.85
76519;BME280;67029;51.054;13.798;2023-04-08T03:56:53;100654.27;;;10.18;60.06
76519;BME280;67029;51.054;13.798;2023-04-08T03:59:23;100655.17;;;10.23;59.98
76519;BME280;67029;51.054;13.798;2023-04-08T04:01:53;100654.88;;;10.26;59.94
76519;BME280;67029;51.054;13.798;2023-04-08T04:04:23;100650.59;;;10.30;59.68
76519;BME280;67029;51.054;13.798;2023-04-08T04:06:53;100657.26;;;10.30;59.66
76519;BME280;67029;51.054;13.798;2023-04-08T04:09:23;100662.21;;;10.31;59.87
76519;BME280;67029;51.054;13.798;2023-04-08T04:11:53;100661.55;;;10.34;60.39
76519;BME280;67029;51.054;13.798;2023-04-08T04:14:23;100662.39;;;10.32;59.83
76519;BME280;67029;51.054;13.798;2023-04-08T04:16:53;100662.66;;;10.30;59.74
76519;BME280;67029;51.054;13.798;2023-04-08T04:19:23;100666.25;;;10.29;59.72
76519;BME280;67029;51.054;13.798;2023-04-08T04:21:53;100667.02;;;10.35;60.08
76519;BME280;67029;51.054;13.798;2023-04-08T04:24:23;100668.52;;;10.37;60.26
76519;BME280;67029;51.054;13.798;2023-04-08T04:26:53;100670.98;;;10.36;59.87
76519;BME280;67029;51.054;13.798;2023-04-08T04:29:23;100672.07;;;10.37;59.71
76519;BME280;67029;51.054;13.798;2023-04-08T04:31:53;100673.28;;;10.33;60.34
76519;BME280;67029;51.054;13.798;2023-04-08T04:34:23;100677.93;;;10.31;60.42
76519;BME280;67029;51.054;13.798;2023-04-08T04:36:53;100672.97;;;10.31;60.59
76519;BME280;67029;51.054;13.798;2023-04-08T04:39:23;100676.34;;;10.30;60.08
76519;BME280;67029;51.054;13.798;2023-04-08T04:41:53;100676.75;;;10.31;60.63
76519;BME280;67029;51.054;13.798;2023-04-08T04:44:23;100683.84;;;10.34;60.68
76519;BME280;67029;51.054;13.798;2023-04-08T04:46:53;100688.64;;;10.36;60.46
76519;BME280;67029;51.054;13.798;2023-04-08T04:49:23;100690.70;;;10.30;60.15
76519;BME280;67029;51.054;13.798;2023-04-08T04:51:53;100697.11;;;10.34;60.83
76519;BME280;67029;51.054;13.798;2023-04-08T04:54:23;100701.88;;;10.35;60.14
76519;BME280;67029;51.054;13.798;2023-04-08T04:56:53;100704.05;;;10.39;60.27
76519;BME280;67029;51.054;13.798;2023-04-08T04:59:23;100701.69;;;10.42;60.73
76519;BME280;67029;51.054;13.798;2023-04-08T05:01:54;100702.87;;;10.41;60.44
76519;BME280;67029;51.054;13.798;2023-04-08T05:04:24;100698.95;;;10.44;60.82
76519;BME280;67029;51.054;13.798;2023-04-08T05:06:54;100701.22;;;10.47;60.81
76519;BME280;67029;51.054;13.798;2023-04-08T05:09:24;100697.16;;;10.50;60.89
76519;BME280;67029;51.054;13.798;2023-04-08T05:11:54;100700.02;;;10.49;60.31
76519;BME280;67029;51.054;13.798;2023-04-08T05:14:28;100703.76;;;10.48;60.25
76519;BME280;67029;51.054;13.798;2023-04-08T05:16:55;100703.48;;;10.52;60.60
76519;BME280;67029;51.054;13.798;2023-04-08T05:19:25;100706.55;;;10.56;60.52
76519;BME280;67029;51.054;13.798;2023-04-08T05:21:55;100699.03;;;10.56;60.61
76519;BME280;67029;51.054;13.798;2023-04-08T05:24:25;100708.38;;;10.53;60.71
76519;BME280;67029;51.054;13.798;2023-04-08T05:26:55;100709.69;;;10.48;60.23
76519;BME280;67029;51.054;13.798;2023-04-08T05:29:25;100712.62;;;10.46;61.01
76519;BME280;67029;51.054;13.798;2023-04-08T05:31:55;100718.29;;;10.47;60.68
76519;BME280;67029;51.054;13.798;2023-04-08T05:34:25;100712.25;;;10.53;60.51
76519;BME280;67029;51.054;13.798;2023-04-08T05:36:55;100714.25;;;10.58;60.63
76519;BME280;67029;51.054;13.798;2023-04-08T05:39:25;100714.03;;;10.64;60.33
76519;BME280;67029;51.054;13.798;2023-04-08T05:41:55;100718.39;;;10.69;60.29
76519;BME280;67029;51.054;13.798;2023-04-08T05:44:25;100720.41;;;10.71;59.92
76519;BME280;67029;51.054;13.798;2023-04-08T05:46:55;100722.91;;;10.75;60.15
76519;BME280;67029;51.054;13.798;2023-04-08T05:49:25;100726.41;;;10.78;60.26
76519;BME280;67029;51.054;13.798;2023-04-08T05:51:55;100727.00;;;10.82;60.02
76519;BME280;67029;51.054;13.798;2023-04-08T05:54:25;100727.05;;;10.84;60.33
76519;BME280;67029;51.054;13.798;2023-04-08T05:56:55;100730.58;;;10.87;60.72
76519;BME280;67029;51.054;13.798;2023-04-08T05:59:25;100730.23;;;10.87;60.52
76519;BME280;67029;51.054;13.798;2023-04-08T06:01:55;100726.08;;;10.89;60.66
76519;BME280;67029;51.054;13.798;2023-04-08T06:04:25;100727.83;;;10.92;61.37
76519;BME280;67029;51.054;13.798;2023-04-08T06:06:55;100728.39;;;10.95;61.20
76519;BME280;67029;51.054;13.798;2023-04-08T06:09:25;100733.64;;;10.96;61.07
76519;BME280;67029;51.054;13.798;2023-04-08T06:11:55;100737.77;;;10.98;60.80
76519;BME280;67029;51.054;13.798;2023-04-08T06:14:25;100734.94;;;11.01;60.80
76519;BME280;67029;51.054;13.798;2023-04-08T06:16:55;100741.84;;;11.05;60.36
76519;BME280;67029;51.054;13.798;2023-04-08T06:19:25;100743.60;;;11.08;60.34
76519;BME280;67029;51.054;13.798;2023-04-08T06:21:56;100744.23;;;11.11;60.19
76519;BME280;67029;51.054;13.798;2023-04-08T06:24:26;100751.05;;;11.15;60.26
76519;BME280;67029;51.054;13.798;2023-04-08T06:26:56;100759.19;;;11.20;60.00
76519;BME280;67029;51.054;13.798;2023-04-08T06:29:26;100761.47;;;11.25;59.97
76519;BME280;67029;51.054;13.798;2023-04-08T06:31:56;100758.81;;;11.27;59.72
76519;BME280;67029;51.054;13.798;2023-04-08T06:34:26;100757.22;;;11.33;60.01
76519;BME280;67029;51.054;13.798;2023-04-08T06:36:56;100757.00;;;11.39;60.08
76519;BME280;67029;51.054;13.798;2023-04-08T06:39:26;100758.30;;;11.45;59.92
76519;BME280;67029;51.054;13.798;2023-04-08T06:41:56;100759.44;;;11.49;59.57
76519;BME280;67029;51.054;13.798;2023-04-08T06:44:26;100757.61;;;11.51;59.33
76519;BME280;67029;51.054;13.798;2023-04-08T06:46:57;100762.80;;;11.58;59.52
76519;BME280;67029;51.054;13.798;2023-04-08T06:49:26;100760.63;;;11.62;59.24
76519;BME280;67029;51.054;13.798;2023-04-08T06:51:57;100772.44;;;11.69;59.28
76519;BME280;67029;51.054;13.798;2023-04-08T06:54:27;100771.61;;;11.75;59.12
76519;BME280;67029;51.054;13.798;2023-04-08T06:56:57;100775.93;;;11.80;58.89
76519;BME280;67029;51.054;13.798;2023-04-08T06:59:27;100780.89;;;11.83;58.71
76519;BME280;67029;51.054;13.798;2023-04-08T07:01:57;100786.50;;;11.91;59.17
76519;BME280;67029;51.054;13.798;2023-04-08T07:04:27;100793.58;;;11.95;58.96
76519;BME280;67029;51.054;13.798;2023-04-08T07:06:57;100792.95;;;11.98;58.67
76519;BME280;67029;51.054;13.798;2023-04-08T07:09:27;100793.44;;;12.01;58.55
76519;BME280;67029;51.054;13.798;2023-04-08T07:11:57;100791.38;;;12.02;58.97
76519;BME280;67029;51.054;13.798;2023-04-08T07:14:27;100800.41;;;12.03;58.62
76519;BME280;67029;51.054;13.798;2023-04-08T07:16:57;100806.67;;;12.05;58.50
76519;BME280;67029;51.054;13.798;2023-04-08T07:19:27;100809.75;;;12.01;58.32
76519;BME280;67029;51.054;13.798;2023-04-08T07:21:57;100813.82;;;12.01;58.47
76519;BME280;67029;51.054;13.798;2023-04-08T07:24:27;100812.77;;;11.98;58.35
76519;BME280;67029;51.054;13.798;2023-04-08T07:26:57;100815.27;;;12.02;58.43
76519;BME280;67029;51.054;13.798;2023-04-08T07:29:27;100819.80;;;12.05;58.29
76519;BME280;67029;51.054;13.798;2023-04-08T07:31:57;100823.07;;;12.08;58.52
76519;BME280;67029;51.054;13.798;2023-04-08T07:34:27;100822.97;;;12.08;58.29
76519;BME280;67029;51.054;13.798;2023-04-08T07:36:57;100825.80;;;12.07;58.24
76519;BME280;67029;51.054;13.798;2023-04-08T07:39:27;100829.80;;;12.11;58.02
76519;BME280;67029;51.054;13.798;2023-04-08T07:41:57;100833.80;;;12.19;57.90
76519;BME280;67029;51.054;13.798;2023-04-08T07:44:27;100835.84;;;12.23;57.71
76519;BME280;67029;51.054;13.798;2023-04-08T07:46:57;100842.38;;;12.30;57.55
76519;BME280;67029;51.054;13.798;2023-04-08T07:49:27;100842.69;;;12.38;57.53
76519;BME280;67029;51.054;13.798;2023-04-08T07:51:57;100846.70;;;12.43;57.31
76519;BME280;67029;51.054;13.798;2023-04-08T07:54:29;100852.02;;;12.50;57.13
76519;BME280;67029;51.054;13.798;2023-04-08T07:56:57;100847.69;;;12.52;56.86
76519;BME280;67029;51.054;13.798;2023-04-08T07:59:28;100849.19;;;12.59;56.76
76519;BME280;67029;51.054;13.798;2023-04-08T08:01:58;100852.20;;;12.64;56.55
76519;BME280;67029;51.054;13.798;2023-04-08T08:04:28;100854.95;;;12.71;56.65
76519;BME280;67029;51.054;13.798;2023-04-08T08:06:58;100856.77;;;12.71;56.29
76519;BME280;67029;51.054;13.798;2023-04-08T08:09:28;100856.95;;;12.74;56.19
76519;BME280;67029;51.054;13.798;2023-04-08T08:11:58;100855.66;;;12.77;55.93
76519;BME280;67029;51.054;13.798;2023-04-08T08:14:28;100857.36;;;12.83;55.73
76519;BME280;67029;51.054;13.798;2023-04-08T08:16:58;100860.25;;;12.88;55.52
76519;BME280;67029;51.054;13.798;2023-04-08T08:19:28;100861.88;;;12.92;55.27
76519;BME280;67029;51.054;13.798;2023-04-08T08:21:58;100864.57;;;12.99;55.08
76519;BME280;67029;51.054;13.798;2023-04-08T08:24:28;100867.29;;;13.06;54.85
76519;BME280;67029;51.054;13.798;2023-04-08T08:26:58;100871.77;;;13.12;54.60
76519;BME280;67029;51.054;13.798;2023-04-08T08:29:28;100873.83;;;13.15;54.57
76519;BME280;67029;51.054;13.798;2023-04-08T08:31:58;100878.16;;;13.21;54.26
76519;BME280;67029;51.054;13.798;2023-04-08T08:34:28;100876.92;;;13.23;54.20
76519;BME280;67029;51.054;13.798;2023-04-08T08:36:58;100876.78;;;13.28;54.28
76519;BME280;67029;51.054;13.798;2023-04-08T08:39:28;100879.77;;;13.33;54.16
76519;BME280;67029;51.054;13.798;2023-04-08T08:41:59;100879.88;;;13.37;53.36
76519;BME280;67029;51.054;13.798;2023-04-08T08:44:29;100889.97;;;13.26;52.67
76519;BME280;67029;51.054;13.798;2023-04-08T08:46:59;100888.53;;;13.19;52.48
76519;BME280;67029;51.054;13.798;2023-04-08T08:49:29;100888.14;;;13.12;51.91
76519;BME280;67029;51.054;13.798;2023-04-08T08:51:59;100890.38;;;13.04;52.18
76519;BME280;67029;51.054;13.798;2023-04-08T08:54:29;100898.29;;;13.03;51.81
76519;BME280;67029;51.054;13.798;2023-04-08T08:56:59;100902.55;;;13.01;52.03
76519;BME280;67029;51.054;13.798;2023-04-08T08:59:29;100907.00;;;12.92;51.96
76519;BME280;67029;51.054;13.798;2023-04-08T09:01:59;100903.67;;;12.95;52.26
76519;BME280;67029;51.054;13.798;2023-04-08T09:04:29;100907.74;;;12.99;51.79
76519;BME280;67029;51.054;13.798;2023-04-08T09:07:09;100910.20;;;12.99;51.81
76519;BME280;67029;51.054;13.798;2023-04-08T09:09:47;100912.01;;;13.10;51.90
76519;BME280;67029;51.054;13.798;2023-04-08T09:12:03;100914.17;;;13.23;52.07
76519;BME280;67029;51.054;13.798;2023-04-08T09:14:31;100912.64;;;13.36;52.08
76519;BME280;67029;51.054;13.798;2023-04-08T09:17:01;100921.82;;;13.48;51.97
76519;BME280;67029;51.054;13.798;2023-04-08T09:19:31;100916.44;;;13.60;51.07
76519;BME280;67029;51.054;13.798;2023-04-08T09:22:05;100920.92;;;13.61;50.95
76519;BME280;67029;51.054;13.798;2023-04-08T09:24:32;100924.32;;;13.72;49.90
76519;BME280;67029;51.054;13.798;2023-04-08T09:27:03;100928.27;;;13.69;50.37
76519;BME280;67029;51.054;13.798;2023-04-08T09:29:32;100924.36;;;13.70;50.29
76519;BME280;67029;51.054;13.798;2023-04-08T09:32:02;100925.46;;;13.74;50.46
76519;BME280;67029;51.054;13.798;2023-04-08T09:34:32;100932.86;;;13.83;50.47
76519;BME280;67029;51.054;13.798;2023-04-08T09:37:02;100935.75;;;13.93;50.36
76519;BME280;67029;51.054;13.798;2023-04-08T09:39:32;100932.69;;;14.02;50.18
76519;BME280;67029;51.054;13.798;2023-04-08T09:42:04;100932.83;;;14.13;49.65
76519;BME280;67029;51.054;13.798;2023-04-08T09:44:34;100929.78;;;14.25;49.37
76519;BME280;67029;51.054;13.798;2023-04-08T09:47:14;100932.87;;;14.34;48.52
76519;BME280;67029;51.054;13.798;2023-04-08T09:49:42;100936.74;;;14.35;48.62
76519;BME280;67029;51.054;13.798;2023-04-08T09:52:12;100938.16;;;14.37;48.68
76519;BME280;67029;51.054;13.798;2023-04-08T09:57:09;100939.16;;;14.42;48.83
76519;BME280;67029;51.054;13.798;2023-04-08T09:59:37;100944.73;;;14.44;48.82
76519;BME280;67029;51.054;13.798;2023-04-08T10:02:08;100944.22;;;14.45;48.75
76519;BME280;67029;51.054;13.798;2023-04-08T10:04:40;100942.22;;;14.43;48.51
76519;BME280;67029;51.054;13.798;2023-04-08T10:07:08;100942.35;;;14.36;48.83
76519;BME280;67029;51.054;13.798;2023-04-08T10:09:38;100944.94;;;14.42;48.89
76519;BME280;67029;51.054;13.798;2023-04-08T10:12:09;100942.97;;;14.43;48.73
76519;BME280;67029;51.054;13.798;2023-04-08T10:14:38;100943.78;;;14.37;48.86
76519;BME280;67029;51.054;13.798;2023-04-08T10:17:27;100947.08;;;14.37;49.10
76519;BME280;67029;51.054;13.798;2023-04-08T10:19:40;100951.48;;;14.38;48.84
76519;BME280;67029;51.054;13.798;2023-04-08T10:25:10;100959.64;;;14.30;48.34
76519;BME280;67029;51.054;13.798;2023-04-08T10:27:25;100961.64;;;14.27;48.32
76519;BME280;67029;51.054;13.798;2023-04-08T10:29:41;100962.55;;;14.28;48.05
76519;BME280;67029;51.054;13.798;2023-04-08T10:32:39;100964.12;;;14.27;48.15
76519;BME280;67029;51.054;13.798;2023-04-08T10:34:50;100961.88;;;14.29;48.26
76519;BME280;67029;51.054;13.798;2023-04-08T10:37:12;100964.52;;;14.32;48.35
76519;BME280;67029;51.054;13.798;2023-04-08T10:39:49;100962.70;;;14.33;48.10
76519;BME280;67029;51.054;13.798;2023-04-08T10:42:12;100958.48;;;14.32;47.90
76519;BME280;67029;51.054;13.798;2023-04-08T10:44:43;100959.09;;;14.35;47.59
76519;BME280;67029;51.054;13.798;2023-04-08T10:47:13;100959.85;;;14.36;47.27
76519;BME280;67029;51.054;13.798;2023-04-08T10:49:43;100960.12;;;14.36;46.73
76519;BME280;67029;51.054;13.798;2023-04-08T10:52:13;100956.05;;;14.40;46.85
76519;BME280;67029;51.054;13.798;2023-04-08T10:54:46;100956.00;;;14.47;46.58
76519;BME280;67029;51.054;13.798;2023-04-08T10:57:15;100954.67;;;14.53;46.61
76519;BME280;67029;51.054;13.798;2023-04-08T10:59:44;100962.73;;;14.60;46.04
76519;BME280;67029;51.054;13.798;2023-04-08T11:02:15;100963.89;;;14.66;45.57
76519;BME280;67029;51.054;13.798;2023-04-08T11:04:44;100964.84;;;14.60;45.58
76519;BME280;67029;51.054;13.798;2023-04-08T11:07:15;100962.86;;;14.59;45.48
76519;BME280;67029;51.054;13.798;2023-04-08T11:09:45;100967.81;;;14.46;45.33
76519;BME280;67029;51.054;13.798;2023-04-08T11:12:15;100966.69;;;14.39;45.68
76519;BME280;67029;51.054;13.798;2023-04-08T11:14:45;100968.33;;;14.33;45.98
76519;BME280;67029;51.054;13.798;2023-04-08T11:17:15;100967.71;;;14.29;46.30
76519;BME280;67029;51.054;13.798;2023-04-08T11:19:45;100971.03;;;14.25;46.50
76519;BME280;67029;51.054;13.798;2023-04-08T11:22:16;100968.16;;;14.23;46.77
76519;BME280;67029;51.054;13.798;2023-04-08T11:24:46;100975.89;;;14.24;46.85
76519;BME280;67029;51.054;13.798;2023-04-08T11:27:16;100977.83;;;14.20;46.96
76519;BME280;67029;51.054;13.798;2023-04-08T11:29:46;100982.76;;;14.20;47.09
76519;BME280;67029;51.054;13.798;2023-04-08T11:32:16;100981.48;;;14.21;47.15
76519;BME280;67029;51.054;13.798;2023-04-08T11:34:47;100978.53;;;14.20;47.17
76519;BME280;67029;51.054;13.798;2023-04-08T11:37:17;100981.83;;;14.16;47.25
76519;BME280;67029;51.054;13.798;2023-04-08T11:39:47;100985.80;;;14.12;47.47
76519;BME280;67029;51.054;13.798;2023-04-08T11:42:27;100984.77;;;14.07;47.70
76519;BME280;67029;51.054;13.798;2023-04-08T11:44:48;100983.80;;;14.01;47.81
76519;BME280;67029;51.054;13.798;2023-04-08T11:47:18;100987.61;;;14.01;47.93
76519;BME280;67029;51.054;13.798;2023-04-08T11:49:48;100989.16;;;14.09;48.14
76519;BME280;67029;51.054;13.798;2023-04-08T11:52:18;100989.14;;;14.10;48.15
76519;BME280;67029;51.054;13.798;2023-04-08T11:54:49;100991.42;;;14.10;48.28
76519;BME280;67029;51.054;13.798;2023-04-08T11:57:29;100988.79;;;14.07;48.41
76519;BME280;67029;51.054;13.798;2023-04-08T11:59:49;100992.50;;;13.98;48.55
76519;BME280;67029;51.054;13.798;2023-04-08T12:02:19;100991.20;;;13.94;48.93
76519;BME280;67029;51.054;13.798;2023-04-08T12:04:49;100988.89;;;13.86;48.91
76519;BME280;67029;51.054;13.798;2023-04-08T12:07:19;100993.69;;;13.82;49.20
76519;BME280;67029;51.054;13.798;2023-04-08T12:09:49;100993.42;;;13.79;49.39
76519;BME280;67029;51.054;13.798;2023-04-08T12:12:19;101001.05;;;13.74;49.78
76519;BME280;67029;51.054;13.798;2023-04-08T12:14:49;101004.59;;;13.66;50.13
76519;BME280;67029;51.054;13.798;2023-04-08T12:17:19;101009.81;;;13.68;50.61
76519;BME280;67029;51.054;13.798;2023-04-08T12:19:49;101003.70;;;13.72;50.84
76519;BME280;67029;51.054;13.798;2023-04-08T12:22:19;101009.14;;;13.84;50.83
76519;BME280;67029;51.054;13.798;2023-04-08T12:24:49;101008.92;;;13.97;51.04
76519;BME280;67029;51.054;13.798;2023-04-08T12:27:19;101006.44;;;14.18;51.16
76519;BME280;67029;51.054;13.798;2023-04-08T12:29:49;101013.50;;;14.45;50.82
76519;BME280;67029;51.054;13.798;2023-04-08T12:32:19;101019.27;;;14.79;50.45
76519;BME280;67029;51.054;13.798;2023-04-08T12:34:49;101021.35;;;15.14;49.05
76519;BME280;67029;51.054;13.798;2023-04-08T12:37:19;101018.44;;;15.42;47.98
76519;BME280;67029;51.054;13.798;2023-04-08T12:39:49;101024.84;;;15.60;47.52
76519;BME280;67029;51.054;13.798;2023-04-08T12:42:19;101025.94;;;15.72;46.75
76519;BME280;67029;51.054;13.798;2023-04-08T12:44:49;101021.91;;;15.74;46.06
76519;BME280;67029;51.054;13.798;2023-04-08T12:47:19;101031.11;;;15.69;46.22
76519;BME280;67029;51.054;13.798;2023-04-08T12:49:49;101029.30;;;15.62;45.79
76519;BME280;67029;51.054;13.798;2023-04-08T12:52:19;101033.27;;;15.56;45.94
76519;BME280;67029;51.054;13.798;2023-04-08T12:54:49;101035.09;;;15.52;45.79
76519;BME280;67029;51.054;13.798;2023-04-08T12:57:19;101026.98;;;15.49;45.84
76519;BME280;67029;51.054;13.798;2023-04-08T12:59:49;101026.34;;;15.40;45.71
76519;BME280;67029;51.054;13.798;2023-04-08T13:02:19;101026.28;;;15.34;45.60
76519;BME280;67029;51.054;13.798;2023-04-08T13:04:49;101023.61;;;15.20;45.59
76519;BME280;67029;51.054;13.798;2023-04-08T13:07:19;101022.72;;;15.18;45.97