sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45066;DHT22;30830;53.704;10.004;2023-04-24T00:00:32;11.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:02:58;11.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:05:24;11.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:07:50;11.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:10:19;11.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:12:45;11.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:15:11;11.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:17:37;11.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:20:03;11.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:22:30;11.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:24:56;11.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:27:22;11.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:29:48;11.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:32:14;11.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:34:40;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:37:06;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:39:32;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:41:58;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:44:25;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:46:51;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:49:20;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:51:46;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:54:13;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:56:39;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T00:59:05;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:01:30;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:03:57;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:06:23;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:08:52;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:11:19;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:13:45;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:16:11;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:18:37;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:21:04;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:23:29;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:25:55;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:28:21;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:30:47;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:33:13;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:35:39;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:38:05;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:40:31;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:42:58;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:45:24;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:47:50;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:50:15;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:52:41;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:55:07;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:57:33;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T01:59:59;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:02:25;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:04:53;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:07:19;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:09:45;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:12:10;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:14:36;10.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:17:01;10.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:19:27;10.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:21:53;10.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:24:18;10.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:26:44;10.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:29:10;10.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:31:35;10.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:34:01;10.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:36:26;10.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:38:52;10.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:41:17;10.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:43:43;10.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:46:09;10.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:48:34;10.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:51:00;10.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:53:25;10.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:55:51;10.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T02:58:17;10.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:00:42;10.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:03:08;10.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:05:34;10.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:08:00;10.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:10:25;10.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:12:51;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:15:17;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:17:42;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:20:08;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:22:34;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:25:00;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:27:26;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:29:52;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:32:21;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:34:47;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:37:13;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:39:39;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:42:04;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:44:30;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:46:55;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:49:21;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:51:47;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:54:12;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:56:39;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T03:59:04;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:01:30;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:03:56;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:06:21;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:08:47;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:11:13;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:13:38;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:16:04;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:18:30;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:20:55;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:23:22;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:25:48;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:28:13;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:30:39;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:33:05;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:35:30;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:37:56;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:40:24;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:42:50;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:45:18;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:47:44;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:50:10;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:52:35;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:55:05;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:57:30;9.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T04:59:56;9.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:02:22;9.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:04:47;9.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:07:13;9.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:09:38;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:12:04;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:14:29;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:16:55;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:19:21;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:21:46;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:24:12;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:26:37;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:29:03;9.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:31:29;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:33:56;10.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:36:21;10.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:38:47;10.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:41:12;10.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:43:38;10.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:46:03;10.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:48:29;10.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:50:54;10.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:53:20;10.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:55:46;10.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T05:58:12;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:00:38;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:03:05;10.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:05:30;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:07:56;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:10:22;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:12:47;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:15:13;11.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:17:38;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:20:05;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:22:31;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:24:57;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:27:22;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:29:48;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:32:23;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:34:49;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:37:16;11.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:39:41;11.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:42:07;11.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:44:35;11.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:47:09;11.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:49:36;12.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:52:02;12.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:54:29;12.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:56:55;12.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T06:59:20;12.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:01:46;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:04:12;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:06:38;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:09:04;13.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:11:30;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:13:55;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:16:21;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:18:47;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:21:12;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:23:38;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:26:04;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:28:29;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:30:57;13.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:33:22;13.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:35:48;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:38:14;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:40:39;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:43:05;13.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:45:31;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:47:56;14.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:50:22;14.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:52:48;14.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:55:13;14.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T07:57:39;13.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:00:06;13.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:02:33;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:04:58;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:07:24;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:09:50;13.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:12:15;13.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:14:41;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:17:06;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:19:32;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:21:57;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:24:23;13.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:26:48;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:29:19;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:31:44;13.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:34:10;13.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:36:36;13.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:39:02;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:41:28;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:43:54;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:46:20;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:48:46;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:51:13;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:53:39;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:56:05;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T08:58:31;13.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:00:58;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:03:24;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:05:52;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:08:19;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:10:44;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:13:10;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:15:37;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:18:04;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:20:31;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:22:57;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:25:34;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:28:05;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:30:32;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:33:16;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:35:49;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:38:15;13.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:40:40;13.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:43:10;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:45:37;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:48:05;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:50:31;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:52:59;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:55:26;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T09:57:57;13.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:00:28;14.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:03:02;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:05:30;14.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:07:57;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:10:23;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:12:49;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:15:16;13.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:17:50;13.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:20:26;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:22:53;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:25:21;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:27:47;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:30:14;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:32:40;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:35:09;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:37:39;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:40:06;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:42:33;13.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:44:59;13.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:47:27;13.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:49:53;13.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:52:19;13.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T10:54:46;13.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:00:09;13.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:02:37;13.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:05:04;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:07:29;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:10:00;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:12:28;14.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:17:29;14.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:20:02;14.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:22:29;14.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:24:59;14.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:27:39;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:30:05;14.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:35:05;14.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:37:46;14.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:40:14;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:42:47;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:45:15;14.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:47:42;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:50:12;14.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:52:42;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T11:57:39;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:00:14;14.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:02:40;14.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:05:06;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:07:40;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:10:08;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:12:34;14.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:15:05;14.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:17:33;14.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:20:08;14.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:25:04;13.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:27:32;13.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:29:59;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:32:25;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:34:52;14.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:37:18;14.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:40:05;14.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:42:32;14.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:44:59;14.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:47:25;14.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:49:51;14.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:52:20;14.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:54:46;13.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:57:11;13.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T12:59:37;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:02:05;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:04:31;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:06:57;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:09:23;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:11:49;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:14:15;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:16:41;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:19:06;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:21:32;13.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:23:58;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:26:24;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:28:50;13.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:31:15;13.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:33:41;13.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:36:07;13.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:38:33;13.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:40:58;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:43:24;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:45:49;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:48:15;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:50:42;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:53:08;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:55:33;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T13:57:59;12.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:00:26;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:02:52;12.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:05:18;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:07:44;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:10:09;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:12:35;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:15:01;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:17:27;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:19:53;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:22:21;13.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:24:47;12.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:27:13;12.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:29:38;12.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:32:04;12.70;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:34:29;12.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:36:55;12.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:39:21;12.50;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:41:46;12.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:44:12;12.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:46:38;12.00;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:49:03;11.90;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:51:29;11.80;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:53:56;11.60;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:56:22;11.40;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T14:58:48;11.30;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:01:14;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:03:39;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:06:05;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:08:31;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:10:57;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:13:22;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:15:48;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:18:14;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:20:39;11.20;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:23:08;11.10;99.90
45066;DHT22;30830;53.704;10.004;2023-04-24T15:25:34;11.00;99.90