sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2023-03-01T00:00:37;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:03:03;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:05:29;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:07:54;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:10:20;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:12:45;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:15:11;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:17:37;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:20:03;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:22:29;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:24:54;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:27:20;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:29:45;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:32:11;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:34:38;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:37:04;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:39:31;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:41:58;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:44:23;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:46:49;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:49:14;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:51:40;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:54:08;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T00:56:34;0.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:03:58;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:06:29;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:08:55;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:11:23;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:13:49;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:16:16;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:18:42;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:21:13;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:23:40;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:26:09;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:28:35;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:31:01;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:33:27;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:35:53;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:38:19;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:40:46;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:43:22;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:45:48;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:48:22;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:50:59;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:53:25;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:55:55;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T01:58:22;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:00:49;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:03:20;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:15:48;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:18:17;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:23:24;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:28:38;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:31:07;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:33:52;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:36:24;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:38:54;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:41:22;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:43:49;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:46:18;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:48:47;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:51:26;-1.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:56:46;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T02:59:18;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:01:44;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:04:13;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:06:43;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:09:09;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:11:35;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:14:02;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:16:28;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:18:55;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:21:32;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:23:58;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:26:23;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:28:49;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:31:15;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:33:41;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:36:06;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:38:39;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:41:07;-1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:43:35;-1.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:46:02;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:48:34;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:51:00;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:53:28;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:55:54;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T03:58:22;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:00:54;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:03:24;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:05:51;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:08:21;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:10:50;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:13:18;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:15:49;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:18:16;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:20:43;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:23:14;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:25:53;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:28:36;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:31:07;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:33:51;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:36:17;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:38:43;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:41:13;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:43:38;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:46:08;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:48:36;-1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:51:02;-1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:53:29;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:55:56;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T04:58:25;-1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:00:52;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:03:18;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:05:46;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:08:13;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:10:50;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:13:16;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:15:57;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:18:24;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:20:54;0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:23:22;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:25:48;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:28:14;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:30:40;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:33:07;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:35:39;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:38:06;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:40:33;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:42:59;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:45:26;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:47:52;-0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:50:29;-1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:53:03;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:55:31;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T05:58:01;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:00:28;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:02:55;-0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:05:21;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:07:47;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:10:14;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:12:41;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:15:08;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:17:39;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:20:10;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:22:37;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:25:02;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:27:28;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:29:54;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:32:20;-0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:34:45;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:37:11;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:39:36;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:42:02;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:44:28;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:46:54;0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:49:19;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:51:45;-0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:54:11;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:56:37;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T06:59:03;-0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:01:29;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:03:55;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:06:21;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:08:47;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:11:13;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:13:39;-0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:16:04;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:18:30;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:20:56;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:23:21;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:25:54;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:28:20;-0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:30:47;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:33:12;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:35:38;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:38:03;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:40:29;-0.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:42:56;0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:45:21;-0.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:47:47;-0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:50:12;0.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:52:39;-0.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:55:04;0.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:57:30;0.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T07:59:56;0.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:02:22;0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:04:48;0.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:07:14;0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:09:39;0.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:12:05;0.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:14:31;0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:16:57;0.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:19:23;0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:21:48;0.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:24:14;0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:26:39;0.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:29:05;0.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:31:39;0.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:34:11;1.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:36:41;1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:39:08;1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:41:34;1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:43:59;1.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:46:30;1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:48:56;1.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:51:23;1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:53:49;1.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:56:15;1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T08:58:45;1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:01:13;1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:03:39;1.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:06:05;1.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:08:37;1.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:11:08;1.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:13:34;1.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:16:02;1.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:18:28;1.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:21:07;1.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:23:38;2.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:26:12;2.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:28:39;2.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:31:06;2.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:33:32;2.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:36:03;2.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:38:29;2.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:40:55;2.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:43:50;2.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:46:20;2.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:48:59;2.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:51:32;2.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:54:01;2.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T09:56:32;2.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:01:40;2.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:09:53;2.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:12:22;2.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:17:56;2.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:20:36;2.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:23:08;3.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:25:52;2.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:28:46;3.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:31:24;3.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:33:55;3.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:36:22;3.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:38:56;3.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:41:25;3.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:43:57;3.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:46:35;3.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:49:22;3.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:51:49;3.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:54:29;3.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:57:00;3.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T10:59:35;3.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:02:07;3.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:04:37;3.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:07:03;4.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:09:33;3.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:12:13;4.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:14:50;4.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:17:21;4.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:22:30;4.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:24:58;4.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:27:36;4.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:30:25;4.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:35:36;4.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:40:47;4.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T11:52:39;5.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T12:04:15;5.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T12:07:10;5.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T12:09:58;5.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T12:12:42;5.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T12:18:36;6.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T12:29:42;6.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T12:50:48;6.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T12:53:27;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T12:55:58;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:01:39;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:04:36;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:07:34;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:17:52;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:20:27;7.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:23:07;7.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:30:46;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:35:56;7.70;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:38:47;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:41:16;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:43:44;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:46:22;8.00;99.70
26589;DHT22;14235;48.532;8.722;2023-03-01T13:48:52;8.00;99.80
26589;DHT22;14235;48.532;8.722;2023-03-01T13:51:26;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:53:54;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T13:56:33;8.40;99.80
26589;DHT22;14235;48.532;8.722;2023-03-01T13:59:13;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T14:01:39;8.50;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T14:04:21;8.50;99.50
26589;DHT22;14235;48.532;8.722;2023-03-01T14:06:47;8.60;99.20
26589;DHT22;14235;48.532;8.722;2023-03-01T14:09:17;8.70;98.30
26589;DHT22;14235;48.532;8.722;2023-03-01T14:45:14;10.60;90.90
26589;DHT22;14235;48.532;8.722;2023-03-01T14:47:40;10.50;91.70
26589;DHT22;14235;48.532;8.722;2023-03-01T14:50:27;10.40;91.60
26589;DHT22;14235;48.532;8.722;2023-03-01T14:52:58;10.40;91.50
26589;DHT22;14235;48.532;8.722;2023-03-01T14:55:34;10.50;91.70
26589;DHT22;14235;48.532;8.722;2023-03-01T14:58:03;10.50;91.30
26589;DHT22;14235;48.532;8.722;2023-03-01T15:00:31;10.40;91.20
26589;DHT22;14235;48.532;8.722;2023-03-01T15:03:04;10.30;91.30
26589;DHT22;14235;48.532;8.722;2023-03-01T15:05:35;10.20;91.60
26589;DHT22;14235;48.532;8.722;2023-03-01T15:08:03;10.30;91.90
26589;DHT22;14235;48.532;8.722;2023-03-01T15:10:35;10.30;91.50
26589;DHT22;14235;48.532;8.722;2023-03-01T15:13:12;10.10;91.80
26589;DHT22;14235;48.532;8.722;2023-03-01T15:15:41;9.90;92.50
26589;DHT22;14235;48.532;8.722;2023-03-01T15:20:42;9.50;92.90
26589;DHT22;14235;48.532;8.722;2023-03-01T15:23:19;9.20;93.00
26589;DHT22;14235;48.532;8.722;2023-03-01T15:25:46;9.00;93.40
26589;DHT22;14235;48.532;8.722;2023-03-01T15:28:19;8.90;93.00
26589;DHT22;14235;48.532;8.722;2023-03-01T15:30:46;8.70;93.20
26589;DHT22;14235;48.532;8.722;2023-03-01T15:33:30;8.60;93.60
26589;DHT22;14235;48.532;8.722;2023-03-01T15:35:58;8.30;93.60
26589;DHT22;14235;48.532;8.722;2023-03-01T15:38:33;8.40;93.80
26589;DHT22;14235;48.532;8.722;2023-03-01T15:41:02;8.30;93.90
26589;DHT22;14235;48.532;8.722;2023-03-01T15:43:58;8.30;94.10
26589;DHT22;14235;48.532;8.722;2023-03-01T15:46:33;8.10;94.20
26589;DHT22;14235;48.532;8.722;2023-03-01T15:49:30;8.00;94.30
26589;DHT22;14235;48.532;8.722;2023-03-01T15:51:58;8.70;95.00
26589;DHT22;14235;48.532;8.722;2023-03-01T15:54:25;7.90;94.90
26589;DHT22;14235;48.532;8.722;2023-03-01T15:56:51;7.80;95.00
26589;DHT22;14235;48.532;8.722;2023-03-01T15:59:17;7.70;95.30
26589;DHT22;14235;48.532;8.722;2023-03-01T16:01:44;7.60;95.40
26589;DHT22;14235;48.532;8.722;2023-03-01T16:04:14;7.70;95.50
26589;DHT22;14235;48.532;8.722;2023-03-01T16:06:46;8.80;96.20
26589;DHT22;14235;48.532;8.722;2023-03-01T16:09:12;7.60;95.70
26589;DHT22;14235;48.532;8.722;2023-03-01T16:11:38;7.60;95.90
26589;DHT22;14235;48.532;8.722;2023-03-01T16:14:05;7.60;96.20
26589;DHT22;14235;48.532;8.722;2023-03-01T16:16:30;7.50;96.30
26589;DHT22;14235;48.532;8.722;2023-03-01T16:18:56;7.40;96.30
26589;DHT22;14235;48.532;8.722;2023-03-01T16:21:23;7.50;96.40
26589;DHT22;14235;48.532;8.722;2023-03-01T16:23:50;7.40;97.40
26589;DHT22;14235;48.532;8.722;2023-03-01T16:26:16;7.60;97.30
26589;DHT22;14235;48.532;8.722;2023-03-01T16:28:43;7.30;97.30
26589;DHT22;14235;48.532;8.722;2023-03-01T16:31:09;7.20;97.30
26589;DHT22;14235;48.532;8.722;2023-03-01T16:33:35;7.20;97.40
26589;DHT22;14235;48.532;8.722;2023-03-01T16:36:07;7.20;97.50
26589;DHT22;14235;48.532;8.722;2023-03-01T16:38:32;7.20;97.50
26589;DHT22;14235;48.532;8.722;2023-03-01T16:40:58;7.20;97.60
26589;DHT22;14235;48.532;8.722;2023-03-01T16:43:23;7.10;97.60
26589;DHT22;14235;48.532;8.722;2023-03-01T16:45:49;7.10;97.70
26589;DHT22;14235;48.532;8.722;2023-03-01T16:48:15;7.00;97.00
26589;DHT22;14235;48.532;8.722;2023-03-01T16:50:40;6.70;96.90
26589;DHT22;14235;48.532;8.722;2023-03-01T16:53:06;6.90;97.20
26589;DHT22;14235;48.532;8.722;2023-03-01T16:55:32;6.80;97.10
26589;DHT22;14235;48.532;8.722;2023-03-01T16:57:58;6.80;97.20
26589;DHT22;14235;48.532;8.722;2023-03-01T17:00:24;6.70;97.30
26589;DHT22;14235;48.532;8.722;2023-03-01T17:02:50;6.80;97.40
26589;DHT22;14235;48.532;8.722;2023-03-01T17:05:17;6.60;97.40
26589;DHT22;14235;48.532;8.722;2023-03-01T17:07:42;6.70;97.60
26589;DHT22;14235;48.532;8.722;2023-03-01T17:10:09;6.60;97.50
26589;DHT22;14235;48.532;8.722;2023-03-01T17:12:36;6.60;97.70
26589;DHT22;14235;48.532;8.722;2023-03-01T17:15:01;6.50;97.80
26589;DHT22;14235;48.532;8.722;2023-03-01T17:17:27;6.50;97.80
26589;DHT22;14235;48.532;8.722;2023-03-01T17:19:53;6.30;97.80
26589;DHT22;14235;48.532;8.722;2023-03-01T17:22:19;6.40;97.90
26589;DHT22;14235;48.532;8.722;2023-03-01T17:24:44;6.30;98.00
26589;DHT22;14235;48.532;8.722;2023-03-01T17:27:11;6.20;98.20
26589;DHT22;14235;48.532;8.722;2023-03-01T17:29:38;6.20;98.30
26589;DHT22;14235;48.532;8.722;2023-03-01T17:32:04;6.20;98.40
26589;DHT22;14235;48.532;8.722;2023-03-01T17:34:31;6.10;98.50
26589;DHT22;14235;48.532;8.722;2023-03-01T17:36:57;6.10;98.60
26589;DHT22;14235;48.532;8.722;2023-03-01T17:39:23;6.00;98.80
26589;DHT22;14235;48.532;8.722;2023-03-01T17:41:56;6.00;98.90
26589;DHT22;14235;48.532;8.722;2023-03-01T17:44:22;5.90;98.90
26589;DHT22;14235;48.532;8.722;2023-03-01T17:46:47;5.90;99.00
26589;DHT22;14235;48.532;8.722;2023-03-01T17:49:13;5.90;99.20
26589;DHT22;14235;48.532;8.722;2023-03-01T17:51:39;5.90;99.20
26589;DHT22;14235;48.532;8.722;2023-03-01T17:54:04;5.80;99.40
26589;DHT22;14235;48.532;8.722;2023-03-01T17:56:30;5.70;99.70
26589;DHT22;14235;48.532;8.722;2023-03-01T17:58:58;5.50;99.80
26589;DHT22;14235;48.532;8.722;2023-03-01T18:01:23;5.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T18:03:52;5.30;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T18:06:23;5.20;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T18:08:50;5.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T18:11:17;5.10;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T18:13:44;5.00;99.90
26589;DHT22;14235;48.532;8.722;2023-03-01T18:16:15;4.90;99.90