sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58879;BME280;44660;42.664;23.266;2023-01-27T00:01:01;93678.31;;;0.85;72.03
58879;BME280;44660;42.664;23.266;2023-01-27T00:03:27;93712.31;;;1.12;72.42
58879;BME280;44660;42.664;23.266;2023-01-27T00:05:52;93722.97;;;1.17;72.09
58879;BME280;44660;42.664;23.266;2023-01-27T00:08:18;93724.16;;;1.21;72.07
58879;BME280;44660;42.664;23.266;2023-01-27T00:10:43;93702.66;;;1.06;71.91
58879;BME280;44660;42.664;23.266;2023-01-27T00:13:12;93708.25;;;1.16;71.72
58879;BME280;44660;42.664;23.266;2023-01-27T00:15:53;93660.56;;;0.87;71.44
58879;BME280;44660;42.664;23.266;2023-01-27T00:18:19;93704.03;;;1.15;71.58
58879;BME280;44660;42.664;23.266;2023-01-27T00:20:45;93643.47;;;0.78;71.48
58879;BME280;44660;42.664;23.266;2023-01-27T00:23:30;93678.69;;;1.02;71.73
58879;BME280;44660;42.664;23.266;2023-01-27T00:26:16;93684.69;;;1.16;71.96
58879;BME280;44660;42.664;23.266;2023-01-27T00:28:43;93669.81;;;1.03;71.96
58879;BME280;44660;42.664;23.266;2023-01-27T00:31:11;93641.25;;;0.81;72.16
58879;BME280;44660;42.664;23.266;2023-01-27T00:33:55;93687.13;;;1.11;72.04
58879;BME280;44660;42.664;23.266;2023-01-27T00:36:26;93691.94;;;1.14;71.90
58879;BME280;44660;42.664;23.266;2023-01-27T00:38:52;93605.25;;;0.63;72.00
58879;BME280;44660;42.664;23.266;2023-01-27T00:41:18;93665.19;;;0.98;72.08
58879;BME280;44660;42.664;23.266;2023-01-27T00:43:49;93684.06;;;1.14;71.99
58879;BME280;44660;42.664;23.266;2023-01-27T00:46:16;93692.75;;;1.08;72.61
58879;BME280;44660;42.664;23.266;2023-01-27T00:48:42;93696.97;;;1.09;72.58
58879;BME280;44660;42.664;23.266;2023-01-27T00:51:08;93698.38;;;1.11;72.63
58879;BME280;44660;42.664;23.266;2023-01-27T00:53:34;93672.84;;;0.93;72.30
58879;BME280;44660;42.664;23.266;2023-01-27T00:56:00;93672.25;;;0.91;72.42
58879;BME280;44660;42.664;23.266;2023-01-27T00:58:26;93698.84;;;1.02;72.39
58879;BME280;44660;42.664;23.266;2023-01-27T01:00:53;93688.75;;;0.98;72.29
58879;BME280;44660;42.664;23.266;2023-01-27T01:03:19;93640.69;;;0.66;72.29
58879;BME280;44660;42.664;23.266;2023-01-27T01:05:45;93678.69;;;0.89;72.72
58879;BME280;44660;42.664;23.266;2023-01-27T01:08:10;93690.38;;;0.86;72.90
58879;BME280;44660;42.664;23.266;2023-01-27T01:10:37;93692.81;;;0.88;72.90
58879;BME280;44660;42.664;23.266;2023-01-27T01:13:03;93687.38;;;0.76;73.14
58879;BME280;44660;42.664;23.266;2023-01-27T01:15:29;93672.09;;;0.66;73.13
58879;BME280;44660;42.664;23.266;2023-01-27T01:17:54;93683.31;;;0.80;72.93
58879;BME280;44660;42.664;23.266;2023-01-27T01:20:20;93693.59;;;0.88;73.07
58879;BME280;44660;42.664;23.266;2023-01-27T01:22:45;93676.50;;;0.79;72.57
58879;BME280;44660;42.664;23.266;2023-01-27T01:25:10;93704.47;;;0.98;72.42
58879;BME280;44660;42.664;23.266;2023-01-27T01:27:36;93693.78;;;1.00;72.51
58879;BME280;44660;42.664;23.266;2023-01-27T01:30:02;93696.41;;;1.07;72.60
58879;BME280;44660;42.664;23.266;2023-01-27T01:32:27;93693.78;;;1.07;72.69
58879;BME280;44660;42.664;23.266;2023-01-27T01:34:53;93664.38;;;0.91;72.28
58879;BME280;44660;42.664;23.266;2023-01-27T01:37:18;93668.22;;;0.95;72.02
58879;BME280;44660;42.664;23.266;2023-01-27T01:39:44;93701.19;;;1.17;72.00
58879;BME280;44660;42.664;23.266;2023-01-27T01:42:09;93654.56;;;0.67;71.94
58879;BME280;44660;42.664;23.266;2023-01-27T01:44:35;93708.09;;;1.04;71.74
58879;BME280;44660;42.664;23.266;2023-01-27T01:47:01;93688.34;;;0.95;71.89
58879;BME280;44660;42.664;23.266;2023-01-27T01:49:36;93682.72;;;0.98;71.56
58879;BME280;44660;42.664;23.266;2023-01-27T01:52:08;93690.31;;;1.13;71.63
58879;BME280;44660;42.664;23.266;2023-01-27T01:54:39;93660.38;;;0.95;71.54
58879;BME280;44660;42.664;23.266;2023-01-27T01:57:09;93695.16;;;1.16;71.68
58879;BME280;44660;42.664;23.266;2023-01-27T01:59:41;93687.50;;;1.21;71.42
58879;BME280;44660;42.664;23.266;2023-01-27T02:02:14;93642.03;;;0.95;71.05
58879;BME280;44660;42.664;23.266;2023-01-27T02:04:44;93665.13;;;1.19;71.24
58879;BME280;44660;42.664;23.266;2023-01-27T02:07:20;93660.50;;;1.21;71.30
58879;BME280;44660;42.664;23.266;2023-01-27T02:09:48;93595.38;;;0.72;71.39
58879;BME280;44660;42.664;23.266;2023-01-27T02:12:14;93656.06;;;1.21;71.28
58879;BME280;44660;42.664;23.266;2023-01-27T02:14:40;93639.56;;;1.14;71.28
58879;BME280;44660;42.664;23.266;2023-01-27T02:17:07;93598.13;;;0.97;71.22
58879;BME280;44660;42.664;23.266;2023-01-27T02:19:53;93609.16;;;1.06;71.31
58879;BME280;44660;42.664;23.266;2023-01-27T02:22:27;93633.09;;;1.23;71.46
58879;BME280;44660;42.664;23.266;2023-01-27T02:25:01;93615.41;;;1.12;71.40
58879;BME280;44660;42.664;23.266;2023-01-27T02:27:31;93621.41;;;1.26;71.30
58879;BME280;44660;42.664;23.266;2023-01-27T02:29:57;93625.81;;;1.25;71.18
58879;BME280;44660;42.664;23.266;2023-01-27T02:32:23;93625.44;;;1.28;71.27
58879;BME280;44660;42.664;23.266;2023-01-27T02:34:49;93622.63;;;1.23;71.30
58879;BME280;44660;42.664;23.266;2023-01-27T02:37:15;93605.94;;;1.11;71.08
58879;BME280;44660;42.664;23.266;2023-01-27T02:39:42;93607.75;;;1.17;70.93
58879;BME280;44660;42.664;23.266;2023-01-27T02:42:11;93599.09;;;1.10;71.20
58879;BME280;44660;42.664;23.266;2023-01-27T02:44:38;93609.34;;;1.18;70.78
58879;BME280;44660;42.664;23.266;2023-01-27T02:47:04;93620.66;;;1.12;71.05
58879;BME280;44660;42.664;23.266;2023-01-27T02:49:29;93637.94;;;1.13;71.06
58879;BME280;44660;42.664;23.266;2023-01-27T02:51:55;93594.75;;;0.90;71.20
58879;BME280;44660;42.664;23.266;2023-01-27T02:54:23;93613.44;;;1.01;70.95
58879;BME280;44660;42.664;23.266;2023-01-27T02:56:49;93634.31;;;1.14;71.17
58879;BME280;44660;42.664;23.266;2023-01-27T02:59:15;93627.06;;;1.16;71.10
58879;BME280;44660;42.664;23.266;2023-01-27T03:01:40;93602.53;;;1.04;71.17
58879;BME280;44660;42.664;23.266;2023-01-27T03:04:05;93630.31;;;1.18;71.15
58879;BME280;44660;42.664;23.266;2023-01-27T03:06:33;93594.88;;;1.02;71.09
58879;BME280;44660;42.664;23.266;2023-01-27T03:08:58;93585.03;;;0.97;71.50
58879;BME280;44660;42.664;23.266;2023-01-27T03:11:23;93617.78;;;1.20;71.47
58879;BME280;44660;42.664;23.266;2023-01-27T03:14:08;93629.84;;;1.35;71.31
58879;BME280;44660;42.664;23.266;2023-01-27T03:16:33;93619.38;;;1.35;71.05
58879;BME280;44660;42.664;23.266;2023-01-27T03:19:18;93598.28;;;1.16;71.17
58879;BME280;44660;42.664;23.266;2023-01-27T03:21:43;93588.41;;;1.11;71.22
58879;BME280;44660;42.664;23.266;2023-01-27T03:24:09;93572.72;;;1.05;71.25
58879;BME280;44660;42.664;23.266;2023-01-27T03:26:35;93594.00;;;1.22;71.33
58879;BME280;44660;42.664;23.266;2023-01-27T03:29:03;93546.59;;;0.91;71.16
58879;BME280;44660;42.664;23.266;2023-01-27T03:31:47;93589.16;;;1.25;70.92
58879;BME280;44660;42.664;23.266;2023-01-27T03:34:13;93588.75;;;1.22;71.32
58879;BME280;44660;42.664;23.266;2023-01-27T03:36:39;93587.16;;;1.27;71.48
58879;BME280;44660;42.664;23.266;2023-01-27T03:39:23;93574.53;;;1.11;71.34
58879;BME280;44660;42.664;23.266;2023-01-27T03:42:06;93565.84;;;1.10;71.54
58879;BME280;44660;42.664;23.266;2023-01-27T03:44:51;93549.53;;;1.15;71.71
58879;BME280;44660;42.664;23.266;2023-01-27T03:47:34;93566.97;;;1.28;71.56
58879;BME280;44660;42.664;23.266;2023-01-27T03:50:00;93543.31;;;1.03;71.76
58879;BME280;44660;42.664;23.266;2023-01-27T03:52:25;93566.22;;;1.14;71.84
58879;BME280;44660;42.664;23.266;2023-01-27T03:54:51;93562.59;;;1.15;71.71
58879;BME280;44660;42.664;23.266;2023-01-27T03:57:16;93568.00;;;1.27;71.72
58879;BME280;44660;42.664;23.266;2023-01-27T03:59:42;93551.53;;;1.13;71.32
58879;BME280;44660;42.664;23.266;2023-01-27T04:02:07;93566.00;;;1.22;71.67
58879;BME280;44660;42.664;23.266;2023-01-27T04:04:51;93538.13;;;0.96;71.81
58879;BME280;44660;42.664;23.266;2023-01-27T04:07:36;93579.16;;;1.16;71.71
58879;BME280;44660;42.664;23.266;2023-01-27T04:10:04;93577.53;;;1.08;72.05
58879;BME280;44660;42.664;23.266;2023-01-27T04:12:30;93572.75;;;0.91;72.08
58879;BME280;44660;42.664;23.266;2023-01-27T04:14:56;93620.66;;;1.12;72.07
58879;BME280;44660;42.664;23.266;2023-01-27T04:17:22;93625.69;;;1.07;72.24
58879;BME280;44660;42.664;23.266;2023-01-27T04:19:47;93634.75;;;1.11;72.23
58879;BME280;44660;42.664;23.266;2023-01-27T04:22:14;93630.69;;;1.15;72.02
58879;BME280;44660;42.664;23.266;2023-01-27T04:24:40;93621.69;;;1.04;72.06
58879;BME280;44660;42.664;23.266;2023-01-27T04:27:10;93619.06;;;0.97;72.06
58879;BME280;44660;42.664;23.266;2023-01-27T04:29:38;93615.69;;;0.90;72.17
58879;BME280;44660;42.664;23.266;2023-01-27T04:32:06;93650.09;;;1.01;72.08
58879;BME280;44660;42.664;23.266;2023-01-27T04:34:33;93622.13;;;0.88;71.94
58879;BME280;44660;42.664;23.266;2023-01-27T04:36:59;93657.72;;;1.09;72.19
58879;BME280;44660;42.664;23.266;2023-01-27T04:39:24;93617.25;;;0.91;72.34
58879;BME280;44660;42.664;23.266;2023-01-27T04:41:50;93649.63;;;1.10;72.46
58879;BME280;44660;42.664;23.266;2023-01-27T04:44:16;93644.66;;;0.95;72.38
58879;BME280;44660;42.664;23.266;2023-01-27T04:46:44;93673.41;;;1.22;72.29
58879;BME280;44660;42.664;23.266;2023-01-27T04:49:10;93615.88;;;0.95;72.16
58879;BME280;44660;42.664;23.266;2023-01-27T04:51:36;93641.16;;;1.22;72.29
58879;BME280;44660;42.664;23.266;2023-01-27T04:54:02;93651.63;;;1.22;72.28
58879;BME280;44660;42.664;23.266;2023-01-27T04:56:31;93680.84;;;1.32;72.55
58879;BME280;44660;42.664;23.266;2023-01-27T04:58:59;93676.19;;;1.27;72.54
58879;BME280;44660;42.664;23.266;2023-01-27T05:01:25;93652.84;;;1.19;72.60
58879;BME280;44660;42.664;23.266;2023-01-27T05:03:51;93665.72;;;1.27;72.71
58879;BME280;44660;42.664;23.266;2023-01-27T05:06:16;93660.88;;;1.24;72.64
58879;BME280;44660;42.664;23.266;2023-01-27T05:08:42;93640.97;;;1.23;72.78
58879;BME280;44660;42.664;23.266;2023-01-27T05:11:08;93637.53;;;1.23;72.51
58879;BME280;44660;42.664;23.266;2023-01-27T05:13:34;93667.09;;;1.37;72.85
58879;BME280;44660;42.664;23.266;2023-01-27T05:16:11;93654.81;;;1.37;72.54
58879;BME280;44660;42.664;23.266;2023-01-27T05:18:37;93605.75;;;1.06;72.37
58879;BME280;44660;42.664;23.266;2023-01-27T05:21:05;93654.81;;;1.30;73.22
58879;BME280;44660;42.664;23.266;2023-01-27T05:23:31;93646.22;;;1.10;73.37
58879;BME280;44660;42.664;23.266;2023-01-27T05:26:02;93651.44;;;1.23;73.19
58879;BME280;44660;42.664;23.266;2023-01-27T05:28:28;93565.63;;;0.60;73.16
58879;BME280;44660;42.664;23.266;2023-01-27T05:31:00;93634.72;;;1.18;73.29
58879;BME280;44660;42.664;23.266;2023-01-27T05:33:25;93635.28;;;1.26;72.95
58879;BME280;44660;42.664;23.266;2023-01-27T05:35:51;93619.16;;;1.29;73.04
58879;BME280;44660;42.664;23.266;2023-01-27T05:38:16;93620.78;;;1.30;72.95
58879;BME280;44660;42.664;23.266;2023-01-27T05:40:42;93608.53;;;1.18;72.86
58879;BME280;44660;42.664;23.266;2023-01-27T05:43:07;93624.47;;;1.16;72.77
58879;BME280;44660;42.664;23.266;2023-01-27T05:45:32;93605.69;;;1.19;72.57
58879;BME280;44660;42.664;23.266;2023-01-27T05:47:58;93623.03;;;1.20;73.04
58879;BME280;44660;42.664;23.266;2023-01-27T05:50:23;93556.28;;;0.77;73.27
58879;BME280;44660;42.664;23.266;2023-01-27T05:52:49;93619.41;;;1.21;73.17
58879;BME280;44660;42.664;23.266;2023-01-27T05:55:14;93593.50;;;1.00;72.70
58879;BME280;44660;42.664;23.266;2023-01-27T05:57:40;93613.41;;;1.07;72.57
58879;BME280;44660;42.664;23.266;2023-01-27T06:00:06;93639.53;;;1.27;72.83
58879;BME280;44660;42.664;23.266;2023-01-27T06:02:31;93644.78;;;1.27;72.72
58879;BME280;44660;42.664;23.266;2023-01-27T06:04:57;93646.34;;;1.35;72.45
58879;BME280;44660;42.664;23.266;2023-01-27T06:07:22;93632.66;;;1.33;72.42
58879;BME280;44660;42.664;23.266;2023-01-27T06:09:47;93634.66;;;1.38;72.75
58879;BME280;44660;42.664;23.266;2023-01-27T06:12:13;93608.50;;;1.24;72.66
58879;BME280;44660;42.664;23.266;2023-01-27T06:14:39;93611.75;;;1.13;72.42
58879;BME280;44660;42.664;23.266;2023-01-27T06:17:04;93635.09;;;1.35;72.54
58879;BME280;44660;42.664;23.266;2023-01-27T06:19:30;93648.31;;;1.46;72.42
58879;BME280;44660;42.664;23.266;2023-01-27T06:21:56;93643.47;;;1.50;72.75
58879;BME280;44660;42.664;23.266;2023-01-27T06:24:21;93571.47;;;1.14;72.39
58879;BME280;44660;42.664;23.266;2023-01-27T06:26:48;93647.03;;;1.62;72.17
58879;BME280;44660;42.664;23.266;2023-01-27T06:29:13;93618.50;;;1.41;71.62
58879;BME280;44660;42.664;23.266;2023-01-27T06:31:39;93636.63;;;1.49;71.52
58879;BME280;44660;42.664;23.266;2023-01-27T06:34:04;93657.91;;;1.73;71.35
58879;BME280;44660;42.664;23.266;2023-01-27T06:36:30;93649.63;;;1.69;71.19
58879;BME280;44660;42.664;23.266;2023-01-27T06:38:56;93639.28;;;1.81;71.13
58879;BME280;44660;42.664;23.266;2023-01-27T06:41:21;93631.88;;;1.71;71.45
58879;BME280;44660;42.664;23.266;2023-01-27T06:43:47;93630.72;;;1.60;70.85
58879;BME280;44660;42.664;23.266;2023-01-27T06:46:12;93665.31;;;1.76;70.56
58879;BME280;44660;42.664;23.266;2023-01-27T06:48:39;93657.72;;;1.68;70.85
58879;BME280;44660;42.664;23.266;2023-01-27T06:51:04;93653.69;;;1.65;70.79
58879;BME280;44660;42.664;23.266;2023-01-27T06:53:33;93619.53;;;1.40;70.96
58879;BME280;44660;42.664;23.266;2023-01-27T06:56:01;93668.38;;;1.73;71.61
58879;BME280;44660;42.664;23.266;2023-01-27T06:58:27;93665.59;;;1.68;71.27
58879;BME280;44660;42.664;23.266;2023-01-27T07:00:53;93672.34;;;1.82;71.06
58879;BME280;44660;42.664;23.266;2023-01-27T07:03:19;93556.81;;;1.06;71.12
58879;BME280;44660;42.664;23.266;2023-01-27T07:05:44;93661.91;;;1.69;70.83
58879;BME280;44660;42.664;23.266;2023-01-27T07:08:09;93650.25;;;1.65;71.09
58879;BME280;44660;42.664;23.266;2023-01-27T07:10:35;93671.91;;;1.92;70.94
58879;BME280;44660;42.664;23.266;2023-01-27T07:13:09;93492.41;;;0.40;70.84
58879;BME280;44660;42.664;23.266;2023-01-27T07:15:35;93656.44;;;1.77;70.21
58879;BME280;44660;42.664;23.266;2023-01-27T07:18:01;93660.22;;;1.88;69.90
58879;BME280;44660;42.664;23.266;2023-01-27T07:20:28;93645.72;;;1.85;69.32
58879;BME280;44660;42.664;23.266;2023-01-27T07:23:01;93667.00;;;2.02;68.67
58879;BME280;44660;42.664;23.266;2023-01-27T07:25:30;93670.19;;;2.11;68.27
58879;BME280;44660;42.664;23.266;2023-01-27T07:28:01;93609.09;;;1.72;68.11
58879;BME280;44660;42.664;23.266;2023-01-27T07:30:27;93658.09;;;2.10;67.85
58879;BME280;44660;42.664;23.266;2023-01-27T07:32:53;93663.72;;;2.14;68.19
58879;BME280;44660;42.664;23.266;2023-01-27T07:35:20;93671.97;;;2.17;68.33
58879;BME280;44660;42.664;23.266;2023-01-27T07:37:45;93665.91;;;2.17;68.39
58879;BME280;44660;42.664;23.266;2023-01-27T07:40:11;93665.72;;;2.11;68.29
58879;BME280;44660;42.664;23.266;2023-01-27T07:42:39;93672.13;;;2.22;68.22
58879;BME280;44660;42.664;23.266;2023-01-27T07:45:05;93658.09;;;2.10;68.42
58879;BME280;44660;42.664;23.266;2023-01-27T07:47:31;93674.94;;;2.27;67.98
58879;BME280;44660;42.664;23.266;2023-01-27T07:49:56;93658.25;;;2.15;67.79
58879;BME280;44660;42.664;23.266;2023-01-27T07:52:22;93673.09;;;2.28;67.50
58879;BME280;44660;42.664;23.266;2023-01-27T07:54:48;93661.81;;;2.27;67.40
58879;BME280;44660;42.664;23.266;2023-01-27T07:57:13;93690.00;;;2.39;67.39
58879;BME280;44660;42.664;23.266;2023-01-27T07:59:39;93666.78;;;2.04;67.29
58879;BME280;44660;42.664;23.266;2023-01-27T08:02:05;93651.50;;;1.94;67.45
58879;BME280;44660;42.664;23.266;2023-01-27T08:04:30;93649.22;;;2.04;67.44
58879;BME280;44660;42.664;23.266;2023-01-27T08:06:56;93669.25;;;2.31;66.82
58879;BME280;44660;42.664;23.266;2023-01-27T08:09:21;93580.81;;;1.81;66.93
58879;BME280;44660;42.664;23.266;2023-01-27T08:11:47;93641.84;;;2.26;66.81
58879;BME280;44660;42.664;23.266;2023-01-27T08:14:12;93644.63;;;2.32;67.21
58879;BME280;44660;42.664;23.266;2023-01-27T08:16:38;93621.84;;;2.25;66.86
58879;BME280;44660;42.664;23.266;2023-01-27T08:19:03;93654.19;;;2.44;66.85
58879;BME280;44660;42.664;23.266;2023-01-27T08:21:29;93620.00;;;2.33;66.77
58879;BME280;44660;42.664;23.266;2023-01-27T08:23:57;93661.53;;;2.61;67.38
58879;BME280;44660;42.664;23.266;2023-01-27T08:26:23;93654.34;;;2.24;67.31
58879;BME280;44660;42.664;23.266;2023-01-27T08:28:50;93678.88;;;2.37;68.03
58879;BME280;44660;42.664;23.266;2023-01-27T08:31:15;93686.06;;;2.48;68.26
58879;BME280;44660;42.664;23.266;2023-01-27T08:33:43;93652.28;;;2.33;67.86
58879;BME280;44660;42.664;23.266;2023-01-27T08:36:12;93685.63;;;2.51;67.75
58879;BME280;44660;42.664;23.266;2023-01-27T08:38:38;93655.63;;;2.15;67.62
58879;BME280;44660;42.664;23.266;2023-01-27T08:41:10;93603.41;;;1.75;67.38
58879;BME280;44660;42.664;23.266;2023-01-27T08:43:36;93570.94;;;1.44;67.88
58879;BME280;44660;42.664;23.266;2023-01-27T08:46:03;93683.13;;;2.06;68.33
58879;BME280;44660;42.664;23.266;2023-01-27T08:48:29;93633.34;;;1.60;68.38
58879;BME280;44660;42.664;23.266;2023-01-27T08:50:56;93689.44;;;1.91;67.71
58879;BME280;44660;42.664;23.266;2023-01-27T08:53:22;93659.13;;;1.70;67.33
58879;BME280;44660;42.664;23.266;2023-01-27T08:55:48;93692.41;;;2.02;67.37
58879;BME280;44660;42.664;23.266;2023-01-27T08:58:14;93683.19;;;1.92;67.59
58879;BME280;44660;42.664;23.266;2023-01-27T09:00:40;93678.56;;;1.94;67.39
58879;BME280;44660;42.664;23.266;2023-01-27T09:03:05;93681.53;;;2.05;66.93
58879;BME280;44660;42.664;23.266;2023-01-27T09:05:31;93678.78;;;2.18;66.72
58879;BME280;44660;42.664;23.266;2023-01-27T09:07:56;93667.69;;;2.23;66.71
58879;BME280;44660;42.664;23.266;2023-01-27T09:10:22;93684.13;;;2.37;66.60
58879;BME280;44660;42.664;23.266;2023-01-27T09:12:47;93684.94;;;2.37;65.78
58879;BME280;44660;42.664;23.266;2023-01-27T09:15:13;93667.25;;;2.26;66.33
58879;BME280;44660;42.664;23.266;2023-01-27T09:17:40;93661.63;;;2.22;66.50
58879;BME280;44660;42.664;23.266;2023-01-27T09:20:05;93667.22;;;2.33;66.46
58879;BME280;44660;42.664;23.266;2023-01-27T09:22:31;93663.75;;;2.39;66.00
58879;BME280;44660;42.664;23.266;2023-01-27T09:24:57;93683.28;;;2.43;65.91
58879;BME280;44660;42.664;23.266;2023-01-27T09:27:22;93680.38;;;2.51;65.60
58879;BME280;44660;42.664;23.266;2023-01-27T09:29:47;93642.59;;;2.34;66.39
58879;BME280;44660;42.664;23.266;2023-01-27T09:32:13;93642.78;;;2.32;66.49
58879;BME280;44660;42.664;23.266;2023-01-27T09:34:39;93657.09;;;2.36;66.50
58879;BME280;44660;42.664;23.266;2023-01-27T09:37:11;93649.53;;;2.21;66.92
58879;BME280;44660;42.664;23.266;2023-01-27T09:39:42;93638.59;;;2.24;66.87
58879;BME280;44660;42.664;23.266;2023-01-27T09:45:02;93662.28;;;2.43;66.89
58879;BME280;44660;42.664;23.266;2023-01-27T09:50:44;93652.44;;;2.38;66.69
58879;BME280;44660;42.664;23.266;2023-01-27T09:53:28;93651.75;;;2.50;66.83
58879;BME280;44660;42.664;23.266;2023-01-27T09:56:00;93553.38;;;1.83;67.15
58879;BME280;44660;42.664;23.266;2023-01-27T09:58:33;93633.97;;;2.52;67.57
58879;BME280;44660;42.664;23.266;2023-01-27T10:09:25;93626.94;;;2.71;67.02
58879;BME280;44660;42.664;23.266;2023-01-27T10:12:23;93626.34;;;2.69;67.21
58879;BME280;44660;42.664;23.266;2023-01-27T10:20:55;93626.63;;;2.60;67.56
58879;BME280;44660;42.664;23.266;2023-01-27T10:28:23;93508.25;;;1.74;67.41
58879;BME280;44660;42.664;23.266;2023-01-27T10:31:08;93616.84;;;2.49;67.89
58879;BME280;44660;42.664;23.266;2023-01-27T10:33:46;93582.88;;;2.29;67.89
58879;BME280;44660;42.664;23.266;2023-01-27T10:42:09;93583.03;;;2.09;68.76
58879;BME280;44660;42.664;23.266;2023-01-27T10:50:00;93618.84;;;2.22;69.50
58879;BME280;44660;42.664;23.266;2023-01-27T10:52:53;93579.19;;;1.79;69.66
58879;BME280;44660;42.664;23.266;2023-01-27T10:55:28;93601.22;;;2.04;69.77
58879;BME280;44660;42.664;23.266;2023-01-27T10:59:05;93598.72;;;2.16;69.53
58879;BME280;44660;42.664;23.266;2023-01-27T11:01:04;93588.50;;;2.07;68.99
58879;BME280;44660;42.664;23.266;2023-01-27T11:03:42;93619.66;;;2.22;69.05
58879;BME280;44660;42.664;23.266;2023-01-27T11:06:13;93622.53;;;2.14;68.92
58879;BME280;44660;42.664;23.266;2023-01-27T11:08:45;93622.28;;;2.22;68.89
58879;BME280;44660;42.664;23.266;2023-01-27T11:11:12;93624.63;;;2.31;68.43
58879;BME280;44660;42.664;23.266;2023-01-27T11:14:02;93600.09;;;2.18;67.92
58879;BME280;44660;42.664;23.266;2023-01-27T11:16:39;93605.50;;;2.23;68.18
58879;BME280;44660;42.664;23.266;2023-01-27T11:19:17;93612.97;;;2.26;68.33
58879;BME280;44660;42.664;23.266;2023-01-27T11:21:49;93608.28;;;2.28;67.91
58879;BME280;44660;42.664;23.266;2023-01-27T11:24:29;93611.13;;;2.27;68.29
58879;BME280;44660;42.664;23.266;2023-01-27T11:27:05;93596.81;;;1.98;68.09
58879;BME280;44660;42.664;23.266;2023-01-27T11:29:44;93607.25;;;2.11;67.83
58879;BME280;44660;42.664;23.266;2023-01-27T11:37:33;93564.59;;;1.90;68.13
58879;BME280;44660;42.664;23.266;2023-01-27T11:40:00;93576.47;;;1.68;68.63
58879;BME280;44660;42.664;23.266;2023-01-27T11:42:30;93559.88;;;1.74;68.58
58879;BME280;44660;42.664;23.266;2023-01-27T11:44:58;93509.19;;;1.55;68.47
58879;BME280;44660;42.664;23.266;2023-01-27T11:47:37;93563.63;;;1.85;68.41
58879;BME280;44660;42.664;23.266;2023-01-27T11:50:04;93579.81;;;2.07;68.10
58879;BME280;44660;42.664;23.266;2023-01-27T11:52:30;93596.47;;;2.19;68.04
58879;BME280;44660;42.664;23.266;2023-01-27T11:55:22;93592.91;;;2.07;68.31
58879;BME280;44660;42.664;23.266;2023-01-27T11:57:53;93586.94;;;2.00;68.45
58879;BME280;44660;42.664;23.266;2023-01-27T12:00:27;93584.41;;;1.86;68.85
58879;BME280;44660;42.664;23.266;2023-01-27T12:06:22;93581.47;;;1.37;69.43
58879;BME280;44660;42.664;23.266;2023-01-27T12:08:50;93596.72;;;1.47;69.55
58879;BME280;44660;42.664;23.266;2023-01-27T12:11:25;93557.84;;;1.44;69.30
58879;BME280;44660;42.664;23.266;2023-01-27T12:13:59;93593.53;;;1.77;68.73
58879;BME280;44660;42.664;23.266;2023-01-27T12:19:24;93592.19;;;1.68;68.29
58879;BME280;44660;42.664;23.266;2023-01-27T12:21:55;93582.81;;;1.46;69.45
58879;BME280;44660;42.664;23.266;2023-01-27T12:24:27;93584.91;;;1.70;68.68
58879;BME280;44660;42.664;23.266;2023-01-27T12:26:54;93591.69;;;1.84;69.08
58879;BME280;44660;42.664;23.266;2023-01-27T12:31:59;93572.16;;;2.05;67.61
58879;BME280;44660;42.664;23.266;2023-01-27T12:34:34;93588.19;;;2.22;67.42
58879;BME280;44660;42.664;23.266;2023-01-27T12:37:03;93565.59;;;2.21;67.58
58879;BME280;44660;42.664;23.266;2023-01-27T12:39:39;93585.19;;;2.44;67.34
58879;BME280;44660;42.664;23.266;2023-01-27T12:42:39;93585.50;;;2.54;66.95
58879;BME280;44660;42.664;23.266;2023-01-27T12:53:18;93579.94;;;2.63;66.59
58879;BME280;44660;42.664;23.266;2023-01-27T12:56:00;93597.03;;;2.72;66.48
58879;BME280;44660;42.664;23.266;2023-01-27T12:58:37;93550.00;;;2.52;65.78
58879;BME280;44660;42.664;23.266;2023-01-27T13:04:14;93594.88;;;2.87;66.13
58879;BME280;44660;42.664;23.266;2023-01-27T13:11:54;93586.97;;;2.69;66.71
58879;BME280;44660;42.664;23.266;2023-01-27T13:14:20;93543.25;;;2.37;66.93
58879;BME280;44660;42.664;23.266;2023-01-27T13:16:50;93577.16;;;2.57;66.87
58879;BME280;44660;42.664;23.266;2023-01-27T13:19:17;93595.66;;;2.69;66.40
58879;BME280;44660;42.664;23.266;2023-01-27T13:21:45;93576.59;;;2.55;65.88
58879;BME280;44660;42.664;23.266;2023-01-27T13:24:17;93596.06;;;2.66;66.16
58879;BME280;44660;42.664;23.266;2023-01-27T13:26:46;93595.88;;;2.42;66.32
58879;BME280;44660;42.664;23.266;2023-01-27T13:29:16;93591.16;;;2.51;66.59
58879;BME280;44660;42.664;23.266;2023-01-27T13:37:11;93595.16;;;2.54;66.77
58879;BME280;44660;42.664;23.266;2023-01-27T13:47:02;93583.13;;;1.95;67.12
58879;BME280;44660;42.664;23.266;2023-01-27T13:49:47;93546.56;;;1.75;67.59
58879;BME280;44660;42.664;23.266;2023-01-27T13:52:14;93607.97;;;2.18;68.01
58879;BME280;44660;42.664;23.266;2023-01-27T13:54:40;93590.47;;;1.87;68.60
58879;BME280;44660;42.664;23.266;2023-01-27T13:57:17;93584.50;;;1.73;69.28
58879;BME280;44660;42.664;23.266;2023-01-27T13:59:54;93609.88;;;1.72;69.10
58879;BME280;44660;42.664;23.266;2023-01-27T14:11:07;93618.88;;;1.51;69.29
58879;BME280;44660;42.664;23.266;2023-01-27T14:19:15;93607.28;;;1.34;68.97
58879;BME280;44660;42.664;23.266;2023-01-27T14:21:58;93603.88;;;1.26;69.36
58879;BME280;44660;42.664;23.266;2023-01-27T14:27:39;93618.88;;;1.51;69.13
58879;BME280;44660;42.664;23.266;2023-01-27T14:33:00;93546.81;;;0.83;69.17
58879;BME280;44660;42.664;23.266;2023-01-27T14:38:32;93642.59;;;1.11;70.30
58879;BME280;44660;42.664;23.266;2023-01-27T14:43:40;93628.28;;;1.13;70.58
58879;BME280;44660;42.664;23.266;2023-01-27T14:51:44;93638.47;;;1.42;69.84
58879;BME280;44660;42.664;23.266;2023-01-27T14:54:28;93647.72;;;1.51;69.91
58879;BME280;44660;42.664;23.266;2023-01-27T15:00:12;93657.97;;;1.53;69.73
58879;BME280;44660;42.664;23.266;2023-01-27T15:02:41;93656.31;;;1.58;69.54
58879;BME280;44660;42.664;23.266;2023-01-27T15:05:31;93659.56;;;1.60;69.21