sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10171;DHT22;5127;50.922;6.988;2024-02-15T00:02:22;14.80;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:04:49;14.80;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:07:16;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T00:09:48;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T00:12:15;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:14:42;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:17:10;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:19:39;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:22:07;14.90;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T00:24:37;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:27:04;14.90;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T00:29:31;14.90;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T00:32:00;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:34:29;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:36:58;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:39:25;14.90;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T00:41:52;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:44:21;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:46:48;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:49:16;14.90;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T00:51:47;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:54:16;14.90;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T00:56:43;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T00:59:10;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:01:38;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:04:05;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:06:32;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:09:00;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T01:11:30;14.90;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:13:59;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T01:16:26;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T01:18:53;14.90;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T01:21:21;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T01:23:49;14.80;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:26:16;14.80;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:28:45;14.80;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:31:13;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T01:33:43;14.80;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:36:14;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T01:38:41;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T01:41:08;14.70;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T01:43:36;14.80;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:46:08;14.80;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:48:37;14.80;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T01:51:07;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T01:53:34;14.80;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T01:56:01;14.70;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T01:58:29;14.80;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T02:01:00;14.80;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T02:03:28;14.80;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T02:05:56;14.80;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T02:08:24;14.80;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T02:10:52;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:13:19;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:15:46;14.80;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T02:18:14;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:20:42;14.70;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T02:23:14;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:25:44;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:28:12;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:30:40;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:33:11;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:35:44;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:38:12;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:40:40;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:43:09;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:45:36;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:48:04;14.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:50:32;14.60;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:53:00;14.60;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:55:27;14.60;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T02:58:00;14.60;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T03:00:29;14.60;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T03:02:58;14.60;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T03:05:25;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:07:52;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:10:20;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:12:47;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:15:15;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:17:47;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:20:15;14.60;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T03:22:51;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:25:19;14.60;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T03:27:49;14.60;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T03:30:17;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:32:46;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:35:15;14.50;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:37:42;14.50;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:40:10;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T03:42:37;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T03:45:05;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T03:47:34;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:50:03;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T03:52:31;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:54:58;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:57:26;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T03:59:54;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:02:24;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:04:52;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:07:22;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:09:51;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:12:18;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:14:46;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:17:14;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:19:44;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:22:12;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T04:24:43;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T04:27:11;14.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T04:29:40;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T04:32:07;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T04:34:36;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T04:37:03;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T04:39:33;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T04:42:04;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T04:44:32;14.60;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T04:47:01;14.60;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T04:49:29;14.60;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T04:51:57;14.60;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T04:54:24;14.60;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T04:56:52;14.60;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T04:59:22;14.60;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:01:52;14.60;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T05:04:19;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:06:46;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:09:14;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:11:44;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:14:14;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:16:46;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:19:14;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:21:42;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:24:12;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T05:26:40;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T05:29:09;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T05:31:37;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T05:34:07;14.80;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T05:36:37;14.80;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T05:39:05;14.80;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T05:41:33;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T05:44:01;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T05:46:30;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T05:48:57;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T05:51:26;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T05:53:53;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T05:56:24;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T05:58:52;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T06:01:19;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:03:46;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:06:14;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T06:08:47;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:11:19;14.70;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T06:13:47;14.70;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T06:16:14;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:18:42;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:21:09;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:23:36;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:26:05;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T06:28:32;14.80;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T06:31:17;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T06:34:01;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:36:47;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T06:39:32;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T06:42:10;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T06:44:38;14.70;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T06:47:06;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:49:35;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:52:02;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:54:30;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:56:57;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T06:59:25;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T07:01:53;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T07:04:21;14.70;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T07:06:51;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:09:20;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:11:49;14.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:14:16;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T07:16:48;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:19:17;14.80;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T07:21:44;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:24:12;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:26:40;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:29:07;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:31:36;14.80;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T07:34:04;14.80;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T07:36:31;14.80;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T07:38:59;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:41:29;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:43:57;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T07:46:24;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T07:48:52;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T07:51:22;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T07:53:49;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T07:56:17;14.90;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T07:58:46;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:01:14;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:03:42;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:06:11;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:08:41;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:11:08;14.90;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:13:43;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:16:11;14.90;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:18:42;14.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:21:12;14.90;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T08:23:41;14.90;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T08:26:09;14.90;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T08:28:37;14.90;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T08:31:04;14.80;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T08:33:33;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T08:36:02;14.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T08:38:29;14.80;91.30
10171;DHT22;5127;50.922;6.988;2024-02-15T08:41:04;14.80;91.40
10171;DHT22;5127;50.922;6.988;2024-02-15T08:43:33;14.90;91.40
10171;DHT22;5127;50.922;6.988;2024-02-15T08:46:00;14.90;91.40
10171;DHT22;5127;50.922;6.988;2024-02-15T08:48:27;14.90;91.40
10171;DHT22;5127;50.922;6.988;2024-02-15T08:50:56;14.90;91.30
10171;DHT22;5127;50.922;6.988;2024-02-15T08:53:23;14.90;91.30
10171;DHT22;5127;50.922;6.988;2024-02-15T08:55:51;15.00;91.40
10171;DHT22;5127;50.922;6.988;2024-02-15T08:58:20;14.90;91.30
10171;DHT22;5127;50.922;6.988;2024-02-15T09:00:48;15.00;91.30
10171;DHT22;5127;50.922;6.988;2024-02-15T09:03:15;15.00;91.30
10171;DHT22;5127;50.922;6.988;2024-02-15T09:05:44;15.00;91.40
10171;DHT22;5127;50.922;6.988;2024-02-15T09:08:11;15.00;91.40
10171;DHT22;5127;50.922;6.988;2024-02-15T09:10:38;15.00;91.50
10171;DHT22;5127;50.922;6.988;2024-02-15T09:13:06;15.00;91.60
10171;DHT22;5127;50.922;6.988;2024-02-15T09:15:35;15.00;91.70
10171;DHT22;5127;50.922;6.988;2024-02-15T09:18:02;15.10;91.70
10171;DHT22;5127;50.922;6.988;2024-02-15T09:20:31;15.10;91.80
10171;DHT22;5127;50.922;6.988;2024-02-15T09:22:59;15.20;91.80
10171;DHT22;5127;50.922;6.988;2024-02-15T09:25:30;15.20;91.90
10171;DHT22;5127;50.922;6.988;2024-02-15T09:27:58;15.30;92.00
10171;DHT22;5127;50.922;6.988;2024-02-15T09:30:25;15.30;92.00
10171;DHT22;5127;50.922;6.988;2024-02-15T09:32:55;15.40;92.10
10171;DHT22;5127;50.922;6.988;2024-02-15T09:35:22;15.40;92.10
10171;DHT22;5127;50.922;6.988;2024-02-15T09:37:50;15.50;92.20
10171;DHT22;5127;50.922;6.988;2024-02-15T09:40:19;15.60;92.50
10171;DHT22;5127;50.922;6.988;2024-02-15T09:42:48;15.70;92.10
10171;DHT22;5127;50.922;6.988;2024-02-15T09:45:16;15.70;91.80
10171;DHT22;5127;50.922;6.988;2024-02-15T09:47:44;15.80;91.90
10171;DHT22;5127;50.922;6.988;2024-02-15T09:50:14;15.80;91.80
10171;DHT22;5127;50.922;6.988;2024-02-15T09:52:44;15.80;91.70
10171;DHT22;5127;50.922;6.988;2024-02-15T09:55:12;15.90;91.70
10171;DHT22;5127;50.922;6.988;2024-02-15T09:57:42;15.90;91.90
10171;DHT22;5127;50.922;6.988;2024-02-15T10:00:13;16.00;91.80
10171;DHT22;5127;50.922;6.988;2024-02-15T10:02:42;16.00;91.90
10171;DHT22;5127;50.922;6.988;2024-02-15T10:05:10;16.10;92.00
10171;DHT22;5127;50.922;6.988;2024-02-15T10:07:39;16.20;92.00
10171;DHT22;5127;50.922;6.988;2024-02-15T10:10:17;16.20;91.90
10171;DHT22;5127;50.922;6.988;2024-02-15T10:12:45;16.30;91.40
10171;DHT22;5127;50.922;6.988;2024-02-15T10:15:31;16.40;91.90
10171;DHT22;5127;50.922;6.988;2024-02-15T10:18:00;16.40;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T10:20:28;16.50;91.80
10171;DHT22;5127;50.922;6.988;2024-02-15T10:23:09;16.50;91.70
10171;DHT22;5127;50.922;6.988;2024-02-15T10:25:37;16.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T10:28:05;16.60;91.40
10171;DHT22;5127;50.922;6.988;2024-02-15T10:30:34;16.70;91.30
10171;DHT22;5127;50.922;6.988;2024-02-15T10:33:01;16.70;91.30
10171;DHT22;5127;50.922;6.988;2024-02-15T10:35:28;16.70;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T10:38:07;16.70;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T10:40:36;16.80;90.50
10171;DHT22;5127;50.922;6.988;2024-02-15T10:43:04;16.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T10:45:32;16.80;91.10
10171;DHT22;5127;50.922;6.988;2024-02-15T10:48:00;16.80;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T10:50:27;16.90;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T10:52:55;16.90;91.30
10171;DHT22;5127;50.922;6.988;2024-02-15T10:55:35;16.90;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T10:58:06;17.00;90.40
10171;DHT22;5127;50.922;6.988;2024-02-15T11:00:34;17.00;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T11:03:04;17.10;91.20
10171;DHT22;5127;50.922;6.988;2024-02-15T11:05:36;17.10;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T11:08:06;17.20;91.00
10171;DHT22;5127;50.922;6.988;2024-02-15T11:10:39;17.20;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T11:13:09;17.30;90.40
10171;DHT22;5127;50.922;6.988;2024-02-15T11:15:40;17.30;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T11:18:08;17.30;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T11:20:51;17.40;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T11:23:25;17.40;90.10
10171;DHT22;5127;50.922;6.988;2024-02-15T11:25:57;17.50;90.10
10171;DHT22;5127;50.922;6.988;2024-02-15T11:28:39;17.50;90.40
10171;DHT22;5127;50.922;6.988;2024-02-15T11:31:08;17.60;89.20
10171;DHT22;5127;50.922;6.988;2024-02-15T11:33:36;17.60;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T11:36:05;17.60;90.80
10171;DHT22;5127;50.922;6.988;2024-02-15T11:38:33;17.70;90.70
10171;DHT22;5127;50.922;6.988;2024-02-15T11:41:03;17.80;90.90
10171;DHT22;5127;50.922;6.988;2024-02-15T11:43:47;17.80;90.40
10171;DHT22;5127;50.922;6.988;2024-02-15T11:46:16;17.90;89.20
10171;DHT22;5127;50.922;6.988;2024-02-15T11:48:44;17.90;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T11:51:30;18.00;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T11:54:03;18.00;89.10
10171;DHT22;5127;50.922;6.988;2024-02-15T11:59:29;18.10;90.50
10171;DHT22;5127;50.922;6.988;2024-02-15T12:01:58;18.10;90.10
10171;DHT22;5127;50.922;6.988;2024-02-15T12:04:43;18.20;90.40
10171;DHT22;5127;50.922;6.988;2024-02-15T12:07:37;18.20;90.50
10171;DHT22;5127;50.922;6.988;2024-02-15T12:10:22;18.30;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T12:13:06;18.30;90.60
10171;DHT22;5127;50.922;6.988;2024-02-15T12:15:59;18.50;90.50
10171;DHT22;5127;50.922;6.988;2024-02-15T12:18:45;18.50;89.20
10171;DHT22;5127;50.922;6.988;2024-02-15T12:21:21;18.60;90.40
10171;DHT22;5127;50.922;6.988;2024-02-15T12:23:50;18.70;90.00
10171;DHT22;5127;50.922;6.988;2024-02-15T12:26:19;18.70;90.20
10171;DHT22;5127;50.922;6.988;2024-02-15T12:28:50;18.70;90.20
10171;DHT22;5127;50.922;6.988;2024-02-15T12:31:20;18.80;89.20
10171;DHT22;5127;50.922;6.988;2024-02-15T12:33:59;18.80;89.80
10171;DHT22;5127;50.922;6.988;2024-02-15T12:36:27;18.80;87.50
10171;DHT22;5127;50.922;6.988;2024-02-15T12:38:59;18.80;89.80
10171;DHT22;5127;50.922;6.988;2024-02-15T12:41:26;18.90;88.40
10171;DHT22;5127;50.922;6.988;2024-02-15T12:43:54;18.90;89.50
10171;DHT22;5127;50.922;6.988;2024-02-15T12:46:24;18.90;89.30
10171;DHT22;5127;50.922;6.988;2024-02-15T12:49:06;19.00;88.30
10171;DHT22;5127;50.922;6.988;2024-02-15T12:51:34;18.90;86.50
10171;DHT22;5127;50.922;6.988;2024-02-15T12:54:08;19.00;89.60
10171;DHT22;5127;50.922;6.988;2024-02-15T12:56:36;19.00;87.10
10171;DHT22;5127;50.922;6.988;2024-02-15T12:59:05;19.00;89.10
10171;DHT22;5127;50.922;6.988;2024-02-15T13:01:34;19.00;89.00
10171;DHT22;5127;50.922;6.988;2024-02-15T13:04:02;19.10;88.60
10171;DHT22;5127;50.922;6.988;2024-02-15T13:06:29;19.00;88.80
10171;DHT22;5127;50.922;6.988;2024-02-15T13:08:56;19.10;88.80
10171;DHT22;5127;50.922;6.988;2024-02-15T13:11:23;19.10;88.80
10171;DHT22;5127;50.922;6.988;2024-02-15T13:13:52;19.20;87.90
10171;DHT22;5127;50.922;6.988;2024-02-15T13:16:21;19.20;88.10
10171;DHT22;5127;50.922;6.988;2024-02-15T13:18:51;19.20;87.80
10171;DHT22;5127;50.922;6.988;2024-02-15T13:21:18;19.10;87.00
10171;DHT22;5127;50.922;6.988;2024-02-15T13:23:46;19.20;87.60
10171;DHT22;5127;50.922;6.988;2024-02-15T13:26:14;19.20;87.70
10171;DHT22;5127;50.922;6.988;2024-02-15T13:28:41;19.20;87.40
10171;DHT22;5127;50.922;6.988;2024-02-15T13:31:10;19.20;87.20
10171;DHT22;5127;50.922;6.988;2024-02-15T13:33:38;19.10;86.90
10171;DHT22;5127;50.922;6.988;2024-02-15T13:36:08;19.10;86.90
10171;DHT22;5127;50.922;6.988;2024-02-15T13:38:37;19.10;86.40
10171;DHT22;5127;50.922;6.988;2024-02-15T13:41:04;19.00;86.70
10171;DHT22;5127;50.922;6.988;2024-02-15T13:43:31;19.10;87.00
10171;DHT22;5127;50.922;6.988;2024-02-15T13:46:00;19.10;86.90
10171;DHT22;5127;50.922;6.988;2024-02-15T13:48:29;19.00;86.40
10171;DHT22;5127;50.922;6.988;2024-02-15T13:50:57;19.10;85.90
10171;DHT22;5127;50.922;6.988;2024-02-15T13:53:26;19.10;86.60
10171;DHT22;5127;50.922;6.988;2024-02-15T13:55:54;19.10;86.90
10171;DHT22;5127;50.922;6.988;2024-02-15T13:58:21;19.10;86.70
10171;DHT22;5127;50.922;6.988;2024-02-15T14:00:49;19.10;86.70
10171;DHT22;5127;50.922;6.988;2024-02-15T14:03:16;19.00;86.30
10171;DHT22;5127;50.922;6.988;2024-02-15T14:05:44;19.10;86.10
10171;DHT22;5127;50.922;6.988;2024-02-15T14:08:13;19.20;86.30
10171;DHT22;5127;50.922;6.988;2024-02-15T14:10:42;19.20;86.00
10171;DHT22;5127;50.922;6.988;2024-02-15T14:13:10;19.20;85.10
10171;DHT22;5127;50.922;6.988;2024-02-15T14:15:37;19.20;85.90
10171;DHT22;5127;50.922;6.988;2024-02-15T14:18:05;19.20;86.20
10171;DHT22;5127;50.922;6.988;2024-02-15T14:20:32;19.20;85.60
10171;DHT22;5127;50.922;6.988;2024-02-15T14:22:59;19.20;85.60
10171;DHT22;5127;50.922;6.988;2024-02-15T14:25:32;19.20;85.50
10171;DHT22;5127;50.922;6.988;2024-02-15T14:28:00;19.20;85.20
10171;DHT22;5127;50.922;6.988;2024-02-15T14:30:29;19.20;84.80
10171;DHT22;5127;50.922;6.988;2024-02-15T14:33:13;19.20;85.40
10171;DHT22;5127;50.922;6.988;2024-02-15T14:35:42;19.30;85.50
10171;DHT22;5127;50.922;6.988;2024-02-15T14:38:10;19.30;85.30
10171;DHT22;5127;50.922;6.988;2024-02-15T14:40:39;19.30;85.20
10171;DHT22;5127;50.922;6.988;2024-02-15T14:43:08;19.30;85.00
10171;DHT22;5127;50.922;6.988;2024-02-15T14:45:39;19.30;84.60
10171;DHT22;5127;50.922;6.988;2024-02-15T14:48:07;19.30;84.90
10171;DHT22;5127;50.922;6.988;2024-02-15T14:50:35;19.30;84.90
10171;DHT22;5127;50.922;6.988;2024-02-15T14:53:03;19.40;85.20
10171;DHT22;5127;50.922;6.988;2024-02-15T14:55:30;19.30;85.30
10171;DHT22;5127;50.922;6.988;2024-02-15T14:57:57;19.30;84.30
10171;DHT22;5127;50.922;6.988;2024-02-15T15:00:26;19.30;84.30
10171;DHT22;5127;50.922;6.988;2024-02-15T15:02:53;19.30;83.70
10171;DHT22;5127;50.922;6.988;2024-02-15T15:05:22;19.30;84.20
10171;DHT22;5127;50.922;6.988;2024-02-15T15:08:07;19.30;83.80
10171;DHT22;5127;50.922;6.988;2024-02-15T15:10:54;19.20;84.10
10171;DHT22;5127;50.922;6.988;2024-02-15T15:13:39;19.20;83.90
10171;DHT22;5127;50.922;6.988;2024-02-15T15:16:08;19.20;83.00
10171;DHT22;5127;50.922;6.988;2024-02-15T15:18:40;19.20;82.70
10171;DHT22;5127;50.922;6.988;2024-02-15T15:21:07;19.20;83.00
10171;DHT22;5127;50.922;6.988;2024-02-15T15:23:34;19.10;82.80
10171;DHT22;5127;50.922;6.988;2024-02-15T15:26:02;19.10;83.00
10171;DHT22;5127;50.922;6.988;2024-02-15T15:28:29;19.10;82.90
10171;DHT22;5127;50.922;6.988;2024-02-15T15:30:56;19.10;82.80
10171;DHT22;5127;50.922;6.988;2024-02-15T15:33:25;19.10;82.90
10171;DHT22;5127;50.922;6.988;2024-02-15T15:35:53;19.10;82.60
10171;DHT22;5127;50.922;6.988;2024-02-15T15:38:20;19.00;82.90
10171;DHT22;5127;50.922;6.988;2024-02-15T15:40:48;19.00;82.70
10171;DHT22;5127;50.922;6.988;2024-02-15T15:43:16;19.00;82.10
10171;DHT22;5127;50.922;6.988;2024-02-15T15:45:45;19.00;82.20
10171;DHT22;5127;50.922;6.988;2024-02-15T15:48:13;19.00;82.40
10171;DHT22;5127;50.922;6.988;2024-02-15T15:50:42;19.00;82.40
10171;DHT22;5127;50.922;6.988;2024-02-15T15:53:09;18.90;82.10
10171;DHT22;5127;50.922;6.988;2024-02-15T15:55:37;18.90;82.40
10171;DHT22;5127;50.922;6.988;2024-02-15T15:58:05;18.90;82.20
10171;DHT22;5127;50.922;6.988;2024-02-15T16:00:33;18.90;82.00
10171;DHT22;5127;50.922;6.988;2024-02-15T16:03:01;18.80;81.30