sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44842;SDS011;31884;52.538;13.820;2023-02-01T00:01:20;10.32;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:03:45;12.45;;;2.95;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:06:11;17.42;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:08:36;11.80;;;2.45;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:11:03;21.92;;;3.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:13:31;19.10;;;3.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:16:10;19.95;;;2.92;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:18:37;11.82;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:21:02;19.40;;;3.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:23:28;18.38;;;3.40;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:26:03;19.40;;;3.97;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:28:29;15.45;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:31:01;17.48;;;3.10;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:33:28;17.98;;;3.42;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:35:58;16.20;;;4.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:38:26;17.60;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:40:52;16.40;;;3.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:43:18;14.98;;;2.65;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:45:47;11.50;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:48:12;19.15;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:50:42;16.42;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:53:08;18.50;;;4.18;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:55:34;14.55;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T00:58:00;19.60;;;3.38;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:00:26;15.02;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:02:51;20.55;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:05:17;16.83;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:07:42;16.23;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:10:08;16.80;;;3.25;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:12:34;17.30;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:14:59;20.13;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:17:25;23.25;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:19:50;9.15;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:22:16;13.88;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:24:42;9.02;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:27:08;16.60;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:29:33;8.57;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:31:59;16.30;;;2.40;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:34:25;16.65;;;2.78;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:36:50;14.75;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:39:15;12.60;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:41:41;18.50;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:44:53;10.55;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:47:11;14.07;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:49:37;12.73;;;2.53;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:52:03;13.15;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:54:31;17.02;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:57:01;12.80;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T01:59:31;12.40;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:01:59;9.25;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:04:25;13.30;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:06:52;17.25;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:09:23;12.80;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:11:48;9.90;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:14:14;14.10;;;2.83;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:16:46;9.93;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:19:24;15.95;;;2.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:33:38;19.75;;;3.47;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:38:56;17.85;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:44:22;19.80;;;3.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:47:33;14.20;;;2.95;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:50:11;10.27;;;2.83;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:53:12;14.80;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:55:59;12.93;;;2.78;;
44842;SDS011;31884;52.538;13.820;2023-02-01T02:58:47;12.15;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:01:32;15.75;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:04:16;16.58;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:06:43;16.27;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:14:57;20.70;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:17:33;12.98;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:20:03;12.38;;;3.78;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:22:31;16.30;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:25:12;16.35;;;2.92;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:27:54;23.40;;;3.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:30:27;13.95;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:32:58;14.65;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:35:30;15.30;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:38:03;20.20;;;3.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:40:39;13.85;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:43:06;13.98;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:48:37;14.30;;;2.17;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:51:04;10.40;;;2.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:53:31;22.13;;;3.65;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:56:01;20.58;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-02-01T03:58:27;16.63;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:00:56;20.90;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:03:22;15.57;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:05:50;15.52;;;4.03;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:08:16;13.23;;;2.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:10:43;16.05;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:13:09;12.68;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:15:34;21.08;;;3.17;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:18:00;14.30;;;3.67;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:20:26;23.63;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:22:52;17.27;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:25:17;23.45;;;4.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:27:43;20.58;;;3.25;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:30:09;22.98;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:32:36;23.40;;;3.88;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:35:02;16.88;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:37:28;13.82;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:39:53;16.38;;;2.83;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:42:19;20.30;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:44:45;22.50;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:47:10;12.73;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:49:36;20.73;;;3.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:52:01;16.00;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:54:27;11.40;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:56:52;17.00;;;2.65;;
44842;SDS011;31884;52.538;13.820;2023-02-01T04:59:18;13.77;;;2.55;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:01:43;15.88;;;3.42;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:04:09;17.98;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:06:34;17.25;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:09:00;17.65;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:11:25;18.67;;;3.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:14:09;17.65;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:16:35;17.05;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:19:00;12.52;;;3.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:21:26;15.23;;;3.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:23:51;16.98;;;4.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:26:41;18.70;;;2.83;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:29:08;17.83;;;3.25;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:31:34;17.45;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:34:00;16.05;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:36:26;12.88;;;3.25;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:38:51;19.95;;;3.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:41:17;15.30;;;3.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:43:42;14.65;;;3.45;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:46:08;11.02;;;2.83;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:48:37;15.90;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:51:03;14.65;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:53:29;12.75;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:55:54;15.98;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-02-01T05:58:20;14.60;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:00:45;16.58;;;3.35;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:03:11;12.93;;;2.25;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:05:36;21.17;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:08:02;12.70;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:10:27;18.20;;;3.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:12:53;16.83;;;3.45;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:15:18;20.20;;;4.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:17:45;15.80;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:20:11;16.55;;;4.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:22:39;20.20;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:25:05;15.60;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:27:32;16.90;;;3.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:29:58;15.27;;;3.28;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:32:23;14.57;;;3.15;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:34:49;17.58;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:37:17;11.95;;;2.92;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:39:43;14.93;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:42:08;18.58;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:44:34;16.35;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:46:59;15.05;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:49:25;15.05;;;3.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:51:50;20.08;;;3.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:54:15;14.68;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:56:41;13.27;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T06:59:06;13.60;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:01:32;15.75;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:03:58;13.63;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:06:24;17.00;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:08:49;15.57;;;2.95;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:11:16;12.07;;;3.03;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:13:42;22.20;;;3.53;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:16:09;13.48;;;3.15;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:18:37;12.57;;;4.03;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:21:02;17.60;;;3.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:23:28;12.02;;;3.17;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:25:54;14.38;;;3.75;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:28:20;15.70;;;2.83;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:30:46;11.98;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:33:16;15.68;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:35:43;18.92;;;3.53;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:38:08;10.80;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:40:34;11.18;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:42:59;11.57;;;3.05;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:45:25;18.45;;;3.72;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:47:53;14.23;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:50:22;12.43;;;3.53;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:52:47;11.07;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:55:13;11.48;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-02-01T07:57:38;10.27;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:00:04;17.55;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:02:49;18.85;;;2.92;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:05:14;12.23;;;3.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:07:40;16.77;;;3.83;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:10:05;9.95;;;2.53;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:12:35;14.68;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:15:01;12.25;;;2.67;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:17:27;14.25;;;3.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:19:54;10.43;;;2.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:22:19;13.88;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:24:47;13.90;;;2.90;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:27:13;10.73;;;3.13;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:29:39;13.38;;;3.42;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:32:04;8.13;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:34:30;8.45;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:36:55;9.98;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:39:24;10.38;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:41:51;8.63;;;2.40;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:44:35;9.02;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:47:01;7.13;;;2.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:49:27;5.78;;;2.05;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:51:52;6.80;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:54:18;7.97;;;2.38;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:56:43;7.63;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-02-01T08:59:09;5.10;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:01:34;7.03;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:04:00;8.63;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:06:25;7.65;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:08:51;7.10;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:11:17;3.63;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:13:44;3.97;;;1.73;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:16:10;4.28;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:18:35;6.03;;;2.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:21:05;3.53;;;1.52;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:23:33;3.97;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:26:00;8.23;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:28:27;5.93;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:30:56;5.35;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:33:22;5.75;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:38:23;3.25;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:40:50;5.40;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:46:09;2.58;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:48:53;3.20;;;1.23;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:51:33;6.47;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:54:11;5.63;;;1.23;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:56:47;3.72;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T09:59:26;4.72;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:01:54;6.00;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:04:19;4.35;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:09:49;4.13;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:18:03;5.03;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:21:08;4.72;;;1.17;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:26:46;3.38;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:29:20;7.55;;;1.35;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:31:51;5.80;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:34:25;6.03;;;1.17;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:36:56;1.83;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:39:33;4.65;;;0.98;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:41:59;4.90;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:44:26;4.10;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:46:53;3.05;;;1.05;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:49:29;2.42;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:52:25;2.20;;;0.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:55:25;7.00;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T10:57:55;4.55;;;1.15;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:00:27;4.45;;;1.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:02:58;3.63;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:05:24;7.78;;;1.42;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:07:51;6.40;;;1.38;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:10:36;6.25;;;1.48;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:13:11;2.33;;;0.98;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:15:42;7.68;;;1.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:18:17;4.95;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:20:45;2.20;;;1.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:23:15;5.55;;;1.25;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:25:49;4.45;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:28:17;6.78;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:30:44;4.80;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:33:18;7.88;;;1.67;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:35:45;8.88;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:38:19;4.40;;;1.40;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:40:50;3.22;;;0.82;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:43:22;3.40;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:45:57;4.95;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:48:25;4.38;;;1.67;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:50:56;6.95;;;1.55;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:53:58;7.53;;;1.88;;
44842;SDS011;31884;52.538;13.820;2023-02-01T11:56:35;6.25;;;2.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:04:56;11.10;;;1.77;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:10:04;6.82;;;1.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:15:21;5.78;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:18:14;6.65;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:21:14;8.05;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:24:06;11.00;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:27:01;7.18;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:29:34;7.65;;;2.20;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:35:13;7.43;;;1.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:43:05;12.38;;;2.75;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:45:57;5.70;;;1.45;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:48:34;7.80;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:51:09;8.55;;;2.25;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:53:46;8.05;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:56:32;8.75;;;1.90;;
44842;SDS011;31884;52.538;13.820;2023-02-01T12:59:05;8.38;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:01:44;6.72;;;1.67;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:04:19;10.88;;;2.78;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:06:51;5.25;;;1.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:09:23;5.75;;;1.75;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:12:04;7.97;;;2.13;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:14:46;14.95;;;2.85;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:17:22;4.40;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:22:32;4.72;;;0.88;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:27:41;2.40;;;0.47;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:35:52;0.57;;;0.55;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:38:36;6.40;;;2.28;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:41:31;2.55;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:44:11;1.55;;;1.27;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:46:41;1.90;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:49:17;2.05;;;1.05;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:51:49;2.88;;;2.42;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:54:28;3.67;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:56:59;2.78;;;2.33;;
44842;SDS011;31884;52.538;13.820;2023-02-01T13:59:36;1.45;;;1.25;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:05:11;1.92;;;1.05;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:16:10;5.63;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:24:02;6.72;;;2.60;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:26:40;12.13;;;4.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:31:43;10.82;;;4.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:34:18;10.45;;;4.28;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:37:02;7.93;;;3.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:39:32;11.20;;;2.88;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:42:02;6.13;;;2.47;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:44:31;10.80;;;3.55;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:47:05;16.42;;;5.43;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:49:38;11.63;;;2.72;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:52:13;10.73;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:54:42;7.88;;;2.80;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:57:18;9.88;;;2.45;;
44842;SDS011;31884;52.538;13.820;2023-02-01T14:59:46;9.15;;;2.40;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:02:20;7.15;;;1.98;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:04:53;5.18;;;2.03;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:07:20;5.65;;;1.65;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:09:47;8.43;;;2.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:12:18;9.25;;;2.97;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:15:12;14.85;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:17:49;8.48;;;2.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:22:59;17.95;;;2.58;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:25:27;10.38;;;2.70;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:27:55;7.28;;;2.35;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:30:22;8.68;;;2.95;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:32:51;6.40;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:35:32;9.65;;;3.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:43:21;8.00;;;3.15;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:45:47;8.25;;;3.95;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:48:15;6.57;;;2.40;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:50:46;7.97;;;3.08;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:53:14;4.75;;;2.10;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:55:45;4.68;;;2.22;;
44842;SDS011;31884;52.538;13.820;2023-02-01T15:58:16;8.27;;;1.92;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:00:51;2.80;;;1.50;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:03:44;4.40;;;1.63;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:11:46;2.78;;;1.30;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:14:21;3.03;;;1.08;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:16:47;3.95;;;1.75;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:19:13;4.38;;;2.05;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:21:39;2.03;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:24:04;2.72;;;1.10;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:26:31;1.85;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:28:58;1.80;;;1.00;;
44842;SDS011;31884;52.538;13.820;2023-02-01T16:31:27;1.08;;;0.82;;