sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7047;SDS011;3565;53.254;10.352;2023-08-21T00:01:51;8.30;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:04:20;4.33;;;3.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:09:27;4.50;;;3.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:11:56;5.40;;;4.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:14:34;5.60;;;3.87;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:19:41;9.07;;;4.77;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:22:09;6.30;;;4.13;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:24:39;7.93;;;4.33;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:29:45;4.80;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:32:13;5.07;;;3.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:34:42;6.93;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:39:49;4.37;;;3.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:42:18;4.93;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:44:47;5.53;;;4.07;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:49:54;6.60;;;4.17;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:52:24;6.97;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T00:57:30;6.00;;;4.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:00:00;7.63;;;4.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:02:30;6.20;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:04:59;4.40;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:10:10;8.20;;;4.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:12:41;4.57;;;4.17;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:17:49;6.87;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:20:19;6.87;;;4.33;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:22:48;4.23;;;3.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:27:54;4.70;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:30:23;4.90;;;4.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:32:56;6.63;;;4.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:35:34;6.27;;;4.23;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:40:41;5.13;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:43:10;4.77;;;4.17;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:45:39;4.53;;;4.13;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:50:51;6.63;;;4.17;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:53:20;5.63;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T01:58:26;5.83;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:00:55;9.03;;;5.43;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:03:25;7.13;;;5.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:05:55;8.87;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:08:30;6.13;;;5.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:11:08;5.57;;;4.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:13:37;7.07;;;4.87;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:18:43;5.67;;;4.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:21:12;7.30;;;4.77;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:23:41;6.70;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:28:58;7.50;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:31:27;7.83;;;4.93;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:33:56;6.67;;;4.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:36:25;11.43;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:41:31;9.33;;;5.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:44:00;6.40;;;5.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:46:30;8.93;;;5.63;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:49:09;9.17;;;6.13;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:51:38;8.70;;;5.83;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:54:07;9.50;;;5.73;;
7047;SDS011;3565;53.254;10.352;2023-08-21T02:59:13;11.30;;;5.53;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:01:42;6.67;;;5.33;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:04:11;7.93;;;5.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:09:17;9.23;;;5.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:11:46;7.27;;;5.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:14:15;7.97;;;5.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:16:44;11.03;;;5.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:21:50;6.87;;;5.73;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:24:19;7.17;;;5.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:26:48;5.77;;;5.27;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:31:54;8.60;;;5.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:34:24;8.80;;;5.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:36:54;10.40;;;5.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:39:23;7.30;;;5.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:44:30;6.37;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:49:36;7.60;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:52:06;9.93;;;5.27;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:54:35;6.97;;;5.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T03:59:41;8.03;;;5.43;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:02:10;11.30;;;6.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:04:39;11.97;;;6.27;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:09:46;10.48;;;6.78;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:12:15;13.47;;;7.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:17:22;18.00;;;8.77;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:19:52;12.03;;;7.43;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:22:21;9.63;;;6.97;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:27:27;18.17;;;8.83;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:29:56;12.00;;;8.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:32:25;14.77;;;7.87;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:37:32;11.93;;;6.33;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:40:01;14.27;;;6.07;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:42:31;15.07;;;7.47;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:47:38;10.17;;;5.83;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:50:08;11.57;;;6.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:52:47;12.27;;;6.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T04:57:53;10.23;;;5.67;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:00:22;7.47;;;5.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:02:51;7.87;;;5.13;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:05:20;11.03;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:10:27;10.27;;;5.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:12:57;10.53;;;5.53;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:15:26;9.13;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:20:32;9.53;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:23:01;7.80;;;4.27;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:25:32;6.63;;;3.83;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:30:39;6.53;;;4.27;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:33:08;7.83;;;4.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:38:15;5.70;;;3.77;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:40:44;7.20;;;3.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:43:13;4.93;;;3.53;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:48:20;5.90;;;3.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:50:51;7.20;;;3.33;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:53:30;5.23;;;3.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T05:58:37;7.57;;;3.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:01:06;4.60;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:03:35;6.23;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:08:45;6.93;;;3.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:11:14;11.83;;;3.83;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:13:43;7.23;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:18:49;7.93;;;3.03;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:21:18;5.77;;;2.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:23:47;5.33;;;2.43;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:26:25;5.13;;;2.07;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:31:31;5.27;;;2.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:34:00;4.97;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:36:29;4.17;;;2.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:41:35;6.33;;;2.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:44:04;7.57;;;2.73;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:49:11;8.70;;;3.43;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:51:40;6.60;;;2.33;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:54:09;7.50;;;2.23;;
7047;SDS011;3565;53.254;10.352;2023-08-21T06:59:15;4.83;;;2.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:01:44;6.43;;;2.53;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:04:13;4.17;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:06:42;5.83;;;2.27;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:09:20;5.33;;;2.13;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:11:49;6.57;;;2.23;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:14:19;4.60;;;2.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:19:25;7.67;;;2.67;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:21:55;3.83;;;2.07;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:24:24;7.07;;;2.17;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:26:53;6.30;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:29:32;3.77;;;1.93;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:32:04;4.10;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:34:34;4.70;;;1.97;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:39:40;7.07;;;1.87;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:44:48;8.28;;;2.17;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:49:54;5.42;;;2.02;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:52:24;4.20;;;2.08;;
7047;SDS011;3565;53.254;10.352;2023-08-21T07:57:30;3.83;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:00:00;5.53;;;2.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:02:30;4.42;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:07:36;5.75;;;2.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:10:06;5.90;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:12:35;8.45;;;2.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:17:42;5.12;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:20:12;4.80;;;2.42;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:22:41;5.87;;;2.25;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:27:47;4.28;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:30:16;5.40;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:32:45;4.42;;;1.92;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:37:51;4.87;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:40:21;6.45;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:42:50;3.27;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:45:22;5.05;;;2.05;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:48:01;4.97;;;2.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:50:32;6.55;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:53:01;3.55;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T08:55:31;3.15;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:00:37;4.35;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:03:09;4.45;;;1.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:05:39;5.42;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:10:48;4.22;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:13:18;3.85;;;1.62;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:15:47;4.65;;;1.65;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:20:56;6.58;;;2.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:23:25;2.98;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:26:05;5.22;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:31:12;3.33;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:33:41;3.92;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:36:10;4.37;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:41:16;3.42;;;1.35;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:43:48;4.10;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:46:26;3.95;;;1.52;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:51:33;3.47;;;1.75;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:54:02;4.00;;;1.65;;
7047;SDS011;3565;53.254;10.352;2023-08-21T09:56:34;4.17;;;1.98;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:01:45;4.72;;;1.77;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:04:18;3.92;;;1.62;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:06:49;4.53;;;2.15;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:09:24;5.85;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:14:35;3.12;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:17:04;3.17;;;1.55;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:19:36;3.87;;;1.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:24:45;2.98;;;1.42;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:27:14;3.20;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:32:24;4.12;;;1.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:34:54;5.10;;;1.67;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:37:23;3.55;;;1.65;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:42:38;4.83;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:47:48;3.40;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T10:55:32;2.70;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:00:40;3.17;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:03:09;4.03;;;1.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:05:38;3.00;;;1.45;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:08:18;2.83;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:13:24;4.00;;;1.62;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:15:59;2.50;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:21:08;5.30;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:23:42;1.90;;;1.22;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:26:14;2.20;;;1.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:28:44;3.35;;;1.55;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:31:24;3.30;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:33:54;3.10;;;1.45;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:36:24;3.20;;;1.35;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:41:53;2.83;;;1.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:44:22;1.82;;;1.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:46:56;1.70;;;1.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:49:28;3.08;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:52:10;2.52;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:54:41;2.85;;;1.65;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:57:12;2.30;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T11:59:45;3.22;;;1.67;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:02:28;2.87;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:05:01;2.37;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:07:34;2.70;;;1.27;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:12:43;1.52;;;1.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:15:14;1.70;;;1.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:17:44;2.30;;;1.22;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:22:50;2.87;;;1.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:25:19;3.08;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:27:48;3.08;;;1.17;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:32:54;1.65;;;1.05;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:35:24;2.92;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:37:56;1.95;;;1.32;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:40:24;4.25;;;1.42;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:45:35;2.80;;;1.32;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:50:42;3.55;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:53:12;2.30;;;1.22;;
7047;SDS011;3565;53.254;10.352;2023-08-21T12:55:41;2.02;;;1.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:00:50;3.40;;;1.67;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:03:19;2.12;;;1.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:05:51;2.52;;;1.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:08:22;2.62;;;1.27;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:11:05;2.20;;;1.25;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:13:36;3.47;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:16:14;2.20;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:21:21;3.02;;;1.27;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:23:50;2.08;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:26:20;3.20;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:31:26;2.05;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:33:55;5.55;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:36:25;2.77;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:41:31;3.77;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:44:01;3.00;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:46:30;1.92;;;1.35;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:51:40;2.17;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:54:16;5.75;;;2.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T13:56:45;2.83;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:01:51;2.25;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:04:20;2.00;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:06:49;2.12;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:09:19;2.00;;;1.45;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:14:26;2.95;;;1.52;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:16:56;2.80;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:19:25;3.20;;;1.77;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:24:35;2.37;;;1.62;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:27:05;2.05;;;1.52;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:29:34;2.92;;;1.52;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:34:41;2.10;;;1.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:37:10;3.10;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:39:40;1.52;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:44:46;3.95;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:47:16;1.40;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:49:45;2.05;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:54:51;2.72;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T14:57:20;2.20;;;1.35;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:02:26;2.37;;;1.45;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:07:32;2.65;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:12:39;2.22;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:15:10;2.47;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:17:42;1.70;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:20:11;2.05;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:22:49;4.03;;;1.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:25:19;2.52;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:27:48;1.62;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:32:54;2.70;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:35:23;2.50;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:37:52;4.72;;;1.77;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:40:31;2.70;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:43:01;3.33;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:45:40;2.72;;;1.65;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:50:47;2.30;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:53:16;2.17;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-08-21T15:55:46;1.65;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:00:53;1.70;;;1.35;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:03:31;2.37;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:06:02;2.02;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:11:10;2.40;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:13:40;1.98;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:16:11;1.65;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:21:21;2.35;;;1.85;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:23:50;1.77;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:26:20;2.70;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:31:27;2.70;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:33:57;1.90;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:36:27;1.80;;;1.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:38:57;3.10;;;1.52;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:41:37;2.08;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:44:08;3.90;;;2.22;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:46:37;4.15;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:51:44;2.60;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:54:14;4.25;;;1.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T16:56:43;2.42;;;1.65;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:01:49;1.72;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:04:19;2.25;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:06:49;1.77;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:11:55;2.20;;;1.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:14:24;1.77;;;1.30;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:16:53;3.60;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:19:22;3.50;;;1.40;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:24:28;3.17;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:26:57;2.37;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:29:26;3.23;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:34:33;9.77;;;1.87;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:37:02;2.10;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:39:40;2.63;;;1.63;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:44:46;2.50;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:47:16;2.80;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:49:46;3.10;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:52:24;2.43;;;1.57;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:54:54;3.53;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:57:23;2.40;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T17:59:53;1.77;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:02:31;3.63;;;1.43;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:07:38;1.47;;;1.37;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:12:45;2.53;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:15:15;3.60;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:17:44;5.90;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:22:52;1.90;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:25:22;3.07;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:27:51;2.57;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:30:21;1.83;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:35:40;2.60;;;1.63;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:38:11;2.33;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:40:40;5.43;;;1.77;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:45:47;3.20;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:48:18;2.40;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:50:47;1.83;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:55:54;3.27;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T18:58:24;2.07;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:01:03;3.30;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:06:20;2.20;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:08:49;2.73;;;2.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:11:18;2.00;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:16:27;3.77;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:19:00;3.27;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:21:30;2.13;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:26:36;3.80;;;1.97;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:29:06;2.30;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:31:35;1.87;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:34:13;5.73;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:39:22;6.90;;;2.20;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:41:53;3.03;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:44:22;2.33;;;1.87;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:49:29;2.80;;;1.93;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:51:58;2.87;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:54:28;3.20;;;2.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T19:59:41;2.20;;;2.00;;
7047;SDS011;3565;53.254;10.352;2023-08-21T20:02:10;2.50;;;1.93;;
7047;SDS011;3565;53.254;10.352;2023-08-21T20:04:40;2.60;;;2.07;;
7047;SDS011;3565;53.254;10.352;2023-08-21T20:09:46;4.20;;;2.70;;
7047;SDS011;3565;53.254;10.352;2023-08-21T20:12:16;3.87;;;2.53;;