sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25345;SDS011;13300;51.032;3.710;2022-09-13T00:01:32;7.13;;;3.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:03:57;3.47;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:06:24;5.25;;;2.97;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:08:49;7.03;;;3.25;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:11:21;6.78;;;3.42;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:13:51;5.25;;;3.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:16:18;5.15;;;3.28;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:18:45;5.13;;;3.17;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:21:13;3.47;;;3.13;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:23:42;3.92;;;2.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:26:10;5.00;;;3.23;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:28:41;5.07;;;3.00;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:31:09;4.20;;;2.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:33:35;4.07;;;3.08;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:36:03;4.53;;;3.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:38:30;4.35;;;2.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:40:56;5.50;;;3.22;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:43:39;4.88;;;2.70;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:46:36;6.68;;;3.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:51:34;4.47;;;2.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:54:00;7.43;;;3.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:56:30;5.50;;;3.25;;
25345;SDS011;13300;51.032;3.710;2022-09-13T00:59:04;3.63;;;2.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:01:39;5.00;;;3.42;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:04:11;5.30;;;3.13;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:06:38;6.50;;;3.17;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:09:06;4.95;;;3.13;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:14:24;3.85;;;2.97;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:16:51;4.80;;;3.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:19:18;6.40;;;3.60;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:35:40;4.63;;;3.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:38:47;4.00;;;3.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:47:01;4.00;;;3.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T01:52:42;5.85;;;3.60;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:01:18;4.40;;;3.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:06:25;4.25;;;3.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:08:57;4.97;;;3.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:11:27;7.75;;;3.83;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:13:55;4.55;;;3.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:16:58;6.53;;;2.92;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:19:42;4.78;;;3.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:22:15;6.53;;;3.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:24:47;8.48;;;3.38;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:27:18;6.10;;;3.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:29:49;7.40;;;4.18;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:32:24;6.20;;;3.47;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:34:59;6.78;;;3.45;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:37:31;6.07;;;3.72;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:40:04;4.40;;;3.57;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:42:36;5.28;;;3.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:45:12;9.30;;;4.00;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:53:24;6.10;;;4.03;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:56:19;8.98;;;4.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T02:59:04;5.90;;;3.78;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:01:34;5.28;;;4.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:04:00;7.05;;;4.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:06:27;7.28;;;3.97;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:08:54;4.95;;;3.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:19:47;8.38;;;3.72;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:24:59;5.15;;;3.35;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:28:02;6.05;;;3.53;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:30:37;7.13;;;4.68;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:36:22;11.68;;;4.15;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:39:00;5.13;;;4.03;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:41:46;5.85;;;3.70;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:44:16;4.90;;;3.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:46:50;5.75;;;3.83;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:49:19;4.70;;;3.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:51:47;6.38;;;3.67;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:54:18;5.88;;;3.92;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:57:10;5.50;;;3.60;;
25345;SDS011;13300;51.032;3.710;2022-09-13T03:59:46;5.75;;;3.47;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:02:17;4.85;;;3.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:04:44;5.43;;;3.58;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:07:14;5.78;;;3.95;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:09:42;6.93;;;3.78;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:12:08;7.85;;;3.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:14:37;5.53;;;3.97;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:17:04;3.78;;;3.38;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:19:30;5.80;;;3.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:21:56;5.38;;;3.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:24:25;6.50;;;3.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:26:53;7.93;;;4.18;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:29:20;4.70;;;3.72;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:31:47;7.25;;;4.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:34:13;6.05;;;4.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:36:41;6.88;;;4.18;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:39:07;7.13;;;4.32;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:41:32;5.70;;;3.95;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:43:58;6.28;;;4.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:46:25;9.10;;;4.28;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:48:51;7.25;;;4.13;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:51:17;5.85;;;4.00;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:53:44;7.43;;;3.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:56:10;6.50;;;4.07;;
25345;SDS011;13300;51.032;3.710;2022-09-13T04:58:38;6.88;;;4.18;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:01:04;8.40;;;4.28;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:03:32;9.10;;;5.03;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:06:02;5.80;;;4.22;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:08:32;7.85;;;4.43;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:10:59;6.72;;;4.07;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:13:25;9.73;;;5.15;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:15:55;53.22;;;8.48;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:18:25;17.60;;;6.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:20:59;12.60;;;5.35;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:23:27;11.48;;;4.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:25:57;10.63;;;5.15;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:28:26;9.07;;;5.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:31:04;13.13;;;5.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:33:32;8.43;;;4.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:36:00;8.75;;;4.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:38:25;8.85;;;5.00;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:40:55;8.82;;;4.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:43:23;13.68;;;5.78;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:45:50;12.70;;;5.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:48:16;6.93;;;4.47;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:50:42;7.40;;;4.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:53:07;9.73;;;5.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:55:33;8.07;;;5.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T05:58:02;8.68;;;4.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:00:28;9.93;;;5.18;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:02:55;7.68;;;5.00;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:05:21;10.15;;;5.68;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:07:47;12.70;;;5.35;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:10:13;7.93;;;5.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:12:39;12.43;;;5.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:15:04;8.55;;;5.07;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:17:30;10.85;;;4.78;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:19:56;6.65;;;4.93;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:22:22;9.27;;;5.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:24:47;10.35;;;5.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:27:13;9.60;;;5.93;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:29:39;8.10;;;5.97;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:32:04;8.15;;;5.38;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:34:31;13.73;;;6.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:36:57;23.73;;;6.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:39:23;15.90;;;7.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:41:49;40.25;;;8.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:44:14;17.90;;;7.53;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:46:40;25.70;;;7.32;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:49:06;11.40;;;6.55;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:51:33;15.55;;;6.95;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:54:00;15.43;;;7.72;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:56:31;14.30;;;7.47;;
25345;SDS011;13300;51.032;3.710;2022-09-13T06:59:00;12.73;;;7.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:01:29;16.23;;;8.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:04:00;14.13;;;7.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:06:29;13.07;;;8.18;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:08:56;16.67;;;7.78;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:11:24;13.98;;;6.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:13:54;11.45;;;7.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:16:22;12.63;;;7.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:18:54;10.90;;;7.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:21:24;12.82;;;8.02;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:23:52;12.93;;;7.55;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:26:19;12.35;;;7.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:28:46;13.20;;;7.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:33:41;22.33;;;7.82;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:36:08;17.17;;;8.00;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:38:36;20.45;;;9.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:41:03;18.73;;;10.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:43:33;26.63;;;10.75;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:46:09;17.77;;;10.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:48:37;21.83;;;11.95;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:51:05;16.52;;;10.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:53:33;25.02;;;12.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:56:01;31.73;;;12.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T07:58:37;32.58;;;12.75;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:03:42;19.73;;;11.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:06:08;20.38;;;12.68;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:08:35;21.70;;;12.15;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:11:02;22.20;;;11.70;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:13:30;23.63;;;12.48;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:16:02;19.77;;;11.73;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:18:29;23.55;;;11.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:20:56;18.20;;;11.07;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:23:22;23.33;;;11.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:25:48;22.55;;;11.13;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:28:15;23.40;;;10.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:30:42;22.17;;;11.57;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:33:11;21.30;;;11.32;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:35:38;22.83;;;12.27;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:38:04;24.13;;;13.52;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:40:32;18.58;;;12.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:45:41;18.38;;;12.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:48:21;21.23;;;12.68;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:50:57;19.08;;;13.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:53:28;17.67;;;12.38;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:56:11;19.15;;;12.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T08:58:56;18.77;;;13.25;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:09:55;17.77;;;12.52;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:15:33;15.13;;;12.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:18:17;15.40;;;10.82;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:20:56;15.10;;;10.87;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:25:59;13.40;;;8.93;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:28:41;16.23;;;11.23;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:31:42;13.00;;;9.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:39:49;11.93;;;7.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:42:26;10.38;;;7.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:45:04;12.20;;;7.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:47:43;10.93;;;7.75;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:50:14;10.90;;;8.45;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:56:00;13.30;;;7.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T09:58:34;11.48;;;7.78;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:01:05;13.20;;;7.32;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:06:32;13.00;;;10.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:09:01;15.05;;;10.63;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:14:03;12.52;;;9.27;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:16:29;13.35;;;8.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:19:20;14.02;;;9.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:22:01;9.65;;;7.68;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:24:30;11.15;;;6.43;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:26:57;10.45;;;7.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:29:24;11.63;;;7.57;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:31:52;9.55;;;6.38;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:34:22;12.90;;;6.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:37:01;27.45;;;15.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:39:47;10.25;;;7.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:42:21;8.13;;;5.18;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:45:03;7.38;;;4.43;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:47:32;8.77;;;4.93;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:50:36;5.00;;;4.32;;
25345;SDS011;13300;51.032;3.710;2022-09-13T10:52:59;8.63;;;4.75;;
25345;SDS011;13300;51.032;3.710;2022-09-13T11:00:34;11.65;;;5.55;;
25345;SDS011;13300;51.032;3.710;2022-09-13T11:08:49;8.43;;;5.75;;
25345;SDS011;13300;51.032;3.710;2022-09-13T11:14:20;7.82;;;5.32;;
25345;SDS011;13300;51.032;3.710;2022-09-13T11:25:02;9.65;;;6.00;;
25345;SDS011;13300;51.032;3.710;2022-09-13T11:30:16;7.70;;;5.70;;
25345;SDS011;13300;51.032;3.710;2022-09-13T11:33:00;9.43;;;6.75;;
25345;SDS011;13300;51.032;3.710;2022-09-13T11:35:32;9.98;;;7.13;;
25345;SDS011;13300;51.032;3.710;2022-09-13T11:41:40;10.75;;;6.47;;
25345;SDS011;13300;51.032;3.710;2022-09-13T11:57:49;14.65;;;8.38;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:05:22;10.45;;;7.25;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:10:31;9.75;;;7.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:13:03;18.95;;;8.43;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:15:39;11.57;;;8.13;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:21:03;14.55;;;8.45;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:23:48;12.43;;;8.27;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:26:25;13.70;;;8.07;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:29:02;14.63;;;8.13;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:31:38;12.50;;;8.73;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:34:05;12.38;;;8.95;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:41:34;14.27;;;10.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:44:22;16.08;;;10.52;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:47:35;13.07;;;9.73;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:53:15;15.02;;;10.45;;
25345;SDS011;13300;51.032;3.710;2022-09-13T12:55:57;12.25;;;9.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T13:01:46;15.68;;;10.52;;
25345;SDS011;13300;51.032;3.710;2022-09-13T13:04:15;14.77;;;9.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T13:07:15;16.92;;;9.27;;
25345;SDS011;13300;51.032;3.710;2022-09-13T13:09:43;14.10;;;10.35;;
25345;SDS011;13300;51.032;3.710;2022-09-13T13:14:55;15.65;;;10.82;;
25345;SDS011;13300;51.032;3.710;2022-09-13T13:31:09;14.55;;;10.18;;
25345;SDS011;13300;51.032;3.710;2022-09-13T13:39:11;17.70;;;11.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T13:46:48;15.52;;;11.00;;
25345;SDS011;13300;51.032;3.710;2022-09-13T13:57:26;18.48;;;11.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:08:24;12.93;;;9.70;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:16:31;17.35;;;10.98;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:21:32;16.35;;;10.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:26:47;18.67;;;11.55;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:29:16;14.60;;;12.07;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:31:52;15.40;;;11.95;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:34:29;20.52;;;13.98;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:36:59;20.42;;;14.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:39:30;19.75;;;13.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:41:57;20.10;;;13.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:44:25;23.75;;;15.05;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:46:53;20.55;;;15.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:49:25;23.10;;;15.35;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:52:05;17.45;;;12.57;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:54:39;16.33;;;11.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T14:57:22;19.63;;;15.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:00:04;21.45;;;16.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:02:37;28.17;;;18.45;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:05:05;24.65;;;17.77;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:07:37;23.45;;;16.48;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:10:08;27.05;;;17.08;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:12:48;24.40;;;16.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:17:56;22.02;;;17.70;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:20:43;24.83;;;19.42;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:23:25;24.95;;;17.42;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:31:09;25.73;;;18.67;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:33:45;27.50;;;18.73;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:36:32;27.85;;;19.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:41:33;23.23;;;18.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:44:04;25.23;;;17.55;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:46:31;27.48;;;19.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:49:08;27.38;;;21.58;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:51:41;28.77;;;21.95;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:54:12;28.05;;;20.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:56:43;28.63;;;21.67;;
25345;SDS011;13300;51.032;3.710;2022-09-13T15:59:14;26.67;;;21.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:01:42;25.45;;;20.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:04:09;22.75;;;20.08;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:06:36;23.00;;;20.42;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:09:19;26.30;;;20.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:11:46;23.10;;;18.27;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:14:14;19.45;;;17.40;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:16:41;24.98;;;16.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:19:17;18.88;;;15.68;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:21:44;20.10;;;14.75;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:24:10;21.88;;;15.73;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:26:36;17.45;;;14.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:29:02;22.75;;;15.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:31:28;22.23;;;14.50;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:33:54;22.17;;;14.77;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:36:20;20.33;;;14.57;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:38:46;19.75;;;15.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:41:11;21.77;;;14.57;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:43:37;21.10;;;16.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:46:07;16.40;;;14.30;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:48:33;18.95;;;13.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:51:03;17.45;;;13.18;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:53:31;22.00;;;14.20;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:56:21;17.70;;;12.55;;
25345;SDS011;13300;51.032;3.710;2022-09-13T16:58:48;17.98;;;10.98;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:01:16;15.57;;;10.63;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:03:45;19.17;;;11.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:06:12;16.67;;;11.15;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:08:40;15.43;;;11.23;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:11:11;16.33;;;11.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:13:39;21.13;;;12.95;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:16:05;17.75;;;11.68;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:18:42;19.45;;;10.27;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:21:08;15.63;;;8.68;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:23:34;14.65;;;8.70;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:25:59;18.10;;;9.77;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:28:25;17.83;;;8.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:30:51;12.20;;;8.43;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:33:17;13.70;;;7.78;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:35:43;11.90;;;7.25;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:38:09;11.88;;;7.07;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:40:35;11.45;;;6.60;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:43:01;13.48;;;7.03;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:45:27;13.60;;;6.72;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:47:53;10.60;;;6.07;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:50:20;11.15;;;5.95;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:52:47;11.70;;;5.13;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:55:13;9.77;;;5.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T17:57:39;11.05;;;4.93;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:00:06;6.95;;;4.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:02:38;11.93;;;5.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:05:04;11.15;;;5.10;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:07:30;6.28;;;4.93;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:09:55;7.07;;;5.03;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:12:21;6.88;;;4.80;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:14:47;10.32;;;4.65;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:17:13;10.63;;;4.93;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:19:39;9.38;;;4.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:22:08;8.20;;;4.53;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:24:34;7.93;;;3.88;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:27:00;9.50;;;3.90;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:29:27;12.20;;;3.85;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:31:55;6.95;;;3.22;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:34:21;9.18;;;3.28;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:36:46;10.25;;;3.60;;
25345;SDS011;13300;51.032;3.710;2022-09-13T18:39:20;6.45;;;3.00;;