sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2022-12-18T00:01:52;130.45;;;111.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:04:18;130.88;;;112.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:06:41;130.07;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:09:02;129.38;;;110.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:11:24;129.60;;;110.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:13:46;129.30;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:16:09;129.48;;;111.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:18:31;133.02;;;111.57;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:20:52;129.73;;;110.25;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:23:13;129.07;;;109.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:25:34;129.70;;;110.22;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:27:55;131.77;;;110.63;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:30:16;130.48;;;111.28;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:32:36;128.60;;;109.70;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:34:57;128.75;;;109.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:37:17;128.55;;;110.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:39:37;127.88;;;109.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:41:58;129.93;;;109.38;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:44:36;129.63;;;109.88;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:46:57;130.40;;;112.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:49:19;129.45;;;110.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:51:39;128.80;;;106.90;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:54:00;129.65;;;110.72;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:56:20;130.43;;;110.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T00:58:41;127.47;;;107.38;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:01:03;129.75;;;110.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:03:24;129.75;;;109.47;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:05:44;129.05;;;109.75;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:08:05;129.05;;;110.40;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:10:25;131.55;;;110.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:12:46;129.75;;;110.57;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:15:07;129.30;;;110.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:17:29;130.40;;;110.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:19:49;131.00;;;112.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:22:09;129.85;;;110.55;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:24:30;128.10;;;108.93;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:26:50;129.07;;;110.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:29:11;130.25;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:31:32;129.15;;;110.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:33:53;128.85;;;109.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:36:17;128.45;;;108.22;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:41:02;129.23;;;108.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:43:39;130.13;;;109.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:46:04;129.27;;;108.88;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:48:24;130.55;;;109.28;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:50:45;129.40;;;109.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:53:07;130.57;;;109.18;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:55:37;129.23;;;108.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T01:58:02;130.38;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:00:23;128.13;;;110.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:02:45;130.05;;;110.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:05:06;129.05;;;108.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:07:40;130.30;;;111.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:15:32;130.02;;;110.53;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:18:14;128.82;;;110.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:20:49;130.57;;;110.35;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:23:28;130.25;;;109.75;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:26:04;129.73;;;110.57;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:28:32;129.55;;;110.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:30:56;127.28;;;106.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:33:21;131.32;;;110.72;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:35:42;128.25;;;109.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:38:05;133.20;;;112.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:40:26;128.88;;;109.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:42:48;131.20;;;110.63;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:45:09;130.02;;;110.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:47:34;128.07;;;109.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:50:14;131.18;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:55:48;128.65;;;107.90;;
38226;SDS011;24026;49.446;8.576;2022-12-18T02:58:54;128.98;;;108.57;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:03:51;129.23;;;107.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:09:08;131.20;;;110.30;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:11:32;130.60;;;111.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:14:16;130.85;;;110.85;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:16:40;130.52;;;111.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:19:06;131.30;;;110.88;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:21:39;129.85;;;109.72;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:24:03;130.73;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:26:27;129.63;;;110.93;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:28:51;129.13;;;109.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:31:14;129.85;;;111.72;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:33:35;130.85;;;111.38;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:36:00;130.20;;;110.63;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:38:20;129.00;;;110.40;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:43:11;130.38;;;108.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:49:01;128.35;;;109.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:51:40;129.40;;;109.35;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:54:08;128.57;;;107.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:56:31;130.18;;;111.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T03:58:55;129.55;;;111.22;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:01:18;128.65;;;109.72;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:03:43;129.07;;;108.95;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:06:06;129.93;;;109.72;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:08:27;129.40;;;109.38;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:10:49;127.53;;;108.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:13:09;128.57;;;108.95;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:15:31;129.10;;;108.93;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:17:54;128.98;;;109.85;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:20:34;128.15;;;108.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:22:55;130.30;;;110.30;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:25:15;132.02;;;110.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:27:35;131.57;;;110.88;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:29:56;129.15;;;109.53;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:32:16;128.73;;;109.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:34:37;129.13;;;109.70;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:36:57;126.38;;;105.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:39:17;128.13;;;108.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:41:38;129.35;;;109.93;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:43:58;129.98;;;110.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:46:19;131.15;;;109.75;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:48:39;131.65;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:51:00;129.95;;;110.18;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:53:20;128.55;;;109.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:55:40;129.85;;;109.30;;
38226;SDS011;24026;49.446;8.576;2022-12-18T04:58:01;127.80;;;109.18;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:00:21;128.63;;;109.53;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:02:42;128.60;;;108.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:05:03;131.68;;;111.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:07:23;129.70;;;110.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:09:44;128.48;;;109.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:12:04;130.20;;;108.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:14:25;129.82;;;109.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:16:47;129.88;;;109.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:19:07;127.60;;;107.70;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:21:28;128.63;;;108.57;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:23:48;128.63;;;109.57;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:26:09;128.68;;;109.63;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:28:35;129.38;;;109.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:30:57;129.30;;;109.57;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:33:19;128.70;;;108.90;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:35:40;129.15;;;109.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:38:01;128.93;;;109.25;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:40:21;129.30;;;110.53;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:42:42;129.30;;;108.95;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:45:02;129.50;;;109.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:47:23;130.65;;;110.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:49:43;128.23;;;109.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:52:04;128.57;;;108.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:54:26;129.15;;;108.75;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:56:48;130.27;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T05:59:08;127.32;;;108.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:01:28;127.72;;;108.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:03:49;128.30;;;109.53;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:06:20;128.38;;;109.85;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:08:42;126.97;;;109.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:11:02;128.15;;;108.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:13:23;126.90;;;108.18;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:15:43;129.45;;;109.55;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:18:04;130.18;;;110.47;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:20:24;129.65;;;108.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:22:44;130.52;;;110.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:25:05;131.77;;;111.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:27:26;128.35;;;109.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:29:46;129.75;;;108.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:32:07;127.65;;;108.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:34:31;129.43;;;108.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:36:52;127.93;;;108.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:39:12;128.55;;;107.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:41:33;130.88;;;110.53;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:43:53;128.32;;;109.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:46:13;129.77;;;109.75;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:48:34;128.23;;;109.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:50:55;127.78;;;108.70;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:53:15;127.78;;;108.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:55:36;128.57;;;109.55;;
38226;SDS011;24026;49.446;8.576;2022-12-18T06:57:56;130.40;;;110.40;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:00:16;129.13;;;110.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:02:37;130.23;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:04:58;128.70;;;108.32;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:07:18;128.82;;;109.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:09:39;130.20;;;110.25;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:11:59;128.63;;;108.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:14:19;129.50;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:16:40;129.18;;;108.95;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:19:00;130.52;;;110.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:21:21;128.23;;;108.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:23:42;130.30;;;109.85;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:26:04;130.25;;;110.47;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:28:26;128.82;;;109.55;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:30:47;129.60;;;110.25;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:33:07;129.27;;;108.63;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:35:27;127.65;;;107.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:37:48;129.10;;;109.32;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:40:08;128.20;;;108.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:42:29;130.27;;;108.55;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:44:52;130.50;;;110.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:47:13;129.20;;;110.35;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:49:33;132.02;;;110.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:51:54;129.10;;;109.72;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:54:16;129.18;;;109.55;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:56:36;130.65;;;110.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T07:58:57;130.05;;;109.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:01:18;130.00;;;109.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:03:39;128.75;;;108.88;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:06:04;131.10;;;109.68;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:08:26;128.95;;;109.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:10:47;129.05;;;108.25;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:13:07;130.38;;;108.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:15:27;130.13;;;111.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:17:48;128.88;;;108.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:20:08;131.48;;;109.72;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:22:29;130.90;;;109.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:24:50;129.20;;;109.90;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:27:10;127.95;;;108.35;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:29:30;129.57;;;108.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:31:51;129.18;;;109.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:34:12;130.75;;;110.75;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:36:32;130.15;;;110.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:38:53;129.00;;;109.25;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:41:14;130.57;;;110.18;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:43:35;131.55;;;111.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:46:18;129.95;;;109.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:48:39;128.77;;;109.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:50:59;129.40;;;110.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:53:20;128.85;;;109.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:55:40;129.93;;;109.75;;
38226;SDS011;24026;49.446;8.576;2022-12-18T08:58:01;129.38;;;110.32;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:00:22;130.00;;;110.55;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:02:42;129.23;;;109.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:05:02;130.45;;;109.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:07:23;130.43;;;110.88;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:09:43;128.40;;;109.90;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:12:04;129.18;;;111.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:14:24;132.02;;;110.63;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:16:45;132.02;;;110.35;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:19:05;130.35;;;110.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:21:27;131.55;;;110.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:23:50;129.38;;;109.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:26:11;133.15;;;110.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:28:31;129.63;;;109.75;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:30:52;130.85;;;112.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:33:12;130.55;;;111.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:35:40;129.85;;;111.25;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:38:02;129.73;;;109.25;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:40:24;131.98;;;110.57;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:42:47;130.60;;;110.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:45:13;131.15;;;111.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:47:36;131.30;;;110.30;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:50:00;133.85;;;112.70;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:52:27;131.00;;;112.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:54:55;131.55;;;111.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:57:22;131.77;;;111.25;;
38226;SDS011;24026;49.446;8.576;2022-12-18T09:59:46;131.88;;;110.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:02:13;130.35;;;110.22;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:04:35;131.38;;;111.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:07:16;131.88;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:12:22;131.40;;;112.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:15:06;133.63;;;112.40;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:17:59;131.23;;;110.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:20:49;131.82;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:23:27;132.15;;;111.32;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:25:53;132.35;;;110.82;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:28:19;129.95;;;109.68;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:30:41;132.98;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:33:03;132.70;;;112.28;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:35:25;131.00;;;111.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:40:49;134.85;;;114.38;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:43:14;129.48;;;109.47;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:45:36;130.68;;;111.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:47:56;133.70;;;111.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:50:26;133.25;;;113.88;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:52:57;132.40;;;113.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:55:30;132.93;;;112.35;;
38226;SDS011;24026;49.446;8.576;2022-12-18T10:57:53;132.55;;;111.95;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:00:33;132.73;;;112.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:02:56;135.68;;;115.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:07:48;132.32;;;112.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:10:17;132.00;;;113.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:12:39;133.10;;;112.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:15:00;134.02;;;114.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:19:52;131.32;;;112.32;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:22:19;132.57;;;111.32;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:24:41;132.32;;;113.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:27:05;131.63;;;113.85;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:29:37;132.68;;;113.38;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:34:34;132.13;;;114.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:36:55;133.80;;;113.78;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:39:24;132.68;;;112.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:41:52;131.98;;;113.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:44:34;132.95;;;113.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:49:58;132.37;;;111.90;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:52:21;131.35;;;111.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T11:54:44;131.43;;;113.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:19:36;133.27;;;116.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:21:42;132.60;;;116.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:32:18;133.35;;;116.95;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:37:38;132.10;;;116.90;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:40:13;133.40;;;117.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:42:51;134.13;;;117.32;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:45:41;133.68;;;116.22;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:48:11;131.98;;;116.28;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:50:42;132.15;;;116.28;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:53:05;135.20;;;117.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:55:30;134.23;;;118.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T12:57:54;136.70;;;120.65;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:00:17;134.00;;;119.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:05:28;133.18;;;118.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:15:20;133.45;;;117.60;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:17:44;131.25;;;116.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:20:07;135.00;;;120.05;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:22:31;133.20;;;116.68;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:24:58;133.02;;;117.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:30:15;128.13;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:35:38;133.20;;;118.47;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:43:44;133.30;;;117.43;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:46:19;132.98;;;116.70;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:48:49;133.35;;;116.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:51:16;134.82;;;116.03;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:53:47;133.30;;;117.32;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:56:15;134.13;;;118.38;;
38226;SDS011;24026;49.446;8.576;2022-12-18T13:58:36;132.93;;;116.97;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:00:57;133.82;;;117.45;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:03:23;131.30;;;115.95;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:05:52;134.80;;;117.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:08:18;133.20;;;117.40;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:10:45;134.40;;;118.75;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:13:08;133.20;;;117.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:18:00;134.20;;;117.32;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:20:24;133.73;;;116.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:22:46;133.75;;;117.38;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:25:13;134.35;;;118.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:27:37;132.85;;;117.10;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:30:01;131.48;;;117.00;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:32:36;132.43;;;117.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:34:57;133.20;;;117.15;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:37:22;134.60;;;119.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:39:57;134.10;;;117.07;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:42:25;134.82;;;117.68;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:44:48;133.02;;;117.85;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:47:13;132.50;;;117.90;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:49:35;134.02;;;118.28;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:52:03;133.50;;;117.38;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:54:26;134.23;;;116.20;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:57:32;133.65;;;117.90;;
38226;SDS011;24026;49.446;8.576;2022-12-18T14:59:43;135.13;;;117.17;;
38226;SDS011;24026;49.446;8.576;2022-12-18T15:02:04;132.07;;;117.13;;
38226;SDS011;24026;49.446;8.576;2022-12-18T15:04:33;130.25;;;112.50;;
38226;SDS011;24026;49.446;8.576;2022-12-18T15:07:38;133.10;;;114.80;;
38226;SDS011;24026;49.446;8.576;2022-12-18T15:12:37;131.90;;;114.47;;
38226;SDS011;24026;49.446;8.576;2022-12-18T15:15:02;133.68;;;118.55;;
38226;SDS011;24026;49.446;8.576;2022-12-18T15:17:23;133.40;;;117.47;;