sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7206;DHT22;3644;53.480;10.004;2023-04-28T00:00:17;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:02:43;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:05:10;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:07:36;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:10:02;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:12:27;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:14:53;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:17:18;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:19:44;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:22:10;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:24:35;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:27:01;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:29:28;7.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:31:54;7.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:34:19;7.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:36:44;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:39:10;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:41:36;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:44:01;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:46:29;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:48:55;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:51:21;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:53:47;7.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:56:13;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T00:58:39;7.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:01:05;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:03:38;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:06:05;7.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:08:31;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:10:57;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:13:23;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:15:48;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:18:15;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:20:41;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:23:14;7.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:25:40;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:28:07;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:30:32;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:32:58;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:35:23;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:37:49;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:40:14;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:42:40;7.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:45:06;7.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:47:31;7.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:49:57;6.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:52:22;6.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:54:49;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:57:15;6.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T01:59:40;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:02:06;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:04:31;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:06:57;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:09:23;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:11:49;6.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:14:14;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:16:40;6.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:19:05;6.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:21:31;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:23:57;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:26:23;6.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:28:48;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:31:14;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:33:40;6.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:36:07;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:38:33;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:41:00;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:43:27;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:45:53;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:48:18;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:50:44;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:53:11;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:55:36;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T02:58:02;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:00:28;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:02:53;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:05:19;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:07:45;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:10:10;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:12:36;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:15:01;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:17:27;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:19:53;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:22:18;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:24:44;6.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:27:09;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:29:35;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:32:01;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:34:26;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:36:52;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:39:18;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:41:44;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:44:09;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:46:35;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:49:00;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:51:29;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:53:57;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:56:22;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T03:58:48;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:01:13;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:03:39;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:06:05;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:08:31;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:10:57;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:13:23;5.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:15:48;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:18:15;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:20:40;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:23:06;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:25:32;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:27:58;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:30:24;5.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:32:49;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:35:15;5.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:37:40;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:40:07;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:42:33;6.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:44:58;6.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:47:24;6.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:49:50;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:52:16;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:54:44;6.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:57:10;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T04:59:36;6.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:02:02;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:04:27;6.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:06:53;6.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:09:18;6.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:11:44;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:14:10;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:16:37;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:19:02;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:21:28;6.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:23:54;7.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:26:20;7.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:28:45;7.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:31:11;7.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:33:36;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:36:02;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:38:28;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:40:53;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:43:19;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:45:44;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:48:10;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:50:35;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:53:01;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:55:26;8.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T05:57:53;8.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:00:19;8.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:02:44;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:05:10;8.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:07:35;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:10:01;8.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:12:26;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:14:52;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:17:20;8.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:19:45;8.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:22:11;8.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:24:37;8.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:27:02;9.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:29:28;9.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:31:53;9.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:34:24;9.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:36:51;9.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:39:17;9.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:41:42;9.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:44:08;9.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:46:35;9.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:49:01;10.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:51:27;10.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:53:53;10.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:56:18;10.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T06:58:44;10.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:01:10;10.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:03:35;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:06:01;10.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:08:27;10.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:10:54;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:13:20;10.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:15:46;10.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:18:11;11.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:20:37;11.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:23:03;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:25:28;11.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:27:54;11.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:30:19;11.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:32:45;11.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:35:10;11.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:37:36;11.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:40:02;12.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:42:28;12.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:44:53;12.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:47:19;12.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:49:44;12.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:52:10;12.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:54:36;12.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:57:01;12.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T07:59:31;12.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:01:57;12.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:04:22;12.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:06:48;13.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:09:13;13.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:11:39;13.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:14:04;13.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:16:30;13.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:18:56;13.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:21:22;13.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:23:47;13.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:26:13;13.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:28:38;13.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:31:04;13.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:33:30;13.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:35:56;14.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:38:21;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:40:49;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:43:14;14.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:45:41;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:48:20;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:50:51;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:53:24;14.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:55:57;14.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T08:58:23;14.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:00:50;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:03:16;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:05:42;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:08:08;14.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:10:36;14.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:13:02;14.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:17:56;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:20:26;14.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:22:53;14.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:25:19;15.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:27:49;15.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:30:14;15.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:32:40;15.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:35:06;16.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:37:33;15.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:40:07;15.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:45:06;16.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:47:38;16.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T09:50:06;16.70;99.80
7206;DHT22;3644;53.480;10.004;2023-04-28T09:52:34;16.80;95.20
7206;DHT22;3644;53.480;10.004;2023-04-28T09:55:02;16.90;94.70
7206;DHT22;3644;53.480;10.004;2023-04-28T09:57:30;17.00;92.00
7206;DHT22;3644;53.480;10.004;2023-04-28T10:00:00;16.90;93.70
7206;DHT22;3644;53.480;10.004;2023-04-28T10:02:26;17.00;94.40
7206;DHT22;3644;53.480;10.004;2023-04-28T10:04:52;16.90;93.80
7206;DHT22;3644;53.480;10.004;2023-04-28T10:07:19;17.20;95.00
7206;DHT22;3644;53.480;10.004;2023-04-28T10:09:49;17.40;93.50
7206;DHT22;3644;53.480;10.004;2023-04-28T10:12:22;17.50;94.20
7206;DHT22;3644;53.480;10.004;2023-04-28T10:14:48;17.60;91.60
7206;DHT22;3644;53.480;10.004;2023-04-28T10:17:15;17.70;91.10
7206;DHT22;3644;53.480;10.004;2023-04-28T10:19:43;17.60;90.80
7206;DHT22;3644;53.480;10.004;2023-04-28T10:22:41;17.60;88.20
7206;DHT22;3644;53.480;10.004;2023-04-28T10:27:42;17.20;91.30
7206;DHT22;3644;53.480;10.004;2023-04-28T10:30:12;17.40;92.70
7206;DHT22;3644;53.480;10.004;2023-04-28T10:32:38;17.80;94.60
7206;DHT22;3644;53.480;10.004;2023-04-28T10:38:11;18.30;86.70
7206;DHT22;3644;53.480;10.004;2023-04-28T10:40:42;18.20;87.70
7206;DHT22;3644;53.480;10.004;2023-04-28T10:43:13;18.10;85.60
7206;DHT22;3644;53.480;10.004;2023-04-28T10:58:38;18.20;85.40
7206;DHT22;3644;53.480;10.004;2023-04-28T11:01:28;18.00;84.20
7206;DHT22;3644;53.480;10.004;2023-04-28T11:04:08;17.80;86.00
7206;DHT22;3644;53.480;10.004;2023-04-28T11:06:43;17.90;90.10
7206;DHT22;3644;53.480;10.004;2023-04-28T11:17:01;18.30;84.50
7206;DHT22;3644;53.480;10.004;2023-04-28T11:19:38;18.20;83.40
7206;DHT22;3644;53.480;10.004;2023-04-28T11:22:15;18.20;86.10
7206;DHT22;3644;53.480;10.004;2023-04-28T11:24:41;18.20;85.60
7206;DHT22;3644;53.480;10.004;2023-04-28T11:27:32;18.00;83.40
7206;DHT22;3644;53.480;10.004;2023-04-28T11:29:58;18.10;87.60
7206;DHT22;3644;53.480;10.004;2023-04-28T11:32:34;18.30;84.30
7206;DHT22;3644;53.480;10.004;2023-04-28T11:35:00;18.40;83.80
7206;DHT22;3644;53.480;10.004;2023-04-28T11:37:25;18.40;83.60
7206;DHT22;3644;53.480;10.004;2023-04-28T11:39:51;18.40;84.00
7206;DHT22;3644;53.480;10.004;2023-04-28T11:42:17;18.40;82.00
7206;DHT22;3644;53.480;10.004;2023-04-28T11:44:49;18.30;80.30
7206;DHT22;3644;53.480;10.004;2023-04-28T11:47:30;18.20;82.10
7206;DHT22;3644;53.480;10.004;2023-04-28T11:49:56;18.10;80.00
7206;DHT22;3644;53.480;10.004;2023-04-28T11:52:22;18.10;80.40
7206;DHT22;3644;53.480;10.004;2023-04-28T11:54:53;18.00;82.40
7206;DHT22;3644;53.480;10.004;2023-04-28T11:57:20;18.10;83.60
7206;DHT22;3644;53.480;10.004;2023-04-28T11:59:46;18.10;83.70
7206;DHT22;3644;53.480;10.004;2023-04-28T12:02:11;18.20;83.00
7206;DHT22;3644;53.480;10.004;2023-04-28T12:04:39;18.30;83.20
7206;DHT22;3644;53.480;10.004;2023-04-28T12:07:12;18.20;80.70
7206;DHT22;3644;53.480;10.004;2023-04-28T12:12:12;17.90;81.40
7206;DHT22;3644;53.480;10.004;2023-04-28T12:14:57;17.90;83.40
7206;DHT22;3644;53.480;10.004;2023-04-28T12:17:42;18.00;83.90
7206;DHT22;3644;53.480;10.004;2023-04-28T12:22:57;17.90;83.30
7206;DHT22;3644;53.480;10.004;2023-04-28T12:25:23;18.00;83.30
7206;DHT22;3644;53.480;10.004;2023-04-28T12:28:02;17.90;84.60
7206;DHT22;3644;53.480;10.004;2023-04-28T12:30:29;18.00;84.40
7206;DHT22;3644;53.480;10.004;2023-04-28T12:32:55;17.70;85.20
7206;DHT22;3644;53.480;10.004;2023-04-28T12:35:22;17.60;85.30
7206;DHT22;3644;53.480;10.004;2023-04-28T12:37:48;17.70;86.50
7206;DHT22;3644;53.480;10.004;2023-04-28T12:40:14;17.70;84.80
7206;DHT22;3644;53.480;10.004;2023-04-28T12:42:40;17.70;84.40
7206;DHT22;3644;53.480;10.004;2023-04-28T12:45:06;17.40;83.90
7206;DHT22;3644;53.480;10.004;2023-04-28T12:47:33;17.20;84.00
7206;DHT22;3644;53.480;10.004;2023-04-28T12:49:58;17.10;86.20
7206;DHT22;3644;53.480;10.004;2023-04-28T12:52:24;17.10;87.40
7206;DHT22;3644;53.480;10.004;2023-04-28T12:54:49;17.20;88.30
7206;DHT22;3644;53.480;10.004;2023-04-28T12:57:16;16.90;88.10
7206;DHT22;3644;53.480;10.004;2023-04-28T12:59:43;17.00;87.40
7206;DHT22;3644;53.480;10.004;2023-04-28T13:02:09;17.00;90.10
7206;DHT22;3644;53.480;10.004;2023-04-28T13:04:35;17.00;90.10
7206;DHT22;3644;53.480;10.004;2023-04-28T13:07:01;17.20;89.30
7206;DHT22;3644;53.480;10.004;2023-04-28T13:09:27;17.20;90.00
7206;DHT22;3644;53.480;10.004;2023-04-28T13:11:52;17.20;91.10
7206;DHT22;3644;53.480;10.004;2023-04-28T13:14:19;17.20;90.00
7206;DHT22;3644;53.480;10.004;2023-04-28T13:16:44;17.10;91.70
7206;DHT22;3644;53.480;10.004;2023-04-28T13:19:11;17.20;90.80
7206;DHT22;3644;53.480;10.004;2023-04-28T13:21:39;16.90;91.10
7206;DHT22;3644;53.480;10.004;2023-04-28T13:24:06;16.80;91.90
7206;DHT22;3644;53.480;10.004;2023-04-28T13:26:31;16.90;91.90
7206;DHT22;3644;53.480;10.004;2023-04-28T13:28:57;16.80;92.90
7206;DHT22;3644;53.480;10.004;2023-04-28T13:31:23;16.80;93.00
7206;DHT22;3644;53.480;10.004;2023-04-28T13:33:48;16.70;93.00
7206;DHT22;3644;53.480;10.004;2023-04-28T13:36:14;16.70;95.30
7206;DHT22;3644;53.480;10.004;2023-04-28T13:38:39;16.70;95.40
7206;DHT22;3644;53.480;10.004;2023-04-28T13:41:05;16.70;95.40
7206;DHT22;3644;53.480;10.004;2023-04-28T13:43:31;16.90;95.80
7206;DHT22;3644;53.480;10.004;2023-04-28T13:45:57;17.00;95.00
7206;DHT22;3644;53.480;10.004;2023-04-28T13:48:23;16.90;96.20
7206;DHT22;3644;53.480;10.004;2023-04-28T13:50:48;16.90;96.80
7206;DHT22;3644;53.480;10.004;2023-04-28T13:53:14;16.90;97.10
7206;DHT22;3644;53.480;10.004;2023-04-28T13:55:39;17.10;96.60
7206;DHT22;3644;53.480;10.004;2023-04-28T13:58:05;17.00;96.70
7206;DHT22;3644;53.480;10.004;2023-04-28T14:00:32;16.90;97.20
7206;DHT22;3644;53.480;10.004;2023-04-28T14:02:58;16.70;97.20
7206;DHT22;3644;53.480;10.004;2023-04-28T14:05:24;16.70;98.20
7206;DHT22;3644;53.480;10.004;2023-04-28T14:07:52;16.80;98.20
7206;DHT22;3644;53.480;10.004;2023-04-28T14:10:17;17.10;98.20
7206;DHT22;3644;53.480;10.004;2023-04-28T14:12:43;17.20;98.80
7206;DHT22;3644;53.480;10.004;2023-04-28T14:15:08;17.20;97.00
7206;DHT22;3644;53.480;10.004;2023-04-28T14:17:34;17.20;97.10
7206;DHT22;3644;53.480;10.004;2023-04-28T14:20:00;16.80;97.10
7206;DHT22;3644;53.480;10.004;2023-04-28T14:22:26;16.70;98.20
7206;DHT22;3644;53.480;10.004;2023-04-28T14:24:52;16.80;98.80
7206;DHT22;3644;53.480;10.004;2023-04-28T14:27:18;16.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T14:29:43;16.90;99.70
7206;DHT22;3644;53.480;10.004;2023-04-28T14:32:12;16.90;99.20
7206;DHT22;3644;53.480;10.004;2023-04-28T14:34:38;16.90;99.80
7206;DHT22;3644;53.480;10.004;2023-04-28T14:37:04;16.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T14:39:30;16.80;99.60
7206;DHT22;3644;53.480;10.004;2023-04-28T14:41:56;16.70;99.40
7206;DHT22;3644;53.480;10.004;2023-04-28T14:44:21;16.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T14:46:47;16.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T14:49:13;16.70;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T14:51:38;16.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T14:54:04;16.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T14:56:29;16.50;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T14:58:55;16.60;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:01:20;16.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:03:46;16.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:06:11;16.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:08:37;16.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:11:04;16.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:13:30;16.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:15:56;16.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:18:22;16.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:20:48;16.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:23:13;16.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:25:39;16.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:28:05;16.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:30:32;16.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:32:58;16.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:35:24;16.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:37:50;16.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:40:20;16.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:42:46;15.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:45:18;15.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:47:46;15.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:50:12;15.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:52:40;15.80;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:55:10;15.90;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T15:57:36;16.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:00:01;16.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:02:28;16.00;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:04:53;16.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:07:19;16.10;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:09:44;16.20;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:12:10;16.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:14:35;16.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:17:01;16.40;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:19:27;16.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:21:52;16.30;99.90
7206;DHT22;3644;53.480;10.004;2023-04-28T16:24:18;16.30;99.90