sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2023-07-30T00:00:33;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:02:59;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:05:24;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:07:50;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:10:16;16.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:12:42;16.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:15:08;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:17:33;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:19:59;16.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:22:24;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:24:50;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:27:15;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:29:41;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:32:06;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:34:32;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:36:58;16.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:39:23;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:41:49;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:44:14;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:46:40;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:49:06;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:51:33;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:53:59;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:56:26;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T00:58:52;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:01:18;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:03:44;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:06:10;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:08:35;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:11:02;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:13:29;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:15:54;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:18:20;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:20:46;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:23:11;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:25:37;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:28:05;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:30:38;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:33:06;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:35:32;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:37:58;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:40:24;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:42:50;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:45:16;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:47:41;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:50:07;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:52:33;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:54:58;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:57:26;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T01:59:51;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:02:17;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:04:42;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:07:08;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:09:33;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:11:59;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:14:25;15.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:16:50;15.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:19:16;15.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:21:41;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:24:08;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:26:36;15.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:29:02;15.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:31:27;15.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:33:53;15.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:36:18;15.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:38:44;15.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:41:09;15.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:43:35;15.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:46:00;15.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:48:26;15.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:50:51;15.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:53:17;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:55:42;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T02:58:08;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:00:33;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:02:59;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:05:26;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:07:52;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:10:18;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:12:44;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:15:09;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:17:35;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:20:01;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:22:26;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:24:52;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:27:17;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:29:43;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:32:08;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:34:34;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:37:00;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:39:26;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:41:51;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:44:17;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:46:43;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:49:09;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:51:34;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:54:00;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:56:26;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T03:58:51;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:01:17;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:03:42;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:06:08;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:08:33;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:10:59;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:13:24;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:15:50;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:18:16;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:20:41;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:23:07;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:25:32;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:27:58;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:30:23;16.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:32:49;16.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:35:15;16.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:37:40;16.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:40:06;16.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:42:32;16.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:44:58;16.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:47:23;16.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:49:49;16.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:52:14;16.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:54:40;16.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:57:05;16.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T04:59:31;16.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:01:59;16.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:04:25;16.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:06:50;16.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:09:16;16.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:11:41;16.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:14:07;16.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:16:32;16.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:18:58;16.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:21:24;16.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:23:49;16.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:26:15;16.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:28:40;16.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:31:06;16.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:33:31;16.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:35:57;16.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:38:22;16.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:40:48;16.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:43:14;16.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:45:39;16.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:48:05;17.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:50:30;17.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:52:56;17.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:55:21;17.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T05:57:47;17.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:00:12;17.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:02:38;17.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:05:04;17.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:07:30;17.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:09:55;17.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:12:21;17.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:14:46;17.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:17:12;17.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:19:38;17.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:22:03;17.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:24:29;17.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:26:54;18.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:29:20;18.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:31:45;18.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:34:11;18.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:36:36;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:39:02;18.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:41:28;18.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:43:54;18.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:46:19;18.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:48:45;19.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:51:11;19.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:53:38;19.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:56:03;19.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T06:58:29;19.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:00:55;19.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:03:20;20.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:05:53;20.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:08:19;20.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:10:44;20.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:13:10;20.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:15:35;20.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:18:01;20.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:20:26;20.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:22:52;20.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:25:18;21.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:27:44;21.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:30:10;21.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:32:36;21.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:35:04;21.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:37:31;21.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:39:57;21.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:42:23;21.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:44:48;22.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:47:14;22.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:49:40;22.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:52:06;22.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:54:32;22.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:56:57;22.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T07:59:23;22.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:01:49;22.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:04:15;22.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:06:40;22.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:09:06;22.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:11:31;22.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:13:57;22.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:16:23;23.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:18:48;23.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:21:14;23.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:23:43;23.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:26:08;22.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:28:34;22.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:31:00;23.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:33:27;22.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:35:56;22.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:38:22;22.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:40:48;22.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:43:14;22.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:45:39;22.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:48:05;22.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:50:31;23.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:52:57;23.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:55:25;24.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T08:57:52;25.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:00:19;25.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:02:51;24.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:05:17;24.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:07:43;24.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:10:09;24.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:12:35;23.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:15:05;23.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:17:30;24.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:19:59;25.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:22:32;25.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:25:06;25.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:27:32;25.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:30:00;24.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:32:27;24.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:34:53;24.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:37:19;24.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:39:47;24.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:42:13;25.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:44:39;25.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:47:08;25.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:49:35;24.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:52:02;24.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:54:28;23.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:56:54;24.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T09:59:20;26.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T10:01:49;26.80;97.00
37300;DHT22;23184;51.902;12.836;2023-07-30T10:04:15;26.40;93.00
37300;DHT22;23184;51.902;12.836;2023-07-30T10:06:59;26.00;95.00
37300;DHT22;23184;51.902;12.836;2023-07-30T10:09:30;25.80;94.40
37300;DHT22;23184;51.902;12.836;2023-07-30T10:11:56;25.90;94.90
37300;DHT22;23184;51.902;12.836;2023-07-30T10:14:24;25.70;97.80
37300;DHT22;23184;51.902;12.836;2023-07-30T10:16:52;26.20;95.60
37300;DHT22;23184;51.902;12.836;2023-07-30T10:19:22;25.80;95.20
37300;DHT22;23184;51.902;12.836;2023-07-30T10:21:48;25.90;95.30
37300;DHT22;23184;51.902;12.836;2023-07-30T10:24:13;26.00;96.00
37300;DHT22;23184;51.902;12.836;2023-07-30T10:26:39;26.00;92.40
37300;DHT22;23184;51.902;12.836;2023-07-30T10:29:19;26.30;92.10
37300;DHT22;23184;51.902;12.836;2023-07-30T10:31:55;25.90;93.90
37300;DHT22;23184;51.902;12.836;2023-07-30T10:34:22;25.80;93.70
37300;DHT22;23184;51.902;12.836;2023-07-30T10:36:50;26.10;92.00
37300;DHT22;23184;51.902;12.836;2023-07-30T10:39:22;26.70;86.50
37300;DHT22;23184;51.902;12.836;2023-07-30T10:41:55;26.70;86.10
37300;DHT22;23184;51.902;12.836;2023-07-30T10:44:29;27.60;84.20
37300;DHT22;23184;51.902;12.836;2023-07-30T10:46:57;27.00;81.70
37300;DHT22;23184;51.902;12.836;2023-07-30T10:49:23;27.60;84.90
37300;DHT22;23184;51.902;12.836;2023-07-30T10:51:51;27.40;85.20
37300;DHT22;23184;51.902;12.836;2023-07-30T10:54:16;27.90;84.00
37300;DHT22;23184;51.902;12.836;2023-07-30T10:56:42;28.00;80.90
37300;DHT22;23184;51.902;12.836;2023-07-30T10:59:08;27.80;83.50
37300;DHT22;23184;51.902;12.836;2023-07-30T11:01:41;26.80;83.70
37300;DHT22;23184;51.902;12.836;2023-07-30T11:04:18;27.30;86.00
37300;DHT22;23184;51.902;12.836;2023-07-30T11:06:46;27.70;85.70
37300;DHT22;23184;51.902;12.836;2023-07-30T11:09:23;28.10;80.50
37300;DHT22;23184;51.902;12.836;2023-07-30T11:11:49;28.20;81.00
37300;DHT22;23184;51.902;12.836;2023-07-30T11:14:19;28.00;80.80
37300;DHT22;23184;51.902;12.836;2023-07-30T11:16:53;26.80;75.80
37300;DHT22;23184;51.902;12.836;2023-07-30T11:19:19;25.90;79.80
37300;DHT22;23184;51.902;12.836;2023-07-30T11:21:48;25.80;78.60
37300;DHT22;23184;51.902;12.836;2023-07-30T11:24:14;25.80;76.70
37300;DHT22;23184;51.902;12.836;2023-07-30T11:26:41;25.60;78.90
37300;DHT22;23184;51.902;12.836;2023-07-30T11:29:19;25.30;79.60
37300;DHT22;23184;51.902;12.836;2023-07-30T11:31:46;25.00;79.80
37300;DHT22;23184;51.902;12.836;2023-07-30T11:34:13;24.80;80.90
37300;DHT22;23184;51.902;12.836;2023-07-30T11:36:41;25.50;81.30
37300;DHT22;23184;51.902;12.836;2023-07-30T11:39:07;25.40;81.90
37300;DHT22;23184;51.902;12.836;2023-07-30T11:41:33;25.40;83.10
37300;DHT22;23184;51.902;12.836;2023-07-30T11:43:59;25.20;82.70
37300;DHT22;23184;51.902;12.836;2023-07-30T11:46:25;25.20;83.60
37300;DHT22;23184;51.902;12.836;2023-07-30T11:48:53;25.60;83.40
37300;DHT22;23184;51.902;12.836;2023-07-30T11:51:35;25.90;82.80
37300;DHT22;23184;51.902;12.836;2023-07-30T11:54:01;25.60;82.50
37300;DHT22;23184;51.902;12.836;2023-07-30T11:56:31;25.80;85.50
37300;DHT22;23184;51.902;12.836;2023-07-30T11:58:59;25.60;81.50
37300;DHT22;23184;51.902;12.836;2023-07-30T12:01:27;25.60;85.90
37300;DHT22;23184;51.902;12.836;2023-07-30T12:03:57;24.90;85.60
37300;DHT22;23184;51.902;12.836;2023-07-30T12:06:23;24.80;90.30
37300;DHT22;23184;51.902;12.836;2023-07-30T12:08:50;24.80;90.60
37300;DHT22;23184;51.902;12.836;2023-07-30T12:11:17;24.90;90.90
37300;DHT22;23184;51.902;12.836;2023-07-30T12:13:46;25.40;91.10
37300;DHT22;23184;51.902;12.836;2023-07-30T12:16:12;25.60;89.70
37300;DHT22;23184;51.902;12.836;2023-07-30T12:18:38;25.40;89.60
37300;DHT22;23184;51.902;12.836;2023-07-30T12:21:05;25.20;88.40
37300;DHT22;23184;51.902;12.836;2023-07-30T12:23:33;25.00;90.30
37300;DHT22;23184;51.902;12.836;2023-07-30T12:25:59;24.60;90.10
37300;DHT22;23184;51.902;12.836;2023-07-30T12:28:25;24.50;92.80
37300;DHT22;23184;51.902;12.836;2023-07-30T12:30:50;24.40;91.70
37300;DHT22;23184;51.902;12.836;2023-07-30T12:33:16;24.30;91.50
37300;DHT22;23184;51.902;12.836;2023-07-30T12:38:08;23.80;92.00
37300;DHT22;23184;51.902;12.836;2023-07-30T12:40:33;23.70;93.20
37300;DHT22;23184;51.902;12.836;2023-07-30T12:43:03;23.70;93.50
37300;DHT22;23184;51.902;12.836;2023-07-30T12:45:30;23.70;93.30
37300;DHT22;23184;51.902;12.836;2023-07-30T12:47:55;23.80;94.10
37300;DHT22;23184;51.902;12.836;2023-07-30T12:50:21;24.00;96.50
37300;DHT22;23184;51.902;12.836;2023-07-30T12:52:46;24.20;95.40
37300;DHT22;23184;51.902;12.836;2023-07-30T12:55:12;24.30;94.00
37300;DHT22;23184;51.902;12.836;2023-07-30T12:57:37;24.30;96.60
37300;DHT22;23184;51.902;12.836;2023-07-30T13:00:03;24.40;98.30
37300;DHT22;23184;51.902;12.836;2023-07-30T13:02:30;24.50;96.80
37300;DHT22;23184;51.902;12.836;2023-07-30T13:04:59;24.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:07:24;25.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:10:10;25.20;98.10
37300;DHT22;23184;51.902;12.836;2023-07-30T13:12:36;25.60;99.80
37300;DHT22;23184;51.902;12.836;2023-07-30T13:15:01;25.60;99.20
37300;DHT22;23184;51.902;12.836;2023-07-30T13:17:27;25.60;96.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:19:53;25.30;98.00
37300;DHT22;23184;51.902;12.836;2023-07-30T13:22:19;25.40;98.80
37300;DHT22;23184;51.902;12.836;2023-07-30T13:24:44;25.00;99.70
37300;DHT22;23184;51.902;12.836;2023-07-30T13:27:10;24.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:29:36;24.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:32:01;24.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:34:27;23.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:36:52;23.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:39:18;23.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:41:43;23.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:44:09;23.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:46:36;22.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:49:02;22.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:51:28;22.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:54:01;21.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:56:29;21.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T13:58:55;21.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:01:21;21.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:03:47;20.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:06:12;20.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:08:38;19.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:11:04;19.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:13:30;19.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:15:55;19.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:18:22;18.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:20:48;18.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:23:13;19.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:25:39;19.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:28:05;19.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:30:31;19.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:32:56;19.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:35:22;19.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:37:48;19.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:40:14;19.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:42:40;19.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:45:06;19.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:47:32;19.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:49:58;19.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:52:24;19.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:54:50;19.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:57:16;19.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T14:59:41;19.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T15:02:07;19.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T15:04:32;19.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T15:06:58;19.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T15:09:24;19.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-30T15:11:49;19.50;99.90