sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70314;BME280;57725;47.526;18.986;2023-04-30T00:00:27;99666.69;;;14.41;93.98
70314;BME280;57725;47.526;18.986;2023-04-30T00:02:53;99668.38;;;14.42;93.71
70314;BME280;57725;47.526;18.986;2023-04-30T00:05:18;99671.00;;;14.42;94.06
70314;BME280;57725;47.526;18.986;2023-04-30T00:07:44;99678.03;;;14.41;93.92
70314;BME280;57725;47.526;18.986;2023-04-30T00:10:12;99669.31;;;14.41;93.73
70314;BME280;57725;47.526;18.986;2023-04-30T00:12:39;99673.72;;;14.40;93.94
70314;BME280;57725;47.526;18.986;2023-04-30T00:15:05;99675.50;;;14.40;94.19
70314;BME280;57725;47.526;18.986;2023-04-30T00:17:31;99677.19;;;14.41;93.98
70314;BME280;57725;47.526;18.986;2023-04-30T00:19:56;99673.78;;;14.39;94.01
70314;BME280;57725;47.526;18.986;2023-04-30T00:22:21;99672.88;;;14.40;93.95
70314;BME280;57725;47.526;18.986;2023-04-30T00:24:47;99668.53;;;14.39;94.12
70314;BME280;57725;47.526;18.986;2023-04-30T00:27:17;99676.50;;;14.37;93.97
70314;BME280;57725;47.526;18.986;2023-04-30T00:29:42;99676.50;;;14.37;93.90
70314;BME280;57725;47.526;18.986;2023-04-30T00:32:10;99675.66;;;14.37;93.81
70314;BME280;57725;47.526;18.986;2023-04-30T00:34:38;99670.38;;;14.37;93.88
70314;BME280;57725;47.526;18.986;2023-04-30T00:37:03;99676.59;;;14.36;93.56
70314;BME280;57725;47.526;18.986;2023-04-30T00:39:29;99671.34;;;14.36;93.80
70314;BME280;57725;47.526;18.986;2023-04-30T00:41:54;99668.69;;;14.36;93.84
70314;BME280;57725;47.526;18.986;2023-04-30T00:44:19;99671.34;;;14.36;93.84
70314;BME280;57725;47.526;18.986;2023-04-30T00:46:45;99667.84;;;14.35;93.98
70314;BME280;57725;47.526;18.986;2023-04-30T00:49:10;99669.63;;;14.35;93.67
70314;BME280;57725;47.526;18.986;2023-04-30T00:51:39;99663.53;;;14.34;93.69
70314;BME280;57725;47.526;18.986;2023-04-30T00:54:05;99660.06;;;14.34;93.68
70314;BME280;57725;47.526;18.986;2023-04-30T00:56:31;99665.31;;;14.34;93.83
70314;BME280;57725;47.526;18.986;2023-04-30T00:59:00;99658.34;;;14.33;93.68
70314;BME280;57725;47.526;18.986;2023-04-30T01:01:29;99651.31;;;14.33;93.83
70314;BME280;57725;47.526;18.986;2023-04-30T01:03:58;99655.72;;;14.33;93.94
70314;BME280;57725;47.526;18.986;2023-04-30T01:06:25;99665.41;;;14.32;93.93
70314;BME280;57725;47.526;18.986;2023-04-30T01:08:53;99656.66;;;14.32;93.72
70314;BME280;57725;47.526;18.986;2023-04-30T01:16:53;99657.59;;;14.31;93.79
70314;BME280;57725;47.526;18.986;2023-04-30T01:19:34;99662.88;;;14.31;93.61
70314;BME280;57725;47.526;18.986;2023-04-30T01:30:30;99658.66;;;14.28;93.69
70314;BME280;57725;47.526;18.986;2023-04-30T01:32:56;99667.41;;;14.29;93.84
70314;BME280;57725;47.526;18.986;2023-04-30T01:38:35;99664.84;;;14.27;93.53
70314;BME280;57725;47.526;18.986;2023-04-30T01:46:14;99678.09;;;14.26;93.59
70314;BME280;57725;47.526;18.986;2023-04-30T01:48:58;99667.66;;;14.24;93.65
70314;BME280;57725;47.526;18.986;2023-04-30T01:51:42;99669.44;;;14.24;93.71
70314;BME280;57725;47.526;18.986;2023-04-30T01:57:11;99670.28;;;14.24;93.61
70314;BME280;57725;47.526;18.986;2023-04-30T01:59:41;99666.81;;;14.24;93.93
70314;BME280;57725;47.526;18.986;2023-04-30T02:02:07;99658.94;;;14.24;93.94
70314;BME280;57725;47.526;18.986;2023-04-30T02:04:32;99661.66;;;14.22;93.69
70314;BME280;57725;47.526;18.986;2023-04-30T02:06:58;99664.28;;;14.22;93.76
70314;BME280;57725;47.526;18.986;2023-04-30T02:09:24;99656.47;;;14.21;93.79
70314;BME280;57725;47.526;18.986;2023-04-30T02:11:49;99655.63;;;14.20;93.89
70314;BME280;57725;47.526;18.986;2023-04-30T02:14:15;99660.03;;;14.20;93.82
70314;BME280;57725;47.526;18.986;2023-04-30T02:16:41;99657.41;;;14.20;93.54
70314;BME280;57725;47.526;18.986;2023-04-30T02:19:09;99660.16;;;14.18;93.50
70314;BME280;57725;47.526;18.986;2023-04-30T02:21:36;99658.38;;;14.19;93.88
70314;BME280;57725;47.526;18.986;2023-04-30T02:24:04;99655.75;;;14.19;93.88
70314;BME280;57725;47.526;18.986;2023-04-30T02:26:32;99661.81;;;14.19;94.00
70314;BME280;57725;47.526;18.986;2023-04-30T02:28:57;99662.78;;;14.18;93.71
70314;BME280;57725;47.526;18.986;2023-04-30T02:31:25;99661.94;;;14.18;93.95
70314;BME280;57725;47.526;18.986;2023-04-30T02:33:53;99660.25;;;14.17;93.82
70314;BME280;57725;47.526;18.986;2023-04-30T02:36:19;99661.19;;;14.16;93.71
70314;BME280;57725;47.526;18.986;2023-04-30T02:38:44;99665.59;;;14.15;93.90
70314;BME280;57725;47.526;18.986;2023-04-30T02:41:09;99661.19;;;14.16;93.69
70314;BME280;57725;47.526;18.986;2023-04-30T02:43:35;99665.59;;;14.15;93.83
70314;BME280;57725;47.526;18.986;2023-04-30T02:46:03;99663.91;;;14.14;93.64
70314;BME280;57725;47.526;18.986;2023-04-30T02:48:33;99660.44;;;14.13;94.07
70314;BME280;57725;47.526;18.986;2023-04-30T02:50:59;99664.00;;;14.12;93.74
70314;BME280;57725;47.526;18.986;2023-04-30T02:53:24;99668.31;;;14.13;93.99
70314;BME280;57725;47.526;18.986;2023-04-30T02:55:49;99678.91;;;14.12;93.94
70314;BME280;57725;47.526;18.986;2023-04-30T02:58:17;99680.69;;;14.11;93.84
70314;BME280;57725;47.526;18.986;2023-04-30T03:00:42;99679.84;;;14.11;93.71
70314;BME280;57725;47.526;18.986;2023-04-30T03:03:10;99684.34;;;14.09;94.09
70314;BME280;57725;47.526;18.986;2023-04-30T03:05:35;99679.00;;;14.10;93.80
70314;BME280;57725;47.526;18.986;2023-04-30T03:08:01;99678.25;;;14.08;93.90
70314;BME280;57725;47.526;18.986;2023-04-30T03:10:26;99679.94;;;14.09;93.63
70314;BME280;57725;47.526;18.986;2023-04-30T03:12:54;99674.78;;;14.08;93.75
70314;BME280;57725;47.526;18.986;2023-04-30T03:15:20;99677.41;;;14.08;94.13
70314;BME280;57725;47.526;18.986;2023-04-30T03:17:45;99671.34;;;14.07;93.85
70314;BME280;57725;47.526;18.986;2023-04-30T03:20:11;99673.13;;;14.07;93.78
70314;BME280;57725;47.526;18.986;2023-04-30T03:22:38;99670.50;;;14.07;94.02
70314;BME280;57725;47.526;18.986;2023-04-30T03:25:07;99678.47;;;14.05;93.97
70314;BME280;57725;47.526;18.986;2023-04-30T03:27:35;99683.72;;;14.05;93.99
70314;BME280;57725;47.526;18.986;2023-04-30T03:30:00;99688.97;;;14.05;94.14
70314;BME280;57725;47.526;18.986;2023-04-30T03:32:26;99689.91;;;14.04;93.95
70314;BME280;57725;47.526;18.986;2023-04-30T03:34:53;99681.25;;;14.02;94.07
70314;BME280;57725;47.526;18.986;2023-04-30T03:37:19;99689.16;;;14.02;94.25
70314;BME280;57725;47.526;18.986;2023-04-30T03:39:47;99683.03;;;14.02;94.01
70314;BME280;57725;47.526;18.986;2023-04-30T03:42:12;99676.09;;;14.01;94.03
70314;BME280;57725;47.526;18.986;2023-04-30T03:44:43;99681.34;;;14.01;93.92
70314;BME280;57725;47.526;18.986;2023-04-30T03:47:09;99683.13;;;14.00;93.88
70314;BME280;57725;47.526;18.986;2023-04-30T03:49:34;99686.59;;;14.01;93.98
70314;BME280;57725;47.526;18.986;2023-04-30T03:52:00;99683.44;;;13.96;93.81
70314;BME280;57725;47.526;18.986;2023-04-30T03:54:25;99682.38;;;13.98;94.22
70314;BME280;57725;47.526;18.986;2023-04-30T03:56:51;99688.47;;;13.99;93.88
70314;BME280;57725;47.526;18.986;2023-04-30T03:59:19;99685.00;;;13.98;94.13
70314;BME280;57725;47.526;18.986;2023-04-30T04:01:51;99685.00;;;13.98;94.15
70314;BME280;57725;47.526;18.986;2023-04-30T04:04:17;99697.28;;;13.98;94.21
70314;BME280;57725;47.526;18.986;2023-04-30T04:06:42;99690.47;;;13.95;94.33
70314;BME280;57725;47.526;18.986;2023-04-30T04:09:10;99703.47;;;13.97;94.28
70314;BME280;57725;47.526;18.986;2023-04-30T04:11:35;99701.81;;;13.96;94.19
70314;BME280;57725;47.526;18.986;2023-04-30T04:14:01;99705.38;;;13.95;94.16
70314;BME280;57725;47.526;18.986;2023-04-30T04:16:26;99700.22;;;13.93;94.09
70314;BME280;57725;47.526;18.986;2023-04-30T04:18:52;99715.91;;;13.95;94.17
70314;BME280;57725;47.526;18.986;2023-04-30T04:21:17;99713.34;;;13.93;94.26
70314;BME280;57725;47.526;18.986;2023-04-30T04:23:43;99707.16;;;13.94;94.30
70314;BME280;57725;47.526;18.986;2023-04-30T04:26:08;99722.94;;;13.94;94.33
70314;BME280;57725;47.526;18.986;2023-04-30T04:28:34;99721.25;;;13.93;94.28
70314;BME280;57725;47.526;18.986;2023-04-30T04:31:01;99726.56;;;13.92;94.21
70314;BME280;57725;47.526;18.986;2023-04-30T04:33:27;99727.50;;;13.91;94.40
70314;BME280;57725;47.526;18.986;2023-04-30T04:35:55;99739.81;;;13.90;94.22
70314;BME280;57725;47.526;18.986;2023-04-30T04:38:24;99750.22;;;13.92;94.29
70314;BME280;57725;47.526;18.986;2023-04-30T04:40:53;99745.91;;;13.91;94.30
70314;BME280;57725;47.526;18.986;2023-04-30T04:43:21;99745.06;;;13.90;94.07
70314;BME280;57725;47.526;18.986;2023-04-30T04:45:49;99735.47;;;13.89;94.42
70314;BME280;57725;47.526;18.986;2023-04-30T04:48:14;99751.25;;;13.89;94.13
70314;BME280;57725;47.526;18.986;2023-04-30T04:50:40;99748.63;;;13.89;94.16
70314;BME280;57725;47.526;18.986;2023-04-30T04:53:05;99752.19;;;13.88;94.17
70314;BME280;57725;47.526;18.986;2023-04-30T04:55:31;99752.19;;;13.88;94.08
70314;BME280;57725;47.526;18.986;2023-04-30T04:57:56;99752.19;;;13.88;94.27
70314;BME280;57725;47.526;18.986;2023-04-30T05:00:21;99760.06;;;13.88;94.31
70314;BME280;57725;47.526;18.986;2023-04-30T05:02:50;99761.94;;;13.86;94.19
70314;BME280;57725;47.526;18.986;2023-04-30T05:05:15;99766.25;;;13.87;94.03
70314;BME280;57725;47.526;18.986;2023-04-30T05:07:41;99763.63;;;13.87;94.36
70314;BME280;57725;47.526;18.986;2023-04-30T05:10:07;99768.13;;;13.85;94.22
70314;BME280;57725;47.526;18.986;2023-04-30T05:12:32;99773.28;;;13.87;94.33
70314;BME280;57725;47.526;18.986;2023-04-30T05:15:03;99775.06;;;13.86;94.45
70314;BME280;57725;47.526;18.986;2023-04-30T05:17:28;99770.75;;;13.85;94.56
70314;BME280;57725;47.526;18.986;2023-04-30T05:19:58;99766.34;;;13.86;94.47
70314;BME280;57725;47.526;18.986;2023-04-30T05:22:26;99758.56;;;13.84;94.55
70314;BME280;57725;47.526;18.986;2023-04-30T05:24:54;99763.81;;;13.84;94.37
70314;BME280;57725;47.526;18.986;2023-04-30T05:27:20;99765.59;;;13.84;94.24
70314;BME280;57725;47.526;18.986;2023-04-30T05:29:45;99762.97;;;13.84;94.29
70314;BME280;57725;47.526;18.986;2023-04-30T05:32:13;99766.53;;;13.83;94.43
70314;BME280;57725;47.526;18.986;2023-04-30T05:34:41;99757.72;;;13.84;94.22
70314;BME280;57725;47.526;18.986;2023-04-30T05:37:09;99767.38;;;13.83;94.50
70314;BME280;57725;47.526;18.986;2023-04-30T05:39:37;99765.84;;;13.79;94.45
70314;BME280;57725;47.526;18.986;2023-04-30T05:42:05;99769.16;;;13.83;94.35
70314;BME280;57725;47.526;18.986;2023-04-30T05:44:32;99777.06;;;13.83;94.51
70314;BME280;57725;47.526;18.986;2023-04-30T05:46:58;99774.50;;;13.81;94.18
70314;BME280;57725;47.526;18.986;2023-04-30T05:49:23;99774.50;;;13.81;94.33
70314;BME280;57725;47.526;18.986;2023-04-30T05:51:49;99781.53;;;13.81;94.65
70314;BME280;57725;47.526;18.986;2023-04-30T05:54:14;99780.59;;;13.82;94.73
70314;BME280;57725;47.526;18.986;2023-04-30T05:56:42;99786.78;;;13.81;94.47
70314;BME280;57725;47.526;18.986;2023-04-30T05:59:10;99785.00;;;13.81;94.40
70314;BME280;57725;47.526;18.986;2023-04-30T06:01:38;99785.88;;;13.82;94.49
70314;BME280;57725;47.526;18.986;2023-04-30T06:04:03;99789.41;;;13.81;94.19
70314;BME280;57725;47.526;18.986;2023-04-30T06:06:31;99792.06;;;13.81;94.12
70314;BME280;57725;47.526;18.986;2023-04-30T06:08:57;99793.81;;;13.80;94.53
70314;BME280;57725;47.526;18.986;2023-04-30T06:11:22;99790.28;;;13.81;94.28
70314;BME280;57725;47.526;18.986;2023-04-30T06:13:50;99795.53;;;13.81;94.47
70314;BME280;57725;47.526;18.986;2023-04-30T06:16:15;99789.34;;;13.82;94.83
70314;BME280;57725;47.526;18.986;2023-04-30T06:18:41;99785.88;;;13.82;94.81
70314;BME280;57725;47.526;18.986;2023-04-30T06:21:08;99787.56;;;13.83;94.89
70314;BME280;57725;47.526;18.986;2023-04-30T06:23:36;99790.84;;;13.86;96.01
70314;BME280;57725;47.526;18.986;2023-04-30T06:26:02;99799.41;;;13.90;96.46
70314;BME280;57725;47.526;18.986;2023-04-30T06:28:27;99792.28;;;13.92;96.86
70314;BME280;57725;47.526;18.986;2023-04-30T06:30:53;99792.19;;;13.93;97.10
70314;BME280;57725;47.526;18.986;2023-04-30T06:33:21;99792.97;;;13.95;97.20
70314;BME280;57725;47.526;18.986;2023-04-30T06:35:50;99798.09;;;13.97;97.48
70314;BME280;57725;47.526;18.986;2023-04-30T06:38:18;99793.59;;;13.99;97.64
70314;BME280;57725;47.526;18.986;2023-04-30T06:40:44;99795.22;;;14.01;97.91
70314;BME280;57725;47.526;18.986;2023-04-30T06:43:09;99799.47;;;14.04;98.05
70314;BME280;57725;47.526;18.986;2023-04-30T06:45:34;99791.56;;;14.04;98.02
70314;BME280;57725;47.526;18.986;2023-04-30T06:48:00;99793.19;;;14.06;98.12
70314;BME280;57725;47.526;18.986;2023-04-30T06:50:25;99793.06;;;14.08;97.62
70314;BME280;57725;47.526;18.986;2023-04-30T06:52:51;99788.66;;;14.08;97.88
70314;BME280;57725;47.526;18.986;2023-04-30T06:55:16;99786.78;;;14.10;97.87
70314;BME280;57725;47.526;18.986;2023-04-30T06:57:46;99785.94;;;14.10;97.58
70314;BME280;57725;47.526;18.986;2023-04-30T07:00:12;99787.63;;;14.11;97.85
70314;BME280;57725;47.526;18.986;2023-04-30T07:02:39;99794.69;;;14.10;97.68
70314;BME280;57725;47.526;18.986;2023-04-30T07:05:05;99801.63;;;14.11;97.75
70314;BME280;57725;47.526;18.986;2023-04-30T07:07:31;99794.59;;;14.12;97.58
70314;BME280;57725;47.526;18.986;2023-04-30T07:09:58;99799.84;;;14.12;97.47
70314;BME280;57725;47.526;18.986;2023-04-30T07:12:24;99801.63;;;14.11;97.54
70314;BME280;57725;47.526;18.986;2023-04-30T07:14:49;99805.09;;;14.12;97.48
70314;BME280;57725;47.526;18.986;2023-04-30T07:17:15;99802.47;;;14.12;97.34
70314;BME280;57725;47.526;18.986;2023-04-30T07:19:40;99795.44;;;14.12;97.09
70314;BME280;57725;47.526;18.986;2023-04-30T07:22:08;99806.81;;;14.13;96.97
70314;BME280;57725;47.526;18.986;2023-04-30T07:24:36;99799.84;;;14.12;96.79
70314;BME280;57725;47.526;18.986;2023-04-30T07:27:02;99801.63;;;14.11;96.91
70314;BME280;57725;47.526;18.986;2023-04-30T07:29:28;99802.56;;;14.10;96.70
70314;BME280;57725;47.526;18.986;2023-04-30T07:31:56;99805.09;;;14.12;96.54
70314;BME280;57725;47.526;18.986;2023-04-30T07:34:28;99808.66;;;14.11;96.62
70314;BME280;57725;47.526;18.986;2023-04-30T07:36:53;99795.53;;;14.11;96.30
70314;BME280;57725;47.526;18.986;2023-04-30T07:39:19;99792.97;;;14.09;96.19
70314;BME280;57725;47.526;18.986;2023-04-30T07:41:47;99800.88;;;14.09;96.19
70314;BME280;57725;47.526;18.986;2023-04-30T07:44:12;99794.75;;;14.09;96.24
70314;BME280;57725;47.526;18.986;2023-04-30T07:46:37;99807.06;;;14.08;96.15
70314;BME280;57725;47.526;18.986;2023-04-30T07:49:03;99806.22;;;14.08;96.17
70314;BME280;57725;47.526;18.986;2023-04-30T07:51:30;99815.78;;;14.09;96.01
70314;BME280;57725;47.526;18.986;2023-04-30T07:54:00;99814.78;;;14.11;96.29
70314;BME280;57725;47.526;18.986;2023-04-30T07:56:28;99808.66;;;14.11;96.01
70314;BME280;57725;47.526;18.986;2023-04-30T07:58:53;99805.94;;;14.12;96.24
70314;BME280;57725;47.526;18.986;2023-04-30T08:01:19;99808.59;;;14.12;95.92
70314;BME280;57725;47.526;18.986;2023-04-30T08:03:45;99805.94;;;14.12;95.99
70314;BME280;57725;47.526;18.986;2023-04-30T08:06:13;99812.81;;;14.15;95.93
70314;BME280;57725;47.526;18.986;2023-04-30T08:08:38;99797.97;;;14.14;95.71
70314;BME280;57725;47.526;18.986;2023-04-30T08:11:04;99802.22;;;14.17;95.76
70314;BME280;57725;47.526;18.986;2023-04-30T08:13:29;99797.25;;;14.26;93.13
70314;BME280;57725;47.526;18.986;2023-04-30T08:15:57;99799.16;;;14.38;90.08
70314;BME280;57725;47.526;18.986;2023-04-30T08:18:23;99795.06;;;14.48;89.15
70314;BME280;57725;47.526;18.986;2023-04-30T08:20:50;99803.34;;;14.57;88.16
70314;BME280;57725;47.526;18.986;2023-04-30T08:23:16;99801.22;;;14.63;87.79
70314;BME280;57725;47.526;18.986;2023-04-30T08:25:41;99803.81;;;14.77;85.72
70314;BME280;57725;47.526;18.986;2023-04-30T08:28:09;99806.75;;;14.87;85.08
70314;BME280;57725;47.526;18.986;2023-04-30T08:30:38;99791.88;;;15.00;84.47
70314;BME280;57725;47.526;18.986;2023-04-30T08:33:05;99794.16;;;15.06;83.05
70314;BME280;57725;47.526;18.986;2023-04-30T08:35:31;99789.41;;;15.11;83.27
70314;BME280;57725;47.526;18.986;2023-04-30T08:37:58;99794.41;;;15.16;82.42
70314;BME280;57725;47.526;18.986;2023-04-30T08:40:25;99798.16;;;15.26;81.18
70314;BME280;57725;47.526;18.986;2023-04-30T08:43:04;99795.63;;;15.25;82.72
70314;BME280;57725;47.526;18.986;2023-04-30T08:45:35;99791.28;;;15.23;82.12
70314;BME280;57725;47.526;18.986;2023-04-30T08:48:04;99792.97;;;15.25;81.46
70314;BME280;57725;47.526;18.986;2023-04-30T08:50:30;99796.94;;;15.32;81.67
70314;BME280;57725;47.526;18.986;2023-04-30T08:52:59;99793.56;;;15.30;81.27
70314;BME280;57725;47.526;18.986;2023-04-30T08:55:28;99797.88;;;15.31;80.09
70314;BME280;57725;47.526;18.986;2023-04-30T08:57:54;99788.44;;;15.41;80.62
70314;BME280;57725;47.526;18.986;2023-04-30T09:00:19;99790.31;;;15.39;80.56
70314;BME280;57725;47.526;18.986;2023-04-30T09:02:48;99787.78;;;15.37;79.67
70314;BME280;57725;47.526;18.986;2023-04-30T09:05:16;99789.38;;;15.40;80.11
70314;BME280;57725;47.526;18.986;2023-04-30T09:07:43;99786.56;;;15.43;78.65
70314;BME280;57725;47.526;18.986;2023-04-30T09:12:57;99794.59;;;15.27;79.64
70314;BME280;57725;47.526;18.986;2023-04-30T09:15:26;99789.81;;;15.19;79.39
70314;BME280;57725;47.526;18.986;2023-04-30T09:18:13;99792.13;;;15.24;79.88
70314;BME280;57725;47.526;18.986;2023-04-30T09:23:22;99780.72;;;15.38;79.39
70314;BME280;57725;47.526;18.986;2023-04-30T09:25:50;99778.34;;;15.47;78.35
70314;BME280;57725;47.526;18.986;2023-04-30T09:28:15;99770.16;;;15.52;76.76
70314;BME280;57725;47.526;18.986;2023-04-30T09:30:41;99777.13;;;15.53;77.84
70314;BME280;57725;47.526;18.986;2023-04-30T09:33:10;99775.28;;;15.55;76.42
70314;BME280;57725;47.526;18.986;2023-04-30T09:35:37;99774.94;;;15.60;76.06
70314;BME280;57725;47.526;18.986;2023-04-30T09:38:28;99765.50;;;15.70;75.21
70314;BME280;57725;47.526;18.986;2023-04-30T09:40:56;99771.13;;;15.78;74.87
70314;BME280;57725;47.526;18.986;2023-04-30T09:43:21;99762.31;;;15.91;75.12
70314;BME280;57725;47.526;18.986;2023-04-30T09:45:48;99764.97;;;15.91;75.70
70314;BME280;57725;47.526;18.986;2023-04-30T09:48:28;99766.09;;;15.87;75.62
70314;BME280;57725;47.526;18.986;2023-04-30T09:50:55;99769.34;;;15.78;74.69
70314;BME280;57725;47.526;18.986;2023-04-30T09:53:23;99768.03;;;15.71;75.22
70314;BME280;57725;47.526;18.986;2023-04-30T09:55:51;99771.75;;;15.69;75.11
70314;BME280;57725;47.526;18.986;2023-04-30T09:58:18;99768.47;;;15.65;74.49
70314;BME280;57725;47.526;18.986;2023-04-30T10:00:49;99767.78;;;15.62;74.43
70314;BME280;57725;47.526;18.986;2023-04-30T10:03:17;99765.91;;;15.64;74.88
70314;BME280;57725;47.526;18.986;2023-04-30T10:05:51;99760.03;;;15.73;74.40
70314;BME280;57725;47.526;18.986;2023-04-30T10:11:22;99761.06;;;15.70;73.28
70314;BME280;57725;47.526;18.986;2023-04-30T10:13:59;99752.31;;;15.70;73.86
70314;BME280;57725;47.526;18.986;2023-04-30T10:19:09;99755.38;;;16.03;75.26
70314;BME280;57725;47.526;18.986;2023-04-30T10:21:44;99739.13;;;16.09;72.86
70314;BME280;57725;47.526;18.986;2023-04-30T10:24:13;99745.06;;;16.13;72.75
70314;BME280;57725;47.526;18.986;2023-04-30T10:26:40;99735.78;;;16.20;73.15
70314;BME280;57725;47.526;18.986;2023-04-30T10:29:06;99751.69;;;16.18;71.80
70314;BME280;57725;47.526;18.986;2023-04-30T10:31:32;99749.06;;;16.18;71.58
70314;BME280;57725;47.526;18.986;2023-04-30T10:39:08;99753.69;;;16.02;71.68
70314;BME280;57725;47.526;18.986;2023-04-30T10:41:36;99757.19;;;16.03;71.46
70314;BME280;57725;47.526;18.986;2023-04-30T10:44:01;99747.47;;;16.03;72.45
70314;BME280;57725;47.526;18.986;2023-04-30T10:46:29;99749.81;;;16.20;72.77
70314;BME280;57725;47.526;18.986;2023-04-30T10:48:59;99744.00;;;16.28;73.19
70314;BME280;57725;47.526;18.986;2023-04-30T10:51:46;99755.09;;;16.33;73.75
70314;BME280;57725;47.526;18.986;2023-04-30T10:54:14;99748.88;;;16.34;72.65
70314;BME280;57725;47.526;18.986;2023-04-30T10:56:43;99750.13;;;16.41;72.34
70314;BME280;57725;47.526;18.986;2023-04-30T10:59:11;99744.94;;;16.40;71.44
70314;BME280;57725;47.526;18.986;2023-04-30T11:01:54;99742.53;;;16.37;71.78
70314;BME280;57725;47.526;18.986;2023-04-30T11:04:20;99743.78;;;16.31;71.00
70314;BME280;57725;47.526;18.986;2023-04-30T11:09:42;99738.63;;;16.42;72.85
70314;BME280;57725;47.526;18.986;2023-04-30T11:12:13;99741.38;;;16.41;71.51
70314;BME280;57725;47.526;18.986;2023-04-30T11:14:43;99739.06;;;16.49;70.27
70314;BME280;57725;47.526;18.986;2023-04-30T11:17:10;99737.38;;;16.48;71.38
70314;BME280;57725;47.526;18.986;2023-04-30T11:19:45;99736.19;;;16.52;70.97
70314;BME280;57725;47.526;18.986;2023-04-30T11:27:28;99750.56;;;16.73;70.39
70314;BME280;57725;47.526;18.986;2023-04-30T11:29:55;99744.69;;;16.70;69.49
70314;BME280;57725;47.526;18.986;2023-04-30T11:32:31;99748.47;;;16.65;70.35
70314;BME280;57725;47.526;18.986;2023-04-30T11:35:04;99732.94;;;16.61;70.36
70314;BME280;57725;47.526;18.986;2023-04-30T11:37:33;99736.63;;;16.58;70.04
70314;BME280;57725;47.526;18.986;2023-04-30T11:40:01;99746.03;;;16.62;70.34
70314;BME280;57725;47.526;18.986;2023-04-30T11:42:27;99745.09;;;16.63;69.85
70314;BME280;57725;47.526;18.986;2023-04-30T11:45:05;99736.38;;;16.61;69.52
70314;BME280;57725;47.526;18.986;2023-04-30T11:47:50;99742.00;;;16.57;69.37
70314;BME280;57725;47.526;18.986;2023-04-30T11:50:18;99746.53;;;16.55;70.08
70314;BME280;57725;47.526;18.986;2023-04-30T11:52:49;99736.72;;;16.57;69.47
70314;BME280;57725;47.526;18.986;2023-04-30T11:55:16;99743.91;;;16.55;70.20
70314;BME280;57725;47.526;18.986;2023-04-30T11:57:43;99738.84;;;16.52;70.48
70314;BME280;57725;47.526;18.986;2023-04-30T12:00:13;99737.28;;;16.49;70.42
70314;BME280;57725;47.526;18.986;2023-04-30T12:02:40;99736.53;;;16.47;69.82
70314;BME280;57725;47.526;18.986;2023-04-30T12:07:50;99739.47;;;16.55;70.15
70314;BME280;57725;47.526;18.986;2023-04-30T12:10:19;99731.66;;;16.54;69.01
70314;BME280;57725;47.526;18.986;2023-04-30T12:12:47;99739.56;;;16.54;70.19
70314;BME280;57725;47.526;18.986;2023-04-30T12:15:18;99731.03;;;16.50;71.75
70314;BME280;57725;47.526;18.986;2023-04-30T12:17:46;99735.69;;;16.47;73.23
70314;BME280;57725;47.526;18.986;2023-04-30T12:20:14;99727.78;;;16.47;73.85
70314;BME280;57725;47.526;18.986;2023-04-30T12:22:41;99724.38;;;16.45;74.73
70314;BME280;57725;47.526;18.986;2023-04-30T12:25:11;99721.94;;;16.42;75.20
70314;BME280;57725;47.526;18.986;2023-04-30T12:27:43;99728.19;;;16.41;75.99
70314;BME280;57725;47.526;18.986;2023-04-30T12:30:09;99718.72;;;16.38;76.49
70314;BME280;57725;47.526;18.986;2023-04-30T12:32:43;99718.72;;;16.38;76.66
70314;BME280;57725;47.526;18.986;2023-04-30T12:35:16;99728.41;;;16.38;77.46
70314;BME280;57725;47.526;18.986;2023-04-30T12:37:44;99725.88;;;16.36;77.58
70314;BME280;57725;47.526;18.986;2023-04-30T12:40:11;99719.66;;;16.37;77.77
70314;BME280;57725;47.526;18.986;2023-04-30T12:42:45;99717.97;;;16.36;78.34
70314;BME280;57725;47.526;18.986;2023-04-30T12:45:14;99711.84;;;16.36;78.43
70314;BME280;57725;47.526;18.986;2023-04-30T12:47:59;99706.56;;;16.36;79.00
70314;BME280;57725;47.526;18.986;2023-04-30T12:50:25;99708.25;;;16.37;79.15
70314;BME280;57725;47.526;18.986;2023-04-30T12:52:50;99695.16;;;16.35;79.31
70314;BME280;57725;47.526;18.986;2023-04-30T12:55:20;99697.81;;;16.35;79.59
70314;BME280;57725;47.526;18.986;2023-04-30T13:03:14;99697.81;;;16.35;80.36
70314;BME280;57725;47.526;18.986;2023-04-30T13:05:41;99696.84;;;16.36;80.10
70314;BME280;57725;47.526;18.986;2023-04-30T13:08:06;99690.00;;;16.34;80.72
70314;BME280;57725;47.526;18.986;2023-04-30T13:10:36;99695.16;;;16.35;80.97
70314;BME280;57725;47.526;18.986;2023-04-30T13:13:02;99688.09;;;16.36;80.77
70314;BME280;57725;47.526;18.986;2023-04-30T13:15:27;99688.94;;;16.36;80.94
70314;BME280;57725;47.526;18.986;2023-04-30T13:18:02;99681.03;;;16.36;81.23
70314;BME280;57725;47.526;18.986;2023-04-30T13:20:28;99677.53;;;16.36;81.16
70314;BME280;57725;47.526;18.986;2023-04-30T13:22:54;99680.06;;;16.37;81.16
70314;BME280;57725;47.526;18.986;2023-04-30T13:25:24;99666.88;;;16.37;81.61
70314;BME280;57725;47.526;18.986;2023-04-30T13:27:49;99677.31;;;16.39;81.62
70314;BME280;57725;47.526;18.986;2023-04-30T13:30:15;99676.34;;;16.40;81.46
70314;BME280;57725;47.526;18.986;2023-04-30T13:32:40;99681.63;;;16.40;81.78
70314;BME280;57725;47.526;18.986;2023-04-30T13:35:07;99670.38;;;16.38;81.70
70314;BME280;57725;47.526;18.986;2023-04-30T13:37:35;99673.72;;;16.40;81.89
70314;BME280;57725;47.526;18.986;2023-04-30T13:40:01;99675.50;;;16.39;81.89
70314;BME280;57725;47.526;18.986;2023-04-30T13:42:28;99679.00;;;16.40;82.22
70314;BME280;57725;47.526;18.986;2023-04-30T13:44:56;99679.75;;;16.42;81.99
70314;BME280;57725;47.526;18.986;2023-04-30T13:47:24;99677.94;;;16.42;82.18
70314;BME280;57725;47.526;18.986;2023-04-30T13:49:52;99678.78;;;16.43;82.10