sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17864;SDS011;9058;52.018;4.202;2023-01-09T00:00:21;11.18;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:02:49;6.82;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:05:16;5.47;;;1.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:07:42;5.47;;;1.45;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:10:11;8.85;;;1.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:12:37;4.15;;;1.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:15:04;3.08;;;1.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:17:31;7.15;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:19:57;4.88;;;1.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:22:23;7.93;;;1.52;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:24:50;4.13;;;1.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:27:18;5.55;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:29:44;6.85;;;1.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:32:13;4.95;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:34:39;5.63;;;1.67;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:37:07;5.13;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:39:36;4.72;;;1.38;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:42:02;5.00;;;1.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:44:32;5.33;;;1.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:47:00;5.85;;;1.85;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:49:27;3.65;;;1.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:51:54;6.97;;;1.98;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:54:22;8.83;;;1.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:56:48;8.13;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T00:59:14;3.97;;;1.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:01:42;5.55;;;1.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:04:09;4.77;;;1.87;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:06:52;5.85;;;1.75;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:09:37;5.38;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:12:04;5.03;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:14:31;4.75;;;1.88;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:16:59;7.10;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:19:25;8.37;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:21:53;6.90;;;1.85;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:24:20;4.85;;;1.67;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:26:46;5.53;;;1.42;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:29:14;6.93;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:31:40;5.13;;;2.28;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:34:08;7.78;;;1.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:36:34;6.13;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:39:01;5.32;;;2.13;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:41:28;9.43;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:43:55;8.35;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:46:22;6.07;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:48:49;6.90;;;2.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:51:18;6.73;;;2.53;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:53:48;6.90;;;2.47;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:56:16;5.85;;;2.33;;
17864;SDS011;9058;52.018;4.202;2023-01-09T01:58:43;6.40;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:01:11;7.60;;;2.75;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:03:38;4.57;;;2.13;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:06:06;5.78;;;2.53;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:08:35;6.65;;;2.65;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:11:02;8.93;;;3.33;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:13:29;8.65;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:16:00;9.70;;;3.55;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:18:31;4.88;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:21:00;8.33;;;2.90;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:23:40;3.63;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:26:27;6.10;;;2.77;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:29:03;9.90;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:31:36;6.95;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:34:06;8.68;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:36:38;11.48;;;3.15;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:39:13;9.93;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:41:44;5.85;;;2.45;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:44:15;10.18;;;2.97;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:46:43;7.03;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:49:09;11.05;;;2.95;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:51:37;9.63;;;2.85;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:54:12;7.00;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:56:46;8.33;;;2.47;;
17864;SDS011;9058;52.018;4.202;2023-01-09T02:59:16;6.25;;;3.03;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:01:48;5.73;;;2.33;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:04:19;5.57;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:06:48;7.53;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:09:19;7.40;;;2.42;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:11:49;3.30;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:14:17;6.22;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:16:45;7.30;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:19:14;7.60;;;2.33;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:21:43;5.82;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:24:10;9.07;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:26:36;7.25;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:29:03;6.70;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:31:30;5.55;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:33:56;5.93;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:36:24;5.97;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:38:51;4.55;;;1.85;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:41:17;6.13;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:43:44;9.50;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:46:12;6.57;;;3.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:48:39;5.18;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:51:06;7.53;;;2.65;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:53:34;6.00;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:56:00;5.88;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T03:58:26;6.22;;;1.95;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:00:56;10.20;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:03:22;5.78;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:05:51;4.20;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:08:17;3.55;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:10:45;7.90;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:13:12;7.63;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:15:38;6.88;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:18:04;5.43;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:20:32;4.68;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:22:58;6.10;;;2.53;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:25:26;7.15;;;2.22;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:27:54;8.00;;;2.47;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:30:20;10.50;;;3.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:32:46;9.38;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:35:13;5.75;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:37:40;5.55;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:40:07;4.85;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:42:34;6.07;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:45:02;5.47;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:47:28;8.23;;;2.75;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:49:55;6.13;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:52:21;5.47;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:54:48;7.53;;;2.97;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:57:14;7.15;;;2.22;;
17864;SDS011;9058;52.018;4.202;2023-01-09T04:59:40;4.90;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:02:09;11.00;;;2.42;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:04:35;8.07;;;2.28;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:07:03;7.85;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:09:29;5.78;;;2.13;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:12:00;5.43;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:14:26;7.65;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:16:52;9.38;;;2.95;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:19:23;7.82;;;2.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:21:50;7.63;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:24:16;8.80;;;3.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:26:43;9.80;;;3.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:29:09;9.40;;;3.78;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:31:36;9.00;;;3.92;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:34:02;12.30;;;3.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:36:30;10.30;;;3.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:38:56;7.03;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:41:24;7.53;;;2.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:43:50;10.70;;;3.78;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:46:18;8.85;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:48:45;9.80;;;3.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:51:11;5.93;;;2.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:53:39;5.82;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:56:05;6.68;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T05:58:32;10.95;;;3.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:00:58;8.07;;;3.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:03:24;6.57;;;3.45;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:05:50;6.00;;;3.53;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:08:17;11.65;;;4.32;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:10:46;9.25;;;3.88;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:13:13;11.52;;;4.57;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:15:39;10.43;;;3.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:18:05;8.40;;;3.38;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:20:33;6.72;;;3.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:23:00;6.90;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:25:27;10.75;;;3.05;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:27:54;4.93;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:30:21;11.45;;;2.65;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:32:47;8.13;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:35:14;13.20;;;2.78;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:37:44;11.13;;;1.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:40:12;6.85;;;1.55;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:42:40;3.38;;;0.65;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:45:08;6.35;;;1.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:47:36;7.85;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:50:05;8.63;;;1.35;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:52:33;10.65;;;1.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:54:59;7.32;;;1.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:57:26;6.72;;;1.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T06:59:52;10.25;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:02:20;6.63;;;1.05;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:04:47;12.18;;;0.90;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:07:13;8.63;;;1.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:09:39;18.80;;;1.65;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:12:06;7.40;;;0.98;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:14:32;6.88;;;0.75;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:17:00;3.72;;;1.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:19:27;6.97;;;1.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:21:56;6.00;;;1.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:24:23;4.32;;;0.65;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:26:50;5.15;;;1.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:29:16;3.97;;;1.13;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:31:43;9.20;;;1.15;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:34:09;8.05;;;1.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:36:37;5.88;;;1.15;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:39:03;4.20;;;1.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:41:30;9.52;;;1.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:43:56;7.20;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:46:22;12.93;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:48:49;14.05;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:51:16;13.02;;;1.88;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:53:44;12.32;;;2.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:56:11;19.00;;;3.03;;
17864;SDS011;9058;52.018;4.202;2023-01-09T07:58:37;16.85;;;2.78;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:01:04;12.55;;;2.42;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:03:31;7.93;;;1.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:05:58;14.30;;;2.22;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:08:24;13.38;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:10:52;13.15;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:13:18;19.50;;;3.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:15:45;15.43;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:18:11;11.60;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:20:38;17.48;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:23:04;20.45;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:25:30;14.13;;;2.55;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:27:58;11.00;;;2.55;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:30:25;14.57;;;2.95;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:32:54;18.40;;;3.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:35:21;20.00;;;3.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:37:47;13.35;;;3.08;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:40:15;13.02;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:42:43;16.95;;;3.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:45:28;11.10;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:48:13;15.75;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:50:40;13.25;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:53:07;8.40;;;1.88;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:55:34;7.47;;;1.42;;
17864;SDS011;9058;52.018;4.202;2023-01-09T08:58:00;9.13;;;2.85;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:00:27;11.00;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:02:56;9.68;;;1.35;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:05:23;9.65;;;1.65;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:07:50;13.55;;;3.78;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:10:18;14.65;;;2.88;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:12:46;14.15;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:15:13;14.88;;;3.35;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:17:41;13.45;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:20:09;7.75;;;2.22;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:22:35;9.60;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:25:02;13.90;;;2.78;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:27:29;12.45;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:29:55;10.88;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:32:21;15.38;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:34:48;13.80;;;2.53;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:37:15;10.75;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:39:42;13.30;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:42:12;14.05;;;2.28;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:45:03;12.70;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:47:35;13.77;;;3.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:50:10;8.70;;;2.95;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:52:44;20.00;;;2.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:55:14;8.02;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T09:57:41;13.85;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:00:09;14.68;;;2.78;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:02:41;8.63;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:05:11;10.05;;;2.28;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:07:41;11.57;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:10:13;10.35;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:12:42;13.70;;;2.55;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:15:13;10.88;;;2.58;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:17:44;8.00;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:20:22;16.25;;;2.88;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:22:53;12.50;;;2.92;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:25:48;12.80;;;2.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:28:19;12.75;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:30:49;11.63;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:33:20;11.98;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:35:55;11.10;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:38:24;12.75;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:40:58;16.15;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:43:28;11.07;;;1.92;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:45:59;11.27;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:48:28;10.90;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:50:56;15.45;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:53:25;11.88;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:55:54;16.50;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-01-09T10:58:22;15.18;;;3.70;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:00:50;13.68;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:03:18;9.70;;;2.88;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:05:47;13.57;;;2.75;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:08:18;8.68;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:10:48;14.77;;;2.47;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:13:19;14.75;;;2.65;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:15:45;14.48;;;2.58;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:18:16;12.45;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:20:43;14.60;;;3.13;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:23:23;10.10;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:25:51;10.32;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:28:19;15.77;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:30:50;11.10;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:33:19;14.73;;;2.90;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:35:53;16.17;;;2.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:38:20;13.57;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:40:50;13.30;;;2.53;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:43:21;10.48;;;2.75;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:45:54;10.98;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:48:29;10.93;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:50:57;9.65;;;2.22;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:53:25;9.48;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:55:54;15.93;;;2.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T11:58:22;14.32;;;2.13;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:00:51;10.00;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:03:21;11.20;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:05:53;6.40;;;1.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:08:23;13.73;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:10:59;10.95;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:13:37;12.35;;;2.55;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:16:09;9.18;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:18:43;14.63;;;2.55;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:21:19;14.75;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:23:54;9.95;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:26:24;14.27;;;4.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:29:08;11.82;;;3.03;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:31:40;8.95;;;1.88;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:34:17;7.70;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:36:51;17.63;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:39:21;7.55;;;1.77;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:42:04;10.77;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:44:40;15.77;;;3.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:47:21;12.60;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:49:53;15.07;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:52:20;15.25;;;2.22;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:54:50;20.52;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:57:18;18.08;;;3.72;;
17864;SDS011;9058;52.018;4.202;2023-01-09T12:59:48;10.63;;;2.58;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:02:18;9.32;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:04:47;10.15;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:07:19;14.18;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:09:48;13.05;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:12:15;13.70;;;3.95;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:14:48;11.68;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:17:17;14.93;;;3.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:19:44;11.07;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:22:11;17.95;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:24:41;12.23;;;2.28;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:27:13;11.32;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:29:42;15.52;;;2.75;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:32:17;14.18;;;2.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:34:46;13.73;;;3.28;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:37:18;11.60;;;2.33;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:39:50;11.77;;;1.95;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:42:19;13.90;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:45:08;18.85;;;2.95;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:47:36;13.10;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:50:18;19.27;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:52:46;10.45;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T13:55:28;11.50;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:00:47;12.60;;;2.15;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:03:17;17.08;;;2.33;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:06:02;12.07;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:08:29;15.38;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:10:57;10.07;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:13:25;10.15;;;2.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:16:00;8.00;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:18:29;11.73;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:20:56;11.95;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:23:23;8.82;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:25:51;10.45;;;2.58;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:28:19;13.57;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:33:32;11.43;;;1.88;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:36:02;10.13;;;1.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:38:31;11.68;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:40:59;10.20;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:43:30;9.73;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:45:58;8.68;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:48:28;7.97;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:50:57;12.05;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:53:24;10.10;;;3.63;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:55:52;6.97;;;1.85;;
17864;SDS011;9058;52.018;4.202;2023-01-09T14:58:19;10.18;;;1.98;;
17864;SDS011;9058;52.018;4.202;2023-01-09T15:00:47;7.45;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-01-09T15:03:14;11.30;;;1.83;;
17864;SDS011;9058;52.018;4.202;2023-01-09T15:05:41;12.52;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-01-09T15:08:11;11.63;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-01-09T15:10:41;12.88;;;1.83;;