sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39032;SDS011;24794;51.982;5.878;2023-07-30T00:00:03;3.53;;;1.65;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:01:04;2.80;;;1.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:02:04;4.53;;;1.73;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:03:05;3.95;;;1.67;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:04:05;5.15;;;1.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:05:06;5.28;;;1.98;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:06:07;4.43;;;1.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:07:07;3.63;;;1.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:08:08;5.68;;;1.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:09:08;4.50;;;1.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:10:09;4.30;;;1.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:11:09;4.78;;;2.08;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:12:10;4.65;;;1.75;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:13:10;3.63;;;1.73;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:14:11;5.57;;;1.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:15:11;5.25;;;1.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:16:12;5.03;;;1.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:17:13;5.68;;;2.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:18:14;7.13;;;2.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:19:15;6.43;;;2.17;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:20:16;4.82;;;1.95;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:21:16;4.72;;;2.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:22:17;3.85;;;1.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:23:17;3.75;;;1.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:24:17;4.32;;;2.28;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:25:18;5.97;;;2.15;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:26:18;10.25;;;2.65;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:27:19;12.07;;;2.75;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:28:20;8.05;;;3.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:29:20;6.55;;;3.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:30:21;7.80;;;2.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:31:21;9.50;;;2.58;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:32:22;7.95;;;2.55;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:33:22;6.35;;;2.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:34:23;6.53;;;1.98;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:35:23;6.38;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:36:24;5.22;;;2.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:37:24;6.03;;;2.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:38:25;5.45;;;2.08;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:39:25;7.05;;;2.05;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:40:26;7.53;;;2.55;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:41:26;5.80;;;2.17;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:42:27;6.82;;;2.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:43:27;6.78;;;2.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:44:28;10.40;;;2.63;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:45:28;4.15;;;1.95;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:46:29;4.68;;;2.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:47:30;7.18;;;2.42;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:48:31;7.03;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:49:32;6.50;;;2.08;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:50:33;4.13;;;1.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:51:34;7.95;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:52:34;7.60;;;2.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:53:35;9.75;;;2.15;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:54:38;5.13;;;2.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:55:39;5.30;;;2.08;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:56:40;5.75;;;2.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:57:50;5.45;;;1.98;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:58:51;4.82;;;2.08;;
39032;SDS011;24794;51.982;5.878;2023-07-30T00:59:52;5.40;;;1.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:00:53;5.95;;;2.08;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:01:54;6.22;;;2.05;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:02:57;8.00;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:03:58;5.32;;;2.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:04:59;5.90;;;1.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:06:01;5.88;;;1.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:07:02;5.65;;;2.13;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:08:03;5.97;;;2.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:09:03;6.32;;;1.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:10:04;4.82;;;1.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:11:05;4.32;;;1.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:12:07;4.50;;;2.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:13:08;4.97;;;1.67;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:14:10;7.00;;;1.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:15:14;7.07;;;1.83;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:16:15;4.15;;;1.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:17:16;5.97;;;1.98;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:18:18;3.50;;;1.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:19:18;5.80;;;1.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:20:19;3.90;;;1.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:21:19;4.57;;;1.85;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:22:20;6.68;;;1.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:23:21;3.30;;;1.98;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:24:22;5.00;;;1.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:25:22;5.55;;;1.83;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:26:24;4.78;;;2.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:27:31;4.78;;;2.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:28:37;7.93;;;2.83;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:29:52;6.90;;;2.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:31:08;6.15;;;2.65;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:32:12;7.05;;;2.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:33:13;8.77;;;2.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:34:14;7.05;;;2.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:35:15;11.20;;;2.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:36:17;4.35;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:37:19;6.78;;;2.63;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:38:20;6.68;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:39:21;6.05;;;2.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:40:22;7.93;;;2.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:41:23;7.70;;;2.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:42:27;8.25;;;2.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:43:31;7.95;;;2.67;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:44:32;6.15;;;2.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:45:32;7.68;;;2.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:46:34;4.47;;;2.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:47:35;4.57;;;2.17;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:48:35;7.25;;;2.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:49:35;5.95;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:50:36;6.65;;;2.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:51:36;4.38;;;2.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:52:37;6.35;;;2.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:53:37;5.85;;;2.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:54:38;9.38;;;2.42;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:55:38;5.53;;;2.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:56:43;6.45;;;2.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:57:43;5.03;;;2.17;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:58:44;7.50;;;2.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T01:59:44;8.38;;;2.67;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:00:45;7.78;;;2.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:01:46;8.32;;;2.88;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:02:47;5.53;;;2.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:03:47;11.27;;;2.78;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:04:48;7.72;;;2.63;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:05:48;5.93;;;2.25;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:06:49;6.35;;;3.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:07:50;7.75;;;3.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:08:50;7.28;;;2.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:09:51;7.60;;;2.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:10:55;6.88;;;2.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:11:56;9.25;;;3.03;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:12:57;11.38;;;2.88;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:13:57;10.82;;;2.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:14:58;9.05;;;3.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:15:58;7.82;;;3.33;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:16:59;6.82;;;3.05;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:17:59;12.20;;;3.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:19:00;6.93;;;3.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:20:01;9.50;;;3.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:21:01;11.05;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:22:02;8.63;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:23:03;9.10;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:24:03;10.95;;;3.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:25:04;8.27;;;3.13;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:26:05;12.10;;;3.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:27:05;8.07;;;3.17;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:28:06;10.88;;;3.22;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:29:06;10.95;;;3.53;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:30:07;13.68;;;3.22;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:31:08;6.03;;;2.92;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:32:08;8.13;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:33:09;10.70;;;3.28;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:34:09;9.90;;;3.55;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:35:10;8.90;;;3.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:36:10;14.63;;;3.65;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:37:11;10.20;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:38:11;8.77;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:39:12;8.73;;;2.95;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:40:12;8.15;;;3.22;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:41:13;7.28;;;2.63;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:42:13;12.95;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:43:14;12.90;;;3.58;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:44:14;9.20;;;3.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:45:15;12.27;;;3.42;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:46:16;11.82;;;2.85;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:47:16;8.18;;;3.05;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:48:17;7.25;;;2.72;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:49:17;6.10;;;3.08;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:50:18;11.23;;;3.17;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:51:19;13.70;;;3.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:52:19;11.63;;;3.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:53:20;10.20;;;3.55;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:54:20;9.35;;;3.53;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:55:22;9.60;;;3.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:56:22;13.65;;;3.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:57:23;8.73;;;3.33;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:58:23;7.53;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T02:59:24;8.57;;;3.17;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:00:24;8.32;;;2.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:01:25;6.25;;;2.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:02:26;11.02;;;3.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:03:27;12.95;;;4.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:04:27;9.70;;;3.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:05:28;12.10;;;3.63;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:06:28;12.13;;;3.47;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:07:29;14.55;;;3.78;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:08:29;10.00;;;3.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:09:30;11.55;;;3.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:10:30;12.80;;;4.15;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:11:31;8.88;;;4.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:12:31;13.68;;;3.67;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:13:32;13.40;;;3.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:14:32;11.75;;;3.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:15:33;12.40;;;3.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:16:33;10.68;;;3.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:17:34;14.82;;;3.72;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:18:34;14.45;;;4.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:19:35;13.13;;;3.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:20:35;11.25;;;3.58;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:21:36;15.00;;;4.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:22:36;10.75;;;3.97;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:23:37;13.45;;;4.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:24:37;13.90;;;4.55;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:25:38;18.52;;;4.97;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:26:39;13.13;;;4.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:27:40;13.10;;;4.47;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:28:40;12.45;;;4.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:29:41;11.60;;;4.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:30:41;18.25;;;4.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:31:42;10.75;;;4.53;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:32:42;14.43;;;4.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:33:43;12.52;;;4.85;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:34:44;12.27;;;4.28;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:35:44;15.80;;;4.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:36:45;15.18;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:37:45;14.98;;;4.63;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:38:46;14.60;;;4.93;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:39:46;13.52;;;4.47;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:40:47;10.98;;;3.92;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:41:47;14.60;;;4.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:42:48;16.13;;;4.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:43:49;15.52;;;4.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:44:49;9.57;;;3.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:45:50;10.27;;;4.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:46:51;14.52;;;4.22;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:47:51;14.93;;;4.57;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:48:52;12.80;;;4.68;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:49:52;11.55;;;4.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:50:53;14.27;;;4.88;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:51:54;15.50;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:52:54;16.88;;;4.78;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:53:55;15.45;;;5.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:54:56;18.77;;;5.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:55:56;18.13;;;5.15;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:56:57;13.60;;;5.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:57:57;15.63;;;4.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:58:58;15.25;;;5.82;;
39032;SDS011;24794;51.982;5.878;2023-07-30T03:59:59;19.77;;;5.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:01:00;18.25;;;6.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:02:00;18.52;;;5.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:03:01;14.98;;;5.55;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:04:01;19.42;;;5.85;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:05:02;16.10;;;5.18;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:06:03;13.75;;;5.43;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:07:03;17.08;;;5.85;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:08:04;13.63;;;5.65;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:09:04;15.32;;;5.65;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:10:05;22.33;;;6.18;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:11:06;24.55;;;7.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:12:06;16.25;;;5.55;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:13:07;14.60;;;5.75;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:14:08;14.43;;;5.28;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:15:09;11.85;;;5.13;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:16:09;12.85;;;5.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:17:10;16.00;;;5.05;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:18:10;17.25;;;5.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:19:11;14.07;;;5.28;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:20:11;16.83;;;5.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:21:12;14.13;;;5.03;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:22:13;14.48;;;5.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:23:14;19.23;;;5.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:24:15;16.77;;;5.13;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:25:15;15.40;;;5.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:26:16;16.40;;;5.47;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:27:17;14.88;;;5.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:28:17;20.42;;;5.53;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:29:18;13.23;;;5.13;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:30:18;16.88;;;5.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:31:19;10.68;;;4.82;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:32:19;14.52;;;5.57;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:33:20;13.65;;;4.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:34:20;16.45;;;4.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:35:21;17.48;;;5.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:36:22;16.60;;;6.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:37:22;16.75;;;5.88;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:38:23;18.98;;;5.82;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:39:23;10.68;;;5.43;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:40:24;14.38;;;4.90;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:41:24;19.13;;;5.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:42:25;12.60;;;4.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:43:25;12.73;;;4.25;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:44:26;16.95;;;5.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:45:26;15.23;;;5.13;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:46:27;10.68;;;5.10;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:47:27;16.95;;;5.68;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:48:28;15.98;;;5.57;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:49:28;15.32;;;5.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:50:29;20.45;;;6.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:51:29;17.05;;;6.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:52:30;16.50;;;5.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:53:30;16.80;;;5.05;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:54:31;12.13;;;4.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:55:31;18.70;;;6.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:56:32;17.90;;;5.97;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:57:32;19.48;;;5.57;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:58:33;26.05;;;6.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T04:59:33;26.45;;;7.25;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:00:34;16.73;;;6.53;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:01:34;18.67;;;6.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:02:35;22.52;;;6.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:03:35;19.90;;;6.22;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:04:36;20.83;;;6.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:05:36;15.25;;;5.47;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:06:37;21.60;;;6.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:07:37;22.63;;;7.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:08:38;16.92;;;6.70;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:09:38;19.15;;;6.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:10:39;17.52;;;5.88;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:11:39;22.13;;;8.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:12:39;25.85;;;7.82;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:13:40;22.15;;;7.57;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:14:40;30.30;;;8.65;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:15:41;17.02;;;6.65;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:16:42;18.52;;;6.53;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:17:42;18.73;;;7.22;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:18:43;21.15;;;7.35;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:19:43;21.67;;;7.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:20:45;26.05;;;8.98;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:21:46;26.95;;;8.77;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:22:46;20.67;;;7.65;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:23:47;25.58;;;7.63;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:24:47;18.27;;;6.93;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:25:48;23.13;;;7.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:26:48;26.38;;;8.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:27:49;24.83;;;8.07;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:28:49;20.70;;;7.93;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:29:50;29.17;;;9.05;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:30:50;25.35;;;8.57;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:31:51;28.23;;;8.63;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:32:51;24.75;;;9.02;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:33:52;23.73;;;10.20;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:34:53;23.58;;;8.77;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:35:53;28.58;;;8.02;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:36:53;29.20;;;8.27;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:37:54;24.20;;;8.27;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:38:55;29.63;;;9.55;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:39:55;23.80;;;8.60;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:40:56;26.02;;;8.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:41:56;27.98;;;9.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:42:57;23.83;;;9.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:43:57;25.48;;;8.93;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:44:58;20.13;;;8.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:45:58;28.73;;;9.00;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:46:59;30.15;;;11.27;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:47:59;21.65;;;10.15;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:49:00;28.98;;;9.80;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:50:01;25.33;;;9.73;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:51:02;26.38;;;9.93;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:52:03;25.35;;;9.48;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:53:03;20.80;;;8.50;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:54:04;28.75;;;9.45;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:55:05;27.55;;;9.98;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:56:06;30.90;;;10.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:57:06;31.52;;;10.30;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:58:07;26.23;;;9.57;;
39032;SDS011;24794;51.982;5.878;2023-07-30T05:59:07;31.45;;;11.32;;
39032;SDS011;24794;51.982;5.878;2023-07-30T06:00:08;28.33;;;9.38;;
39032;SDS011;24794;51.982;5.878;2023-07-30T06:01:09;28.92;;;10.25;;
39032;SDS011;24794;51.982;5.878;2023-07-30T06:02:11;26.23;;;9.40;;
39032;SDS011;24794;51.982;5.878;2023-07-30T06:03:11;27.02;;;10.80;;