sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72639;SDS011;60683;51.730;8.762;2023-02-01T00:00:32;9.10;;;2.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:03:20;8.27;;;2.38;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:05:54;8.48;;;2.22;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:08:22;8.05;;;1.27;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:10:57;4.28;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:13:26;10.27;;;2.22;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:16:01;6.90;;;1.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:18:29;10.52;;;2.53;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:20:57;3.92;;;1.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:23:25;5.70;;;1.85;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:25:53;7.68;;;2.75;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:28:20;9.15;;;2.03;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:30:56;9.35;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:33:24;13.95;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:35:55;15.25;;;2.85;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:38:23;13.40;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:40:51;11.70;;;2.75;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:43:18;8.38;;;2.40;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:45:47;8.95;;;2.33;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:48:16;4.43;;;1.77;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:50:43;8.05;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:53:11;3.50;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:55:39;9.80;;;2.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T00:58:06;5.70;;;1.83;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:00:35;12.13;;;2.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:03:02;8.82;;;2.83;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:05:44;7.20;;;2.72;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:08:12;7.82;;;1.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:10:40;9.25;;;1.98;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:13:08;14.07;;;2.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:15:36;4.07;;;2.00;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:18:04;7.00;;;2.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:20:33;4.78;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:23:03;9.25;;;2.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:25:31;8.98;;;2.53;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:27:58;13.60;;;3.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:30:26;11.82;;;3.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:32:53;8.98;;;3.13;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:35:21;9.52;;;3.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:37:48;16.10;;;4.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:40:17;13.25;;;2.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:42:45;9.63;;;3.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:45:19;10.98;;;3.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:47:50;10.40;;;3.53;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:50:20;6.18;;;2.33;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:52:50;15.77;;;4.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:55:20;7.60;;;1.98;;
72639;SDS011;60683;51.730;8.762;2023-02-01T01:57:50;10.65;;;4.15;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:00:22;9.73;;;3.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:02:52;6.38;;;2.55;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:05:22;18.67;;;4.97;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:10:38;12.35;;;4.57;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:13:23;13.85;;;4.03;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:15:56;20.05;;;4.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:18:32;10.93;;;3.72;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:21:10;11.82;;;3.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:23:49;16.75;;;4.07;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:26:47;9.05;;;3.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:35:09;3.85;;;2.17;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:37:45;7.15;;;3.38;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:40:17;9.18;;;3.00;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:42:50;13.88;;;3.85;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:45:40;6.88;;;2.42;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:48:30;11.93;;;3.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:51:07;9.30;;;3.63;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:53:56;9.75;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:56:42;10.68;;;2.78;;
72639;SDS011;60683;51.730;8.762;2023-02-01T02:59:29;5.65;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:09:40;4.32;;;1.48;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:12:09;3.20;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:14:57;4.80;;;2.40;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:17:30;7.88;;;1.77;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:20:00;6.65;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:22:28;9.30;;;2.00;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:24:59;6.63;;;1.85;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:27:30;7.43;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:30:02;6.82;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:32:32;8.25;;;1.45;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:35:20;13.63;;;2.38;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:37:52;3.35;;;1.48;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:40:24;7.97;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:42:54;4.30;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:45:23;7.28;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:47:54;4.82;;;1.27;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:50:23;9.27;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:52:52;2.97;;;0.82;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:55:22;4.53;;;0.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T03:57:55;7.85;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:00:25;4.70;;;1.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:02:53;11.40;;;1.85;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:05:21;6.35;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:07:49;6.32;;;1.38;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:10:17;8.23;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:12:46;4.57;;;1.27;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:15:14;6.65;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:17:41;7.00;;;1.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:20:10;6.18;;;1.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:22:37;3.25;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:25:06;7.38;;;1.38;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:27:34;7.93;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:30:04;7.75;;;1.30;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:32:35;3.70;;;1.52;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:35:03;5.93;;;2.40;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:37:32;11.45;;;2.17;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:39:59;2.60;;;1.17;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:42:29;11.27;;;2.72;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:44:57;7.80;;;1.42;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:47:25;2.78;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:49:53;1.73;;;0.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:52:20;2.38;;;1.00;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:54:48;8.05;;;1.77;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:57:16;8.23;;;1.75;;
72639;SDS011;60683;51.730;8.762;2023-02-01T04:59:43;7.63;;;2.03;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:02:11;9.95;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:04:40;4.80;;;1.02;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:07:07;15.07;;;2.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:09:35;9.20;;;2.78;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:12:03;4.75;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:14:48;10.20;;;2.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:17:16;16.63;;;1.83;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:19:45;6.35;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:22:12;6.93;;;2.15;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:24:40;7.35;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:27:07;10.13;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:29:35;8.30;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:32:02;3.30;;;0.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:34:31;3.88;;;0.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:36:59;18.63;;;1.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:39:30;8.63;;;1.95;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:41:57;11.63;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:44:24;5.05;;;2.15;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:46:52;9.32;;;1.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:49:20;7.22;;;2.30;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:51:47;6.82;;;1.95;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:54:16;6.60;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:56:43;6.35;;;1.85;;
72639;SDS011;60683;51.730;8.762;2023-02-01T05:59:11;5.68;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:01:38;7.57;;;1.95;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:04:06;6.90;;;1.27;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:06:34;7.05;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:09:03;10.02;;;2.13;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:11:32;2.92;;;0.98;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:14:00;5.18;;;1.02;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:16:27;18.30;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:18:55;16.98;;;2.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:21:22;5.97;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:23:50;6.70;;;1.27;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:26:18;9.48;;;2.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:28:47;6.57;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:31:15;7.85;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:33:42;8.93;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:36:12;4.70;;;1.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:38:41;7.97;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:41:09;5.57;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:43:37;10.38;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:46:06;6.72;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:51:02;6.30;;;1.48;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:53:30;10.50;;;1.95;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:55:58;10.50;;;2.00;;
72639;SDS011;60683;51.730;8.762;2023-02-01T06:58:31;8.55;;;2.47;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:01:04;6.13;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:03:36;6.32;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:06:04;8.30;;;2.53;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:08:34;10.93;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:11:03;3.90;;;1.55;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:13:33;7.53;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:16:00;6.10;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:18:30;8.90;;;1.63;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:20:58;3.97;;;1.52;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:23:27;5.03;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:25:55;5.47;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:28:24;3.70;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:30:52;7.70;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:33:20;3.85;;;1.15;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:35:50;7.00;;;2.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:38:18;3.83;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:40:47;6.75;;;0.98;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:43:15;10.88;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:45:42;7.13;;;1.38;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:48:10;6.40;;;1.85;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:50:37;9.27;;;2.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:53:07;4.05;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:55:37;10.02;;;1.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T07:58:04;5.45;;;1.17;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:00:32;7.00;;;1.83;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:03:17;3.22;;;1.17;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:05:45;2.00;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:08:14;7.82;;;1.27;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:10:41;15.27;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:13:09;6.45;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:15:37;8.82;;;1.73;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:18:04;6.82;;;1.00;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:20:32;5.10;;;1.95;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:23:02;4.65;;;2.13;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:25:31;7.43;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:27:58;4.90;;;1.15;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:30:27;6.20;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:32:55;5.07;;;1.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:35:22;9.63;;;1.63;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:37:50;11.18;;;2.17;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:40:18;3.92;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:42:49;2.50;;;1.02;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:45:20;6.60;;;1.83;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:47:50;5.03;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:50:17;4.00;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:52:45;8.23;;;1.25;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:55:13;9.43;;;2.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T08:57:41;6.25;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:00:12;7.93;;;1.98;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:02:42;16.67;;;2.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:05:10;4.75;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:07:38;7.43;;;1.75;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:10:06;7.53;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:12:34;7.03;;;1.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:15:02;8.75;;;2.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:17:34;15.68;;;2.47;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:20:02;13.23;;;2.45;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:22:31;11.65;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:24:59;7.65;;;1.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:27:27;6.78;;;1.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:29:54;7.55;;;3.22;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:32:22;5.07;;;1.40;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:34:52;11.68;;;2.30;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:37:19;7.75;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:39:47;5.28;;;1.77;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:42:16;9.38;;;2.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:44:51;8.55;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:47:34;3.58;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:50:05;9.85;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:52:38;10.88;;;3.00;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:55:11;7.53;;;2.25;;
72639;SDS011;60683;51.730;8.762;2023-02-01T09:57:44;8.68;;;2.30;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:00:16;3.30;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:02:48;5.75;;;2.38;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:05:35;9.05;;;1.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:08:12;5.85;;;2.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:10:48;13.82;;;3.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:16:08;7.93;;;2.13;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:18:44;8.27;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:21:40;4.75;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:24:17;9.48;;;3.25;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:26:51;8.98;;;2.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:29:24;13.10;;;2.30;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:31:54;9.95;;;2.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:34:24;7.03;;;2.15;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:36:56;3.92;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:39:26;8.80;;;2.33;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:41:54;9.95;;;2.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:44:23;12.48;;;3.25;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:46:53;10.95;;;2.63;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:49:22;6.65;;;1.75;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:51:54;6.32;;;2.25;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:54:31;6.68;;;2.75;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:57:00;11.52;;;2.95;;
72639;SDS011;60683;51.730;8.762;2023-02-01T10:59:28;6.63;;;2.38;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:01:58;5.30;;;1.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:04:30;6.53;;;1.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:07:12;10.15;;;3.22;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:12:20;12.30;;;2.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:14:56;9.73;;;3.53;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:17:26;7.07;;;3.28;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:19:56;9.05;;;2.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:22:26;12.63;;;3.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:24:55;6.03;;;3.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:27:23;9.15;;;3.17;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:29:52;10.68;;;3.33;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:32:23;8.27;;;3.42;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:34:53;6.70;;;2.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:37:24;13.05;;;3.72;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:39:55;9.90;;;3.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:42:26;8.63;;;2.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:45:16;8.68;;;3.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:47:46;8.32;;;3.83;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:50:15;5.15;;;2.95;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:52:51;8.32;;;3.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:55:33;12.50;;;3.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T11:58:13;9.85;;;3.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:00:54;7.57;;;3.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:03:38;6.78;;;2.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:06:20;7.70;;;2.55;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:09:00;6.20;;;2.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:11:37;8.25;;;2.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:14:23;5.40;;;2.55;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:17:05;9.77;;;3.22;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:19:44;5.13;;;2.33;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:22:22;7.38;;;2.40;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:25:05;9.32;;;4.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:27:50;9.68;;;3.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:30:44;5.65;;;2.97;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:33:21;7.07;;;3.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:36:00;17.60;;;3.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:38:43;8.70;;;3.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:44:24;11.90;;;4.55;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:46:56;9.23;;;3.45;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:51:57;6.82;;;2.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:54:28;9.13;;;3.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:57:10;8.57;;;2.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T12:59:44;11.07;;;3.00;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:02:16;7.15;;;2.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:04:50;6.57;;;3.17;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:07:25;10.77;;;2.97;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:12:28;8.02;;;3.30;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:15:00;10.80;;;4.53;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:17:31;6.43;;;3.03;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:20:03;31.95;;;5.45;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:22:33;12.88;;;3.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:25:10;10.77;;;3.28;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:27:40;11.25;;;5.35;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:30:11;9.30;;;4.57;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:35:58;11.75;;;4.13;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:38:38;7.70;;;2.65;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:41:19;13.05;;;3.47;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:43:57;12.90;;;4.72;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:46:26;11.15;;;2.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:48:55;13.25;;;3.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:51:36;6.85;;;2.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:54:05;13.07;;;4.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T13:56:39;9.30;;;4.18;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:08:23;10.90;;;4.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:11:02;8.05;;;4.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:13:31;12.48;;;4.07;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:16:15;17.67;;;5.15;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:18:58;6.63;;;3.17;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:21:29;9.27;;;3.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:24:00;7.28;;;3.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:26:41;7.38;;;3.67;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:29:15;8.32;;;3.28;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:31:53;6.75;;;3.85;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:34:29;15.38;;;3.45;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:37:11;10.45;;;3.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:39:52;7.40;;;2.75;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:42:24;11.43;;;2.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:44:53;5.82;;;2.30;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:47:31;8.60;;;2.90;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:53:09;8.27;;;1.92;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:55:41;5.93;;;2.05;;
72639;SDS011;60683;51.730;8.762;2023-02-01T14:58:14;7.53;;;1.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:00:47;7.28;;;1.70;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:05:55;6.60;;;2.13;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:08:25;9.50;;;2.80;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:10:56;5.50;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:13:27;10.10;;;2.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:16:02;9.00;;;2.08;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:18:31;5.03;;;1.48;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:21:01;2.88;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:23:29;6.50;;;1.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:25:57;4.20;;;1.13;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:28:26;3.88;;;0.88;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:30:56;3.17;;;0.52;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:35:52;3.90;;;0.63;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:41:07;1.08;;;0.60;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:43:38;3.45;;;1.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:46:09;3.28;;;0.73;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:48:39;2.28;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:51:13;1.70;;;0.50;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:53:45;3.03;;;1.20;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:56:15;2.55;;;1.10;;
72639;SDS011;60683;51.730;8.762;2023-02-01T15:58:44;5.20;;;1.02;;
72639;SDS011;60683;51.730;8.762;2023-02-01T16:01:13;6.78;;;1.58;;
72639;SDS011;60683;51.730;8.762;2023-02-01T16:03:41;4.75;;;1.33;;
72639;SDS011;60683;51.730;8.762;2023-02-01T16:06:11;2.53;;;1.17;;