sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81510;SDS011;70931;48.796;8.440;2023-11-19T00:02:21;2.17;;;0.37;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:04:46;2.40;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:07:11;1.23;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:09:37;0.10;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:12:05;0.10;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:14:32;0.30;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:16:58;2.10;;;0.22;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:19:23;0.93;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:21:48;0.10;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:24:13;0.13;;;0.13;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:26:39;0.10;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:29:04;1.03;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:31:29;0.40;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:33:55;0.35;;;0.28;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:36:20;1.97;;;0.23;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:38:45;2.13;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:41:10;0.93;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:43:36;0.83;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:46:01;1.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:48:27;0.32;;;0.22;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:50:52;2.10;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:53:17;1.70;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:55:42;1.83;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T00:58:07;1.90;;;0.27;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:00:33;0.10;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:02:58;0.27;;;0.17;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:05:23;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:07:48;0.10;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:10:14;1.55;;;0.28;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:12:39;1.13;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:15:05;0.83;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:17:31;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:19:56;1.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:22:21;0.63;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:24:46;1.00;;;0.27;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:27:11;1.60;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:29:37;2.40;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:32:02;2.77;;;0.33;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:34:27;0.47;;;0.27;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:36:52;4.00;;;0.53;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:39:18;2.93;;;0.33;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:41:43;0.80;;;0.27;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:44:08;1.83;;;0.37;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:46:34;1.58;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:49:00;1.80;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:51:27;1.20;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:53:53;0.65;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:56:19;6.45;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T01:58:45;0.30;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:01:13;1.15;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:03:38;4.28;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:06:03;1.30;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:08:29;3.03;;;0.45;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:10:55;4.00;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:13:21;1.00;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:15:46;1.97;;;0.57;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:18:18;4.30;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:20:48;2.97;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:23:13;4.70;;;0.75;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:25:39;6.17;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:28:05;2.05;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:30:30;0.60;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:32:56;1.50;;;0.27;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:35:21;1.98;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:37:47;0.67;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:40:12;0.52;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:42:38;2.77;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:45:03;1.33;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:47:28;0.47;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:49:54;0.57;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:52:19;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:54:44;0.63;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:57:09;0.80;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T02:59:35;0.90;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:02:04;0.30;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:04:29;0.40;;;0.13;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:06:55;1.50;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:09:20;0.67;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:11:45;0.93;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:14:10;0.20;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:16:36;2.73;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:19:01;0.63;;;0.27;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:21:29;0.70;;;0.37;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:23:55;0.45;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:26:20;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:28:45;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:31:11;0.40;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:33:36;0.30;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:36:01;0.17;;;0.17;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:38:26;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:40:52;0.30;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:43:17;0.43;;;0.27;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:45:42;1.50;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:48:07;3.10;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:50:32;1.23;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:52:58;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:55:23;0.23;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T03:57:48;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:00:13;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:02:39;0.50;;;0.32;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:05:04;0.25;;;0.22;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:07:30;0.68;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:09:56;0.77;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:12:21;0.33;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:14:46;1.17;;;0.57;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:17:11;0.33;;;0.33;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:19:37;0.53;;;0.33;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:22:03;0.47;;;0.28;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:24:28;1.02;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:26:53;0.33;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:29:18;0.77;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:31:44;0.83;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:34:09;2.17;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:36:35;0.30;;;0.28;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:39:00;0.37;;;0.33;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:41:26;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:43:52;0.28;;;0.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:46:17;0.50;;;0.43;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:48:42;0.97;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:51:07;1.10;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:53:33;0.20;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:55:58;1.00;;;0.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T04:58:23;1.30;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:00:48;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:03:13;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:05:39;0.57;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:08:04;1.13;;;0.47;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:10:29;0.63;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:12:54;0.60;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:15:19;0.53;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:17:45;1.17;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:20:10;1.73;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:22:35;1.10;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:25:00;1.10;;;0.57;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:27:26;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:29:51;0.77;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:32:16;0.40;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:34:41;2.23;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:37:06;0.47;;;0.47;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:39:32;0.93;;;0.47;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:41:57;0.60;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:44:22;0.47;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:46:47;1.50;;;0.43;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:49:13;0.60;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:51:38;1.43;;;0.53;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:54:05;1.40;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:56:34;0.52;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T05:58:59;0.33;;;0.33;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:01:24;1.00;;;0.43;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:03:50;1.93;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:06:15;2.17;;;0.53;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:08:40;1.47;;;0.57;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:11:05;1.23;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:13:31;1.30;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:15:56;1.50;;;0.57;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:18:21;0.37;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:20:46;1.00;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:23:12;1.13;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:25:37;0.70;;;0.47;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:28:02;1.73;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:30:28;1.13;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:32:53;0.87;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:35:19;0.50;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:37:44;4.30;;;0.67;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:40:09;1.97;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:42:35;0.30;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:45:01;0.77;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:47:27;1.38;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:49:53;0.75;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:52:19;0.98;;;0.52;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:54:44;1.10;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:57:09;5.03;;;0.68;;
81510;SDS011;70931;48.796;8.440;2023-11-19T06:59:34;1.80;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:02:00;1.40;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:04:25;2.87;;;0.67;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:06:50;2.93;;;0.77;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:09:15;1.70;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:11:41;0.47;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:14:07;1.95;;;0.88;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:16:33;1.67;;;0.57;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:18:59;3.00;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:21:24;2.90;;;0.87;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:23:49;4.87;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:26:14;1.30;;;0.67;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:28:39;1.53;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:31:05;2.47;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:33:30;1.13;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:35:55;1.50;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:38:21;1.23;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:40:46;1.20;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:43:11;0.73;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:45:36;1.30;;;0.53;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:48:02;2.93;;;0.57;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:50:27;3.10;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:52:52;1.07;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:55:18;0.85;;;0.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T07:57:43;2.10;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:00:08;2.30;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:02:34;0.90;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:04:59;5.10;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:07:24;2.47;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:09:50;1.57;;;0.63;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:12:15;0.80;;;0.57;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:14:40;1.57;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:17:05;2.47;;;0.73;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:19:30;0.83;;;0.63;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:21:56;2.37;;;0.63;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:24:21;2.90;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:26:46;2.17;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:29:11;2.03;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:31:36;2.77;;;0.83;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:34:02;2.43;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:36:27;1.33;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:38:52;2.00;;;0.87;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:41:17;3.97;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:43:43;2.33;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:46:11;1.73;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:48:36;3.80;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:51:02;2.65;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:53:27;1.07;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:55:53;1.67;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T08:58:18;5.07;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:00:43;2.33;;;0.57;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:03:08;5.68;;;0.95;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:05:34;2.07;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:07:59;4.23;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:10:24;2.63;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:12:49;0.93;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:15:15;3.07;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:17:40;2.23;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:20:05;3.93;;;1.13;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:22:31;1.15;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:24:56;2.20;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:27:21;2.03;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:29:46;2.27;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:32:12;1.07;;;0.67;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:34:37;1.20;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:37:02;3.33;;;0.73;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:39:27;1.87;;;0.73;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:41:53;1.40;;;0.67;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:44:18;2.67;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:46:44;2.17;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:49:10;2.50;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:51:36;2.45;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:54:02;4.47;;;1.23;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:56:28;1.83;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T09:58:54;1.40;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:01:19;2.37;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:03:44;1.83;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:06:12;2.03;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:08:39;1.27;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:11:05;1.83;;;0.63;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:13:31;1.33;;;0.63;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:15:56;1.33;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:18:28;0.90;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:20:53;1.38;;;0.52;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:23:18;1.70;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:25:43;0.95;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:28:09;1.63;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:30:34;2.13;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:33:03;2.57;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:35:34;1.15;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:38:21;4.35;;;0.85;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:40:46;4.82;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:43:12;2.67;;;0.77;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:45:37;1.52;;;0.55;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:48:04;3.10;;;0.85;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:50:30;2.45;;;0.75;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:52:56;2.10;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:55:22;4.45;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T10:57:52;2.60;;;0.73;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:00:23;2.92;;;0.68;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:02:50;1.58;;;0.63;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:05:20;2.58;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:07:46;1.20;;;0.63;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:10:13;3.53;;;0.75;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:12:40;1.58;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:15:06;2.10;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:17:33;2.17;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:19:58;2.72;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:22:24;1.40;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:27:40;5.18;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:33:06;2.33;;;0.52;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:36:20;1.63;;;0.77;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:38:48;1.48;;;0.43;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:41:17;1.23;;;0.40;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:43:47;3.72;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:48:59;1.85;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:54:27;2.42;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:57:09;1.17;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T11:59:45;2.88;;;0.73;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:02:12;1.88;;;0.63;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:04:42;1.67;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:07:12;2.88;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:09:42;2.63;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:12:12;2.00;;;0.88;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:20:04;3.08;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:22:31;1.80;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:24:56;1.47;;;0.50;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:27:21;2.75;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:29:47;2.22;;;0.73;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:32:12;6.63;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:34:37;3.53;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:37:03;5.13;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:39:31;0.75;;;0.43;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:41:57;3.13;;;0.75;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:44:22;3.78;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:46:58;3.50;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:49:27;1.33;;;0.52;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:51:53;1.47;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:54:18;2.50;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:56:53;1.83;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T12:59:18;2.10;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:01:56;2.37;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:04:22;2.50;;;0.55;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:06:48;4.75;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:09:23;2.63;;;0.97;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:11:49;1.75;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:14:15;3.28;;;0.75;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:16:40;3.07;;;0.77;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:19:05;3.90;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:21:31;2.60;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:23:56;2.17;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:26:22;2.33;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:28:48;2.05;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:31:13;3.90;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:33:38;2.80;;;0.87;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:36:04;2.60;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:38:29;1.90;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:40:54;3.10;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:43:20;3.97;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:45:45;3.03;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:48:10;1.50;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:50:35;3.93;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:53:01;3.00;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:55:26;3.53;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T13:57:51;4.25;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:00:17;2.47;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:02:42;3.22;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:05:08;4.70;;;1.38;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:07:34;4.88;;;1.15;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:10:00;4.82;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:12:25;3.88;;;1.35;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:14:51;3.63;;;1.30;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:17:16;3.27;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:19:42;3.33;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:22:08;4.70;;;1.20;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:24:33;3.23;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:26:58;3.28;;;1.10;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:29:24;3.33;;;0.93;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:31:49;1.85;;;0.75;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:34:14;2.60;;;1.00;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:36:40;1.87;;;0.83;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:39:05;3.40;;;0.90;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:41:30;1.00;;;0.60;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:43:55;2.10;;;0.70;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:46:21;3.00;;;0.63;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:48:46;5.37;;;1.07;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:51:11;2.73;;;0.73;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:53:36;1.97;;;0.47;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:56:02;1.93;;;0.80;;
81510;SDS011;70931;48.796;8.440;2023-11-19T14:58:27;5.03;;;0.97;;