sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8413;SDS011;4244;48.684;9.028;2022-08-18T00:02:25;9.00;;;7.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:04:52;8.03;;;7.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:07:20;9.63;;;8.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:09:53;9.80;;;8.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:14:51;7.80;;;7.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:17:18;7.97;;;7.37;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:19:44;8.10;;;7.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:22:12;9.40;;;8.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:24:39;7.80;;;7.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:27:06;7.83;;;7.23;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:29:34;7.63;;;7.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:32:09;9.67;;;8.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:34:39;8.67;;;7.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:37:05;7.90;;;7.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:39:31;7.90;;;7.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:41:58;7.40;;;6.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:44:24;7.70;;;7.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:46:49;7.70;;;7.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:49:15;8.33;;;7.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:51:46;7.10;;;6.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:54:24;8.57;;;7.77;;
8413;SDS011;4244;48.684;9.028;2022-08-18T00:56:53;7.37;;;6.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:01:50;7.70;;;7.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:04:32;7.60;;;7.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:07:06;7.10;;;6.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:09:35;8.07;;;7.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:12:00;7.63;;;6.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:14:26;8.30;;;6.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:16:52;7.33;;;6.73;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:19:37;7.63;;;6.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:22:26;7.97;;;7.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:24:53;7.93;;;7.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:27:39;7.53;;;6.77;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:30:08;7.63;;;7.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:32:36;7.30;;;6.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:35:03;8.70;;;8.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:37:29;7.97;;;7.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:39:55;7.40;;;6.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:42:20;8.40;;;7.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:44:47;8.80;;;8.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:47:15;8.17;;;7.37;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:49:42;8.00;;;7.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:52:09;7.47;;;6.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:54:35;8.13;;;7.47;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:57:02;7.83;;;7.23;;
8413;SDS011;4244;48.684;9.028;2022-08-18T01:59:28;8.20;;;7.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:01:54;9.17;;;8.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:04:24;7.60;;;6.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:06:52;7.20;;;6.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:09:17;8.77;;;8.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:11:43;9.13;;;8.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:14:09;8.10;;;7.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:16:34;7.60;;;6.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:19:00;8.13;;;7.43;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:21:25;8.70;;;8.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:23:51;8.63;;;7.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:26:17;7.30;;;6.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:28:43;7.10;;;6.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:31:10;7.43;;;6.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:33:38;7.87;;;7.23;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:36:04;9.10;;;8.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:38:31;7.77;;;7.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:40:58;8.00;;;7.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:43:27;8.03;;;7.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:45:53;7.37;;;6.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:48:19;7.97;;;7.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:51:10;7.57;;;6.87;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:53:40;8.57;;;7.87;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:56:09;8.27;;;7.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T02:58:42;8.33;;;7.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:01:08;8.90;;;8.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:03:34;7.80;;;7.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:06:00;8.40;;;7.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:08:26;8.63;;;7.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:10:51;8.50;;;7.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:13:17;9.10;;;8.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:15:43;8.63;;;7.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:18:09;9.90;;;8.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:20:36;10.67;;;9.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:23:02;10.70;;;9.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:25:29;11.43;;;8.23;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:27:55;8.60;;;7.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:30:21;9.80;;;8.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:32:47;8.90;;;8.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:35:13;8.13;;;7.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:37:40;8.87;;;8.07;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:40:07;8.87;;;8.07;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:42:35;9.90;;;8.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:45:01;9.73;;;8.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:47:27;8.50;;;7.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:49:53;8.40;;;7.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:52:18;8.97;;;8.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:54:44;9.60;;;8.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:57:10;9.67;;;8.87;;
8413;SDS011;4244;48.684;9.028;2022-08-18T03:59:38;8.67;;;7.97;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:02:07;9.47;;;8.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:04:34;9.07;;;8.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:07:05;9.50;;;8.67;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:09:33;9.60;;;8.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:12:05;9.07;;;8.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:14:36;9.00;;;8.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:17:03;9.33;;;8.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:19:29;9.30;;;8.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:21:57;9.27;;;8.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:24:23;9.23;;;8.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:26:51;9.10;;;8.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:29:17;7.97;;;7.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:31:45;8.53;;;7.67;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:34:11;10.30;;;9.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:36:36;7.37;;;6.77;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:39:03;8.53;;;7.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:41:31;8.23;;;7.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:43:57;8.80;;;8.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:46:24;9.57;;;8.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:48:51;8.33;;;7.73;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:51:22;8.03;;;7.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:53:49;8.43;;;7.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:56:18;9.20;;;8.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T04:58:52;8.60;;;7.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:01:20;8.90;;;8.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:03:48;9.17;;;8.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:06:15;8.50;;;7.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:08:41;8.97;;;8.13;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:11:07;8.23;;;7.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:13:33;8.07;;;7.47;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:15:59;8.10;;;7.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:18:31;8.33;;;7.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:20:58;9.93;;;9.13;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:23:24;8.80;;;8.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:25:55;8.57;;;7.87;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:28:21;8.77;;;8.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:30:47;8.67;;;7.97;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:33:13;8.77;;;8.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:35:46;9.50;;;8.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:38:32;9.53;;;8.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:41:08;9.80;;;9.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:43:52;10.20;;;9.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:46:23;10.00;;;9.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:48:56;10.07;;;9.17;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:51:25;9.77;;;8.77;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:53:54;10.97;;;9.87;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:56:39;9.93;;;9.13;;
8413;SDS011;4244;48.684;9.028;2022-08-18T05:59:11;10.63;;;9.73;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:01:41;10.20;;;9.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:04:21;8.80;;;8.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:06:58;10.20;;;9.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:09:49;10.07;;;9.07;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:23:41;11.00;;;10.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:26:20;10.13;;;9.23;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:31:40;9.47;;;8.67;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:34:14;9.67;;;8.77;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:36:53;9.53;;;8.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:39:28;8.50;;;7.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:41:58;8.77;;;8.07;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:44:35;8.60;;;7.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:47:15;9.27;;;8.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:49:58;9.47;;;8.67;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:52:34;9.23;;;8.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:55:16;8.53;;;7.73;;
8413;SDS011;4244;48.684;9.028;2022-08-18T06:57:56;8.80;;;8.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:00:25;9.17;;;8.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:05:53;8.57;;;7.77;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:08:34;8.77;;;8.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:14:14;7.50;;;6.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:16:46;8.13;;;7.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:19:16;9.30;;;8.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:22:10;7.77;;;7.17;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:24:46;9.60;;;8.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:27:18;10.17;;;9.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:33:10;11.13;;;10.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:35:40;10.33;;;9.47;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:40:46;8.50;;;7.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:43:23;9.57;;;8.67;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:45:54;9.33;;;8.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:56:34;8.90;;;8.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T07:59:22;8.90;;;8.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:02:14;8.60;;;7.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:16:02;9.37;;;8.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:18:38;9.03;;;8.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:21:11;9.70;;;8.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:23:45;9.40;;;8.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:32:05;8.67;;;7.97;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:34:47;10.00;;;9.17;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:37:19;9.63;;;8.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:39:56;11.10;;;9.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:45:09;9.97;;;9.17;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:47:48;9.50;;;8.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:50:20;9.20;;;8.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:53:06;9.63;;;8.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T08:55:42;10.93;;;10.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:00:46;10.80;;;9.73;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:06:08;11.47;;;10.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:12:20;11.90;;;11.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:17:49;11.50;;;10.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:20:54;10.30;;;9.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:23:39;9.40;;;8.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:26:39;9.93;;;9.13;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:29:44;10.07;;;9.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:37:51;10.17;;;9.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:40:51;11.27;;;10.17;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:51:46;10.50;;;9.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T09:54:16;10.73;;;9.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T10:02:03;9.23;;;8.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T10:07:40;9.70;;;9.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T10:37:13;11.93;;;11.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T10:39:51;10.73;;;9.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T10:42:23;11.13;;;10.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T10:44:56;11.83;;;11.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T10:47:43;11.53;;;10.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T10:50:23;10.10;;;9.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:07:12;12.70;;;11.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:09:44;11.80;;;10.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:12:14;11.50;;;10.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:15:09;12.40;;;11.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:17:48;11.70;;;10.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:20:34;12.77;;;11.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:23:02;12.40;;;11.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:27:55;11.73;;;10.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:30:22;13.70;;;12.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:32:51;11.13;;;10.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:35:18;12.07;;;11.17;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:40:29;12.33;;;11.43;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:48:21;12.20;;;11.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T11:56:39;12.50;;;11.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:06:35;13.00;;;12.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:11:36;13.40;;;12.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:14:04;13.70;;;12.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:18:57;11.93;;;11.13;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:21:23;13.33;;;11.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:23:49;12.17;;;11.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:26:14;13.43;;;12.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:28:41;14.03;;;12.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:31:07;13.07;;;12.07;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:33:36;13.63;;;12.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:36:03;13.77;;;12.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:38:32;13.03;;;11.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:40:58;12.60;;;11.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:43:24;13.67;;;12.47;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:45:50;12.93;;;12.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:48:18;12.20;;;11.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:50:46;12.17;;;11.37;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:53:11;11.80;;;10.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:55:39;12.70;;;11.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T12:58:07;12.00;;;11.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:00:33;12.77;;;11.67;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:02:59;13.67;;;12.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:05:26;12.30;;;11.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:07:52;11.63;;;10.77;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:10:18;12.27;;;11.43;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:12:44;12.83;;;11.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:15:10;11.57;;;10.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:17:36;11.53;;;10.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:20:05;11.13;;;10.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:22:37;10.97;;;10.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:25:06;12.17;;;11.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:27:35;10.50;;;9.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:30:03;11.27;;;10.47;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:32:34;10.30;;;9.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:34:59;11.73;;;10.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:37:25;13.10;;;12.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:39:56;12.00;;;11.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:42:22;10.53;;;9.63;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:44:48;11.13;;;10.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:47:14;12.23;;;11.23;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:49:40;10.63;;;9.77;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:52:05;10.80;;;10.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:54:31;11.67;;;10.87;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:56:58;11.93;;;11.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T13:59:24;12.07;;;11.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:01:55;11.10;;;10.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:04:22;13.03;;;11.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:06:51;11.83;;;11.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:09:18;11.27;;;10.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:11:44;11.20;;;10.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:14:11;12.50;;;11.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:16:37;11.87;;;10.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:19:03;13.67;;;12.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:21:51;12.33;;;11.47;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:24:37;12.30;;;11.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:27:27;11.83;;;10.73;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:29:55;11.50;;;10.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:32:22;11.47;;;10.67;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:34:50;11.40;;;10.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:37:17;12.17;;;10.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:39:43;11.80;;;11.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:42:10;13.90;;;12.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:44:39;11.83;;;10.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:47:05;12.10;;;11.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:49:31;11.57;;;10.77;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:51:57;11.73;;;10.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:54:24;12.80;;;11.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:56:50;13.60;;;12.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T14:59:16;11.80;;;11.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:01:42;12.63;;;11.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:04:07;11.23;;;10.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:06:35;11.23;;;10.23;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:09:01;11.43;;;10.53;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:11:27;12.27;;;11.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:13:53;12.73;;;11.73;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:16:18;11.63;;;10.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:18:46;13.03;;;12.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:21:12;11.97;;;11.07;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:23:56;12.37;;;11.37;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:26:41;10.53;;;9.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:29:08;12.03;;;11.23;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:31:35;10.70;;;9.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:34:01;11.60;;;10.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:36:29;12.20;;;11.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:38:59;11.90;;;10.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:44:01;11.40;;;10.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:46:29;11.60;;;10.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:48:57;11.10;;;10.33;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:51:23;13.23;;;12.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:53:49;11.37;;;10.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:56:19;11.03;;;10.23;;
8413;SDS011;4244;48.684;9.028;2022-08-18T15:58:46;11.83;;;10.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:01:13;11.70;;;10.57;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:03:39;12.40;;;11.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:06:05;11.70;;;10.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:08:32;11.63;;;10.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:11:04;11.60;;;10.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:13:34;12.20;;;11.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:16:02;12.30;;;11.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:18:33;13.13;;;11.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:21:02;12.30;;;11.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:23:35;18.70;;;10.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:26:05;13.80;;;12.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:28:32;11.80;;;11.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:30:58;12.13;;;11.13;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:33:24;13.30;;;12.20;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:35:50;11.30;;;10.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:38:16;12.50;;;11.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:40:42;12.50;;;11.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:43:08;11.97;;;10.97;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:45:38;12.17;;;11.27;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:48:06;11.40;;;10.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:50:32;11.67;;;10.87;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:52:59;11.90;;;10.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:55:25;11.87;;;10.97;;
8413;SDS011;4244;48.684;9.028;2022-08-18T16:57:51;11.60;;;10.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:00:35;11.20;;;10.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:03:19;10.93;;;10.13;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:06:04;11.20;;;10.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:08:32;10.23;;;9.37;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:10:59;11.70;;;10.80;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:13:26;12.53;;;11.40;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:15:52;11.43;;;10.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:18:17;12.13;;;11.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:20:46;12.83;;;11.83;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:23:12;12.00;;;11.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:25:38;13.03;;;12.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:28:04;13.13;;;12.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:30:31;12.50;;;11.60;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:33:00;14.03;;;12.93;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:40:30;15.30;;;14.00;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:43:05;16.73;;;15.43;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:45:32;16.03;;;14.73;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:48:07;15.73;;;14.43;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:50:42;18.20;;;16.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:53:30;17.53;;;16.10;;
8413;SDS011;4244;48.684;9.028;2022-08-18T17:56:10;19.03;;;17.43;;
8413;SDS011;4244;48.684;9.028;2022-08-18T18:01:17;20.40;;;18.70;;
8413;SDS011;4244;48.684;9.028;2022-08-18T18:03:43;23.90;;;21.90;;
8413;SDS011;4244;48.684;9.028;2022-08-18T18:08:59;26.33;;;24.03;;
8413;SDS011;4244;48.684;9.028;2022-08-18T18:11:29;26.50;;;24.30;;
8413;SDS011;4244;48.684;9.028;2022-08-18T18:14:00;26.07;;;23.73;;
8413;SDS011;4244;48.684;9.028;2022-08-18T18:16:58;24.70;;;22.50;;
8413;SDS011;4244;48.684;9.028;2022-08-18T18:19:44;23.73;;;21.73;;