sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33023;DHT22;19390;51.460;5.710;2023-04-24T00:00:24;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:02:50;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:05:16;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:07:44;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:10:11;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:12:37;10.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:15:04;10.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:17:30;10.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:19:55;10.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:22:24;10.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:24:50;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:27:16;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:29:41;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:32:07;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:34:32;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:36:58;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:39:24;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:41:49;10.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:44:16;10.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:46:42;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:49:08;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:51:33;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:54:00;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:56:26;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T00:58:52;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:01:20;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:03:46;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:06:12;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:08:40;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:11:06;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:13:32;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:15:58;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:18:24;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:20:51;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:23:18;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:25:44;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:28:10;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:30:35;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:33:01;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:35:28;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:37:53;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:40:19;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:42:45;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:45:11;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:47:38;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:50:04;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:52:30;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:54:59;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:57:25;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T01:59:51;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:02:17;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:04:42;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:07:08;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:09:34;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:11:59;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:14:26;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:16:51;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:19:17;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:21:42;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:24:08;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:26:33;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:28:59;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:31:25;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:33:51;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:36:16;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:38:42;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:41:07;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:43:33;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:45:59;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:48:25;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:50:50;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:53:16;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:55:42;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T02:58:10;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:00:38;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:03:04;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:05:31;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:07:56;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:10:22;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:12:48;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:15:13;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:17:39;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:20:05;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:22:31;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:24:58;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:27:23;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:29:49;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:32:19;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:34:44;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:37:10;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:39:36;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:42:01;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:44:27;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:46:52;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:49:18;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:51:44;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:54:09;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:56:35;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T03:59:01;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:01:27;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:03:53;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:06:19;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:08:46;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:11:12;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:13:38;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:16:03;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:18:29;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:20:55;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:23:22;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:25:48;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:28:13;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:30:39;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:33:05;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:35:31;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:37:56;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:40:24;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:42:49;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:45:18;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:47:44;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:50:09;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:52:36;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:55:01;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:57:27;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T04:59:53;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:02:19;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:04:44;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:07:10;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:09:36;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:12:02;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:14:28;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:16:54;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:19:19;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:21:45;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:24:11;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:26:37;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:29:03;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:31:29;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:33:55;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:36:20;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:38:46;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:41:11;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:43:37;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:46:03;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:48:28;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:50:54;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:53:19;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:55:45;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T05:58:11;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:00:37;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:03:05;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:05:30;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:07:56;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:10:22;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:12:47;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:15:13;9.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:17:38;9.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:20:05;9.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:22:32;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:24:57;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:27:23;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:29:48;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:32:23;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:34:49;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:37:16;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:39:42;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:42:07;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:44:35;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:47:11;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:49:39;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:52:05;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:54:31;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:56:56;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T06:59:23;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:01:49;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:04:16;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:06:42;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:09:08;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:11:35;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:14:00;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:16:26;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:18:52;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:21:18;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:23:43;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:26:09;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:28:35;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:31:00;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:33:26;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:35:52;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:38:18;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:40:47;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:43:12;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:45:38;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:48:05;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:50:30;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:52:56;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:55:22;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T07:57:47;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:00:13;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:02:39;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:05:05;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:07:31;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:09:56;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:12:22;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:14:48;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:17:13;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:19:40;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:22:14;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:24:39;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:27:05;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:29:31;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:31:57;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:34:22;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:36:48;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:39:14;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:41:42;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:44:12;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:46:39;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:49:06;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:51:31;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:53:57;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:56:23;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T08:58:53;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:01:20;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:03:48;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:06:15;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:08:42;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:11:10;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:13:36;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:16:02;10.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:18:28;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:21:02;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:23:29;10.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:25:56;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:28:35;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:31:15;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:33:57;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:36:39;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:39:10;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:44:23;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:46:52;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:49:26;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:52:02;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:54:27;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:56:55;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T09:59:22;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:01:48;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:04:19;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:06:46;9.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:09:12;9.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:11:44;9.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:14:18;9.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:16:44;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:19:12;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:21:39;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:24:08;10.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:26:34;10.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:29:01;11.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:31:27;11.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:33:56;12.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:36:24;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:38:53;12.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:41:20;12.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:43:48;11.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:46:30;10.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:48:55;10.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:51:22;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:53:50;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T10:56:16;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:01:24;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:03:55;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:06:32;10.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:09:09;11.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:11:37;11.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:14:06;11.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:16:38;10.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:21:59;11.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:26:57;10.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:29:42;10.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:32:22;10.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:34:49;10.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:37:15;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:39:41;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:42:08;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:44:34;10.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:47:05;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:49:32;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:51:59;9.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:54:25;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:56:50;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T11:59:16;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:01:45;9.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:04:12;9.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:06:37;10.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:09:03;10.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:11:29;10.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:13:55;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:16:21;10.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:18:46;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:21:22;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:23:48;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:26:18;10.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:28:47;10.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:31:13;10.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:33:39;10.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:36:05;10.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:38:31;11.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:41:23;11.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:43:53;11.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:46:18;11.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:48:44;11.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:51:10;11.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:53:36;11.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:56:01;11.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T12:58:27;11.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:00:53;11.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:03:19;11.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:05:45;12.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:08:10;12.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:10:36;12.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:13:02;12.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:15:28;12.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:17:54;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:20:19;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:22:45;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:25:11;12.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:27:38;12.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:30:05;12.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:32:31;11.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:34:57;11.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:37:23;10.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:39:48;10.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:42:14;10.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:44:41;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:47:06;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:49:32;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:51:58;9.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:54:23;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:56:51;9.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T13:59:17;10.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:01:42;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:04:10;10.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:06:35;10.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:09:01;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:11:26;10.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:13:54;10.90;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:16:21;11.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:18:47;11.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:21:13;11.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:23:38;11.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:26:04;11.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:28:30;11.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:30:55;11.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:33:21;11.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:35:47;11.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:38:13;11.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:40:39;11.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:43:05;10.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:45:32;10.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:47:57;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:50:23;10.10;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:52:53;10.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:55:19;10.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T14:57:45;10.80;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:00:11;11.00;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:02:37;11.20;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:05:07;11.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:07:33;11.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:10:00;11.70;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:12:26;11.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:14:52;11.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:17:17;11.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:19:43;11.30;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:22:09;11.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:24:35;11.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:27:00;11.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:29:27;11.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:31:52;11.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:34:18;11.60;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:36:43;11.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:39:09;11.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:41:35;11.40;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:44:01;11.50;99.90
33023;DHT22;19390;51.460;5.710;2023-04-24T15:46:26;11.50;99.90