sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9276;SDS011;4676;42.678;23.244;2023-03-19T00:00:08;12.30;;;7.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:02:36;12.70;;;8.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:05:03;17.90;;;11.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:07:30;14.60;;;10.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:09:59;11.80;;;10.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:12:25;15.63;;;12.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:14:52;16.33;;;12.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:17:19;21.63;;;10.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:19:45;9.13;;;8.23;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:22:12;9.60;;;7.80;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:24:39;11.97;;;7.80;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:27:07;13.50;;;7.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:29:34;8.47;;;6.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:32:01;8.30;;;7.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:34:28;9.67;;;6.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:36:55;8.33;;;6.07;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:39:21;10.73;;;6.63;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:41:48;7.87;;;7.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:44:17;9.10;;;7.23;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:46:43;10.33;;;6.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:49:10;6.57;;;6.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:51:37;7.23;;;6.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:54:08;8.30;;;7.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:56:36;13.37;;;6.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T00:59:04;10.27;;;6.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:01:32;12.73;;;8.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:03:59;17.13;;;10.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:06:26;14.37;;;11.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:08:53;17.93;;;12.40;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:11:19;15.30;;;9.63;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:13:46;12.67;;;8.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:16:13;13.70;;;9.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:18:41;18.10;;;10.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:21:08;16.50;;;9.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:23:34;11.03;;;8.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:26:01;12.03;;;7.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:28:28;9.17;;;7.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:30:57;7.23;;;6.63;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:33:24;10.57;;;7.63;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:35:53;7.57;;;6.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:38:22;10.40;;;6.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:40:49;6.10;;;5.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:43:16;7.53;;;6.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:45:45;6.23;;;5.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:48:16;7.53;;;6.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:50:48;8.07;;;6.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:53:19;6.83;;;6.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:55:48;9.23;;;5.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T01:58:17;9.13;;;6.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:00:44;11.07;;;6.63;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:03:11;13.83;;;6.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:05:39;12.80;;;7.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:08:10;13.73;;;8.33;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:10:40;8.63;;;7.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:13:09;10.13;;;6.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:15:36;7.40;;;6.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:18:03;8.93;;;7.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:20:31;8.23;;;7.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:23:04;9.47;;;7.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:28:22;8.57;;;7.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:30:50;11.17;;;7.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:33:17;8.27;;;7.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:35:45;7.70;;;6.93;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:38:14;9.63;;;8.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:40:42;10.50;;;8.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:43:16;8.67;;;7.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:45:42;11.30;;;8.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:48:09;11.03;;;8.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:50:36;9.37;;;8.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:53:03;14.03;;;9.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:55:29;10.00;;;8.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T02:57:56;11.00;;;7.63;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:00:24;8.87;;;7.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:02:52;9.57;;;7.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:05:20;14.30;;;9.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:07:47;13.93;;;9.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:10:13;14.07;;;10.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:12:40;12.20;;;8.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:15:08;12.93;;;9.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:17:36;16.30;;;9.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:20:04;15.83;;;10.23;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:22:33;11.70;;;8.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:25:00;13.13;;;9.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:27:27;12.57;;;9.63;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:29:53;15.27;;;9.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:32:20;14.10;;;10.63;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:34:48;11.83;;;10.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:37:15;12.90;;;10.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:39:43;14.77;;;10.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:42:10;17.30;;;10.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:44:37;26.30;;;12.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:47:03;24.23;;;11.80;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:49:30;27.37;;;11.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:51:59;24.27;;;12.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:54:25;14.40;;;11.33;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:56:52;17.73;;;12.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T03:59:19;16.73;;;11.57;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:01:45;19.07;;;11.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:04:12;24.93;;;12.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:06:39;45.03;;;19.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:09:07;54.97;;;22.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:11:34;46.77;;;21.80;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:14:02;101.47;;;32.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:16:29;68.37;;;27.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:18:56;33.13;;;17.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:21:23;29.70;;;14.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:23:50;32.90;;;17.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:26:18;24.23;;;13.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:28:45;21.90;;;13.10;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:31:12;19.93;;;13.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:33:39;18.20;;;11.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:36:06;22.80;;;14.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:38:33;24.87;;;12.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:41:00;23.37;;;13.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:43:28;23.47;;;14.33;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:45:54;21.10;;;12.57;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:48:21;29.50;;;12.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:50:48;17.17;;;11.80;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:53:17;19.47;;;12.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:55:45;30.27;;;13.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T04:58:12;21.73;;;12.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:00:40;16.93;;;12.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:03:09;27.23;;;15.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:05:36;31.50;;;17.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:08:02;24.87;;;16.40;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:10:29;20.20;;;13.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:12:56;14.87;;;11.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:15:23;17.37;;;11.57;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:17:51;14.17;;;10.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:20:18;17.83;;;11.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:22:45;16.97;;;11.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:25:11;18.13;;;11.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:27:38;13.87;;;11.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:30:06;17.13;;;11.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:32:35;18.90;;;10.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:35:04;21.63;;;12.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:37:31;22.70;;;13.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:39:58;19.93;;;12.57;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:42:24;18.10;;;11.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:44:51;22.73;;;12.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:47:18;22.67;;;12.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:49:45;14.33;;;10.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:52:13;13.07;;;9.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:54:40;16.27;;;11.57;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:57:07;18.77;;;11.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T05:59:34;19.37;;;11.63;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:02:01;16.00;;;11.33;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:04:27;16.57;;;11.10;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:06:54;15.33;;;10.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:09:22;15.67;;;11.80;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:11:49;20.07;;;11.93;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:14:16;21.63;;;13.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:16:43;17.93;;;12.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:19:10;21.17;;;13.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:21:36;18.70;;;11.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:24:03;14.27;;;10.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:26:32;21.23;;;11.40;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:28:59;16.07;;;11.07;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:31:25;13.37;;;11.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:33:52;17.40;;;11.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:36:19;18.43;;;10.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:38:46;13.73;;;10.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:41:12;19.73;;;11.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:43:40;15.03;;;10.57;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:46:07;19.30;;;9.80;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:48:35;20.57;;;10.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:51:02;12.20;;;9.33;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:53:29;15.73;;;10.40;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:55:56;13.40;;;10.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T06:58:22;14.70;;;11.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:00:51;20.40;;;10.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:03:17;16.60;;;9.93;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:05:44;15.37;;;10.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:08:12;14.27;;;9.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:10:39;12.90;;;9.40;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:13:06;12.20;;;9.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:15:33;10.87;;;8.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:18:02;10.90;;;8.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:20:29;12.47;;;8.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:22:56;11.23;;;8.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:25:23;16.73;;;8.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:27:50;9.27;;;8.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:30:16;11.93;;;8.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:32:44;8.97;;;7.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:35:12;15.93;;;8.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:37:39;11.40;;;8.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:40:07;13.83;;;8.33;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:42:35;13.33;;;8.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:45:02;10.40;;;7.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:47:29;12.77;;;8.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:49:56;12.40;;;8.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:52:24;9.43;;;8.40;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:54:51;13.30;;;8.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:57:18;14.33;;;9.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T07:59:45;15.07;;;9.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:02:12;9.70;;;8.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:04:39;13.27;;;10.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:07:06;12.63;;;9.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:09:38;16.93;;;10.07;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:12:05;15.43;;;8.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:14:33;21.90;;;11.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:17:00;16.87;;;10.23;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:19:26;12.83;;;10.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:21:53;11.43;;;9.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:24:20;20.40;;;10.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:26:48;18.00;;;10.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:29:15;15.90;;;10.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:31:42;16.40;;;10.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:34:09;16.87;;;10.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:36:35;18.10;;;11.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:39:02;15.73;;;11.40;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:41:29;14.53;;;11.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:43:57;21.87;;;12.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:46:24;16.80;;;12.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:48:53;18.70;;;11.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:51:20;17.90;;;12.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:53:48;14.13;;;11.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:56:15;19.00;;;12.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T08:58:42;19.17;;;13.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:01:11;19.50;;;12.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:03:40;18.80;;;11.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:06:09;22.43;;;14.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:08:38;22.30;;;14.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:11:05;21.20;;;13.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:13:32;18.40;;;12.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:15:59;14.53;;;11.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:18:27;18.73;;;12.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:20:55;19.10;;;12.40;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:23:22;22.80;;;13.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:25:49;18.13;;;11.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:28:16;14.03;;;10.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:30:44;11.67;;;9.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:33:11;13.73;;;10.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:35:39;11.20;;;9.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:38:06;14.40;;;9.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:40:34;12.77;;;9.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:43:04;9.63;;;8.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:45:47;9.77;;;7.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:48:15;13.60;;;7.57;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:50:47;8.47;;;7.23;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:53:17;9.07;;;8.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:55:51;11.03;;;7.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T09:58:19;9.80;;;6.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:00:48;9.03;;;8.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:03:23;8.93;;;7.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:06:03;8.80;;;6.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:08:41;6.77;;;6.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:11:23;6.97;;;6.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:14:01;8.33;;;5.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:16:41;6.60;;;6.10;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:19:11;8.07;;;6.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:21:44;9.57;;;5.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:24:17;8.87;;;7.07;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:26:49;8.63;;;6.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:29:23;8.23;;;6.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:31:51;6.30;;;5.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:34:25;6.30;;;5.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:37:01;8.07;;;6.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:39:32;7.47;;;6.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:42:05;8.07;;;6.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:44:41;8.80;;;6.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:47:15;7.87;;;7.10;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:49:44;9.83;;;7.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:52:17;7.70;;;6.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:54:47;7.13;;;6.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:57:22;6.10;;;5.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T10:59:51;7.57;;;6.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:02:19;7.63;;;6.93;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:04:47;12.63;;;9.07;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:07:18;8.97;;;7.10;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:09:47;6.63;;;5.93;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:12:16;10.03;;;6.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:14:46;8.20;;;6.73;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:17:19;7.90;;;7.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:19:49;9.87;;;6.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:22:21;8.50;;;6.40;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:24:51;7.73;;;6.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:27:25;7.83;;;5.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:29:53;7.33;;;6.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:32:27;9.70;;;6.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:35:05;6.43;;;5.93;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:37:45;8.70;;;6.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:40:19;7.00;;;6.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:43:05;8.43;;;7.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:45:53;8.77;;;7.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:48:33;9.20;;;6.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:51:12;7.53;;;6.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:53:51;9.23;;;7.10;;
9276;SDS011;4676;42.678;23.244;2023-03-19T11:56:28;12.57;;;7.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:01:56;10.30;;;6.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:07:46;7.87;;;6.93;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:10:30;9.10;;;6.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:13:08;8.83;;;6.50;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:15:47;6.57;;;5.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:18:24;8.07;;;6.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:21:08;9.13;;;8.23;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:23:43;8.00;;;6.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:26:27;6.63;;;6.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:29:06;11.93;;;6.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:32:02;10.03;;;6.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:34:39;8.83;;;6.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:37:12;11.70;;;6.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:39:47;7.47;;;5.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:42:28;6.33;;;5.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:45:00;6.77;;;5.33;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:47:31;10.43;;;7.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:50:03;6.83;;;5.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:52:34;6.57;;;6.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:55:04;7.17;;;6.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T12:57:43;6.87;;;5.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:00:15;6.47;;;5.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:02:48;5.57;;;4.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:05:20;8.90;;;5.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:07:56;6.03;;;5.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:10:26;5.73;;;5.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:12:57;6.47;;;5.57;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:15:28;8.00;;;5.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:18:02;7.07;;;5.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:20:47;6.37;;;5.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:23:21;6.30;;;5.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:25:50;8.10;;;4.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:28:25;6.27;;;5.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:31:00;6.63;;;5.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:33:28;5.53;;;4.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:35:57;6.17;;;5.10;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:38:31;7.60;;;4.10;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:41:03;6.53;;;4.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:43:41;6.80;;;4.93;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:46:38;4.50;;;4.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:49:19;5.00;;;4.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:51:52;7.20;;;5.23;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:54:30;4.60;;;4.30;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:57:03;6.47;;;5.93;;
9276;SDS011;4676;42.678;23.244;2023-03-19T13:59:43;15.50;;;9.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:05:16;6.73;;;4.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:07:47;4.47;;;4.17;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:10:18;6.07;;;5.27;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:12:49;5.50;;;5.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:15:20;6.87;;;6.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:17:53;7.60;;;6.00;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:20:23;6.53;;;4.77;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:22:53;8.70;;;4.87;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:25:27;7.90;;;4.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:28:37;5.43;;;4.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:31:19;5.03;;;4.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:33:52;6.50;;;4.97;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:36:26;4.70;;;4.03;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:38:54;4.93;;;4.43;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:41:24;5.67;;;4.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:44:01;4.87;;;4.47;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:46:55;6.07;;;4.67;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:49:40;7.37;;;4.53;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:52:18;33.47;;;22.90;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:54:47;22.20;;;13.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:57:18;11.20;;;7.60;;
9276;SDS011;4676;42.678;23.244;2023-03-19T14:59:47;7.97;;;6.20;;
9276;SDS011;4676;42.678;23.244;2023-03-19T15:02:20;5.60;;;5.13;;
9276;SDS011;4676;42.678;23.244;2023-03-19T15:04:58;21.90;;;10.83;;
9276;SDS011;4676;42.678;23.244;2023-03-19T15:07:28;7.57;;;6.37;;
9276;SDS011;4676;42.678;23.244;2023-03-19T15:09:58;7.70;;;4.70;;
9276;SDS011;4676;42.678;23.244;2023-03-19T15:12:30;7.23;;;5.80;;
9276;SDS011;4676;42.678;23.244;2023-03-19T15:15:15;9.27;;;4.90;;