sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77226;SDS011;66234;47.642;19.144;2023-01-25T00:02:55;42.22;;;19.48;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:05:59;39.87;;;19.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:09:03;49.03;;;20.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:12:06;43.03;;;20.67;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:15:09;52.38;;;23.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:18:12;40.30;;;19.60;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:21:16;45.97;;;21.23;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:24:20;44.00;;;20.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:27:24;53.65;;;22.05;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:30:28;46.13;;;22.20;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:36:40;57.63;;;25.65;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:39:44;52.95;;;23.42;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:42:47;52.00;;;22.57;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:45:49;55.45;;;24.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:48:52;86.78;;;29.45;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:51:56;75.80;;;29.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:54:59;74.40;;;30.07;;
77226;SDS011;66234;47.642;19.144;2023-01-25T00:58:02;66.53;;;28.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:01:04;64.30;;;29.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:04:07;64.88;;;28.52;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:07:11;63.60;;;27.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:10:15;67.83;;;28.70;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:13:18;64.53;;;28.98;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:16:22;54.17;;;25.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:19:26;91.77;;;28.47;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:22:29;54.93;;;23.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:25:32;81.88;;;24.15;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:28:35;98.45;;;24.63;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:31:40;93.07;;;24.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:34:52;94.73;;;24.00;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:37:55;103.50;;;24.98;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:40:58;112.75;;;27.05;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:44:01;128.20;;;26.67;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:47:06;71.40;;;23.70;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:50:16;136.05;;;25.58;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:53:23;115.65;;;25.13;;
77226;SDS011;66234;47.642;19.144;2023-01-25T01:56:35;147.80;;;27.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:00:13;96.27;;;23.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:03:19;86.10;;;24.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:06:27;94.65;;;23.88;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:09:36;122.53;;;25.53;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:12:39;114.97;;;24.55;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:15:44;103.03;;;24.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:18:48;121.85;;;25.88;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:21:51;104.73;;;25.47;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:25:31;111.53;;;26.23;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:31:45;110.40;;;24.48;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:34:48;104.37;;;20.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:37:51;96.05;;;21.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:40:54;77.10;;;18.92;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:44:04;62.65;;;19.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:47:09;47.05;;;16.55;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:50:13;47.77;;;16.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:53:17;46.13;;;16.67;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:56:20;49.92;;;17.05;;
77226;SDS011;66234;47.642;19.144;2023-01-25T02:59:23;50.70;;;17.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:02:31;70.80;;;18.95;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:05:34;106.05;;;20.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:08:37;78.07;;;19.55;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:11:40;75.63;;;18.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:14:44;71.28;;;19.45;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:17:46;81.53;;;18.83;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:20:51;51.38;;;17.42;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:23:55;53.20;;;17.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:27:03;38.10;;;15.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:30:23;36.63;;;16.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:33:27;36.72;;;17.45;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:36:30;34.33;;;15.47;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:39:33;37.75;;;17.02;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:42:36;35.58;;;16.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:45:38;37.58;;;18.17;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:48:42;33.20;;;16.88;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:51:45;35.20;;;17.17;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:54:49;37.40;;;16.98;;
77226;SDS011;66234;47.642;19.144;2023-01-25T03:57:53;36.13;;;17.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:00:57;38.70;;;18.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:04:01;37.80;;;17.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:07:04;39.78;;;19.08;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:10:09;36.53;;;18.97;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:13:18;42.17;;;18.52;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:16:22;43.15;;;20.48;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:19:57;35.55;;;18.23;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:23:07;35.17;;;17.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:26:12;36.53;;;17.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:29:20;39.42;;;17.92;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:32:40;32.33;;;15.67;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:35:54;34.95;;;16.65;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:38:58;31.80;;;16.02;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:42:01;33.70;;;15.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:45:04;29.52;;;15.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:48:10;34.40;;;16.00;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:51:20;37.45;;;16.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:54:23;33.07;;;16.60;;
77226;SDS011;66234;47.642;19.144;2023-01-25T04:57:25;32.08;;;16.55;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:00:29;34.55;;;17.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:03:34;38.50;;;16.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:06:39;32.13;;;17.52;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:09:42;38.38;;;17.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:12:45;41.63;;;18.98;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:15:48;40.77;;;17.97;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:18:53;41.72;;;19.92;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:22:01;38.28;;;18.02;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:25:16;38.57;;;17.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:28:38;39.70;;;17.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:31:55;35.03;;;18.45;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:34:58;38.35;;;18.75;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:38:02;37.15;;;17.95;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:41:06;37.83;;;17.75;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:44:09;42.63;;;19.95;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:47:19;36.70;;;18.17;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:50:24;39.88;;;18.63;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:53:48;40.95;;;19.05;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:56:52;39.20;;;18.67;;
77226;SDS011;66234;47.642;19.144;2023-01-25T05:59:55;39.20;;;17.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:02:59;35.65;;;17.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:06:04;35.20;;;16.67;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:09:09;35.53;;;16.02;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:12:14;30.42;;;14.45;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:15:17;35.28;;;15.07;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:18:20;26.97;;;14.00;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:21:41;35.05;;;17.48;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:24:44;28.45;;;14.65;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:27:46;30.83;;;14.57;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:30:49;28.92;;;13.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:33:52;31.30;;;14.15;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:36:56;31.33;;;16.42;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:39:59;27.40;;;13.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:43:08;26.23;;;13.68;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:46:12;30.42;;;15.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:49:15;27.90;;;14.87;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:52:18;28.77;;;13.93;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:55:21;33.83;;;16.05;;
77226;SDS011;66234;47.642;19.144;2023-01-25T06:58:25;29.37;;;14.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:01:29;37.90;;;18.55;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:04:32;33.70;;;17.67;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:07:35;30.13;;;16.17;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:10:37;37.63;;;20.70;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:13:40;38.08;;;19.55;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:16:44;35.42;;;17.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:19:46;29.87;;;13.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:22:49;24.88;;;12.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:25:51;33.72;;;15.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:28:55;31.77;;;16.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:31:59;40.70;;;19.02;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:35:02;41.28;;;19.92;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:38:05;34.60;;;16.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:41:08;31.90;;;15.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:44:10;33.72;;;15.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:47:18;27.83;;;12.63;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:50:21;27.02;;;13.07;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:53:24;27.85;;;12.43;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:56:31;29.20;;;14.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T07:59:35;30.10;;;13.52;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:02:38;25.93;;;14.17;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:05:44;30.63;;;15.85;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:08:47;30.20;;;16.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:11:50;31.02;;;16.05;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:14:54;28.00;;;14.43;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:18:00;29.02;;;14.93;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:21:03;37.28;;;17.95;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:24:06;35.57;;;18.20;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:27:10;36.47;;;17.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:30:13;32.80;;;16.52;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:33:17;31.83;;;15.70;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:36:20;31.85;;;14.70;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:39:25;31.03;;;14.00;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:42:28;33.05;;;15.57;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:45:31;29.38;;;14.70;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:48:39;33.45;;;15.57;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:51:41;30.23;;;14.50;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:54:44;25.88;;;14.15;;
77226;SDS011;66234;47.642;19.144;2023-01-25T08:57:47;26.48;;;13.50;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:00:51;23.50;;;12.55;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:03:56;31.58;;;15.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:06:59;25.90;;;13.67;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:10:04;23.48;;;12.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:13:13;26.70;;;13.85;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:16:20;27.20;;;14.02;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:19:30;25.23;;;13.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:22:32;25.73;;;13.83;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:25:41;30.95;;;16.52;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:28:51;57.63;;;22.45;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:31:55;46.88;;;17.70;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:35:06;20.33;;;9.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:38:09;15.30;;;8.20;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:54:19;15.17;;;7.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T09:57:35;18.98;;;8.05;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:00:42;17.50;;;7.47;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:03:53;18.48;;;8.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:07:03;26.80;;;17.43;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:10:33;20.00;;;11.03;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:13:39;18.15;;;10.43;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:19:54;12.48;;;6.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:23:32;12.60;;;5.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:26:51;11.43;;;7.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:29:58;11.00;;;5.97;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:33:12;12.38;;;6.60;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:36:17;14.45;;;6.68;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:39:25;15.70;;;6.87;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:42:30;21.30;;;10.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:45:39;17.52;;;7.20;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:48:44;14.63;;;7.57;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:51:47;30.88;;;14.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T10:58:28;32.17;;;15.47;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:01:33;36.08;;;16.67;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:04:37;32.72;;;16.48;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:07:41;26.38;;;14.45;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:10:45;28.43;;;14.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:13:48;26.83;;;13.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:16:50;24.10;;;12.38;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:23:26;31.63;;;13.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:26:29;29.40;;;16.07;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:29:33;36.37;;;17.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:32:39;36.90;;;16.65;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:39:36;32.67;;;13.93;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:46:18;24.30;;;12.20;;
77226;SDS011;66234;47.642;19.144;2023-01-25T11:50:18;32.55;;;17.00;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:00:15;28.97;;;13.93;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:07:10;23.45;;;13.75;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:14:06;27.63;;;13.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:21:09;21.07;;;12.50;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:24:41;23.60;;;12.15;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:28:11;26.73;;;12.60;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:31:40;22.98;;;13.02;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:34:49;24.83;;;12.73;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:38:03;28.30;;;13.43;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:44:33;25.75;;;14.57;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:47:40;22.98;;;12.57;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:50:58;22.27;;;11.47;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:54:02;26.43;;;13.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T12:57:15;25.40;;;13.23;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:09:57;24.77;;;11.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:13:24;21.98;;;11.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:25:46;19.43;;;10.37;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:28:49;19.85;;;10.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:31:56;19.35;;;10.75;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:35:02;18.38;;;8.13;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:41:27;16.37;;;8.53;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:44:32;16.52;;;8.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:47:36;18.55;;;9.13;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:50:44;18.83;;;9.43;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:53:55;19.13;;;9.20;;
77226;SDS011;66234;47.642;19.144;2023-01-25T13:57:03;19.87;;;8.97;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:00:13;18.17;;;9.63;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:03:19;20.10;;;9.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:06:33;19.10;;;9.70;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:09:39;19.93;;;8.97;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:12:44;22.57;;;9.07;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:15:52;20.63;;;9.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:22:26;19.80;;;9.48;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:25:31;18.80;;;9.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:28:35;18.63;;;9.03;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:31:38;19.60;;;9.52;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:34:41;20.85;;;10.82;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:37:43;22.35;;;12.57;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:40:48;27.93;;;12.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:43:52;21.47;;;10.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:50:34;18.17;;;9.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:53:40;25.73;;;13.00;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:56:46;23.53;;;12.30;;
77226;SDS011;66234;47.642;19.144;2023-01-25T14:59:52;26.57;;;12.87;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:03:00;21.02;;;11.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:06:07;22.80;;;11.23;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:12:30;20.93;;;12.03;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:15:34;20.30;;;10.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:18:50;18.52;;;9.75;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:21:57;22.27;;;11.88;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:25:01;22.90;;;11.98;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:28:09;18.87;;;9.93;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:34:26;24.70;;;11.85;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:37:33;25.63;;;13.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:40:36;26.15;;;13.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:43:39;25.47;;;13.97;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:46:43;26.13;;;13.93;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:49:49;23.35;;;11.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:52:52;24.98;;;13.48;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:56:05;22.67;;;11.13;;
77226;SDS011;66234;47.642;19.144;2023-01-25T15:59:16;22.70;;;11.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:02:20;23.93;;;11.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:05:23;22.23;;;10.75;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:08:25;22.90;;;10.30;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:11:29;21.95;;;11.38;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:14:31;23.13;;;10.83;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:17:34;24.10;;;11.47;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:20:38;26.23;;;11.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:23:40;27.85;;;12.48;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:26:51;25.83;;;12.55;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:29:55;25.10;;;13.43;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:32:58;30.43;;;15.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:36:03;33.67;;;18.25;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:39:41;30.13;;;17.38;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:42:44;33.17;;;15.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:45:46;27.73;;;14.43;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:48:50;26.40;;;14.63;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:51:56;31.75;;;15.75;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:54:59;30.38;;;15.38;;
77226;SDS011;66234;47.642;19.144;2023-01-25T16:58:02;34.60;;;18.00;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:01:08;40.23;;;19.30;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:04:15;38.33;;;19.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:07:18;28.42;;;15.98;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:10:21;27.85;;;13.82;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:13:23;28.88;;;14.82;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:16:28;33.17;;;14.43;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:19:31;30.97;;;15.77;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:22:34;28.15;;;14.88;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:25:38;27.63;;;15.63;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:28:43;30.02;;;17.02;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:31:46;34.17;;;16.70;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:34:49;34.33;;;17.37;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:37:53;51.08;;;22.17;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:40:56;47.90;;;21.90;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:44:04;36.17;;;18.13;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:47:07;43.00;;;22.47;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:50:10;42.50;;;21.87;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:53:15;43.72;;;21.33;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:56:17;39.03;;;19.98;;
77226;SDS011;66234;47.642;19.144;2023-01-25T17:59:21;32.92;;;17.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:02:25;30.60;;;14.00;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:05:28;32.23;;;16.20;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:08:30;36.58;;;16.83;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:11:34;32.38;;;15.65;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:14:39;29.10;;;13.93;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:17:42;32.43;;;15.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:20:45;29.17;;;14.27;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:23:48;28.15;;;13.93;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:27:00;29.38;;;13.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:33:30;25.40;;;14.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:36:34;27.83;;;14.23;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:39:37;29.08;;;15.15;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:42:39;32.25;;;16.48;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:45:42;33.92;;;15.68;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:48:45;35.93;;;19.13;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:51:48;39.83;;;19.93;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:55:11;37.28;;;17.13;;
77226;SDS011;66234;47.642;19.144;2023-01-25T18:58:14;36.72;;;18.05;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:01:19;35.60;;;16.38;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:04:23;32.07;;;16.53;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:07:27;36.63;;;17.87;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:10:32;37.17;;;18.00;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:13:35;34.47;;;18.95;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:16:40;39.13;;;19.23;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:19:43;37.67;;;19.40;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:22:46;38.17;;;19.10;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:25:53;39.38;;;19.30;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:28:57;30.95;;;15.80;;
77226;SDS011;66234;47.642;19.144;2023-01-25T19:31:59;41.97;;;20.00;;