sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67749;SDS011;54550;48.838;8.828;2022-07-25T00:01:25;18.63;;;8.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:03:51;13.20;;;8.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:06:16;13.20;;;8.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:08:42;18.37;;;8.77;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:11:07;12.80;;;9.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:13:33;13.83;;;9.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:15:59;17.83;;;9.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:18:24;17.63;;;9.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:20:50;11.77;;;9.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:23:15;11.27;;;8.87;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:25:41;13.03;;;9.77;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:28:06;11.77;;;8.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:30:32;13.07;;;8.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:32:57;12.73;;;8.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:35:23;10.30;;;8.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:37:49;14.60;;;9.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:40:14;15.37;;;10.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:42:40;11.67;;;9.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:45:06;13.90;;;10.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:47:31;12.70;;;8.53;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:49:57;12.80;;;9.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:52:22;12.50;;;9.13;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:54:49;14.00;;;10.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:57:14;11.40;;;9.43;;
67749;SDS011;54550;48.838;8.828;2022-07-25T00:59:40;18.23;;;9.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:02:06;10.10;;;9.03;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:04:32;13.10;;;9.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:06:58;14.03;;;9.53;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:09:24;9.30;;;8.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:11:50;17.67;;;9.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:14:16;10.40;;;8.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:16:42;12.10;;;9.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:19:07;11.00;;;9.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:21:35;12.43;;;9.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:24:02;10.90;;;9.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:26:28;12.43;;;8.23;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:28:54;11.10;;;9.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:31:21;13.03;;;9.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:33:46;11.87;;;9.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:36:12;13.37;;;10.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:38:38;10.70;;;9.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:41:03;22.73;;;10.53;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:43:29;11.03;;;9.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:45:55;11.77;;;9.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:48:20;13.67;;;9.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:50:46;10.07;;;8.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:53:11;14.33;;;10.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:55:37;11.80;;;8.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T01:58:02;13.20;;;9.77;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:00:28;9.33;;;8.37;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:02:54;17.43;;;9.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:05:38;15.00;;;10.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:08:04;13.43;;;10.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:10:29;12.53;;;9.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:12:55;15.40;;;9.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:15:21;10.10;;;8.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:17:46;16.70;;;10.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:20:12;10.60;;;9.13;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:22:37;13.20;;;10.13;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:25:03;18.97;;;9.77;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:27:29;13.37;;;10.43;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:29:54;13.37;;;9.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:32:20;17.10;;;10.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:34:45;13.43;;;10.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:37:11;11.07;;;9.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:39:37;14.33;;;10.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:42:02;14.37;;;10.77;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:44:28;13.10;;;10.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:46:54;10.97;;;9.13;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:49:19;12.60;;;9.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:51:45;11.50;;;10.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:54:10;14.17;;;10.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:56:36;19.40;;;11.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T02:59:02;13.23;;;10.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:01:28;20.10;;;10.87;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:03:53;15.27;;;11.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:06:19;12.03;;;10.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:08:44;13.30;;;10.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:11:11;13.63;;;10.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:13:37;15.97;;;10.53;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:16:02;19.83;;;11.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:18:28;12.30;;;9.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:20:54;14.67;;;10.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:23:20;14.53;;;11.13;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:25:45;11.33;;;10.13;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:28:11;11.83;;;9.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:30:36;11.27;;;9.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:33:02;15.13;;;10.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:35:27;14.10;;;10.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:37:53;17.63;;;10.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:40:19;13.20;;;10.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:42:44;10.93;;;9.53;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:45:10;12.93;;;10.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:47:35;13.67;;;10.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:50:01;15.60;;;10.87;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:52:27;13.33;;;10.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:54:53;18.80;;;10.87;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:57:18;12.83;;;9.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T03:59:44;16.63;;;10.37;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:02:09;11.60;;;9.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:04:35;21.13;;;10.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:07:00;16.20;;;10.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:09:26;14.40;;;9.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:11:51;18.53;;;10.53;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:14:17;15.87;;;11.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:16:42;13.70;;;10.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:19:08;10.50;;;9.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:21:33;11.60;;;9.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:23:59;13.83;;;10.43;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:26:25;13.13;;;9.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:28:50;13.63;;;9.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:31:16;12.10;;;10.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:33:42;14.40;;;11.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:36:08;13.47;;;10.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:38:34;20.90;;;10.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:41:00;13.57;;;10.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:43:25;10.97;;;9.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:45:51;11.87;;;9.03;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:48:17;12.33;;;9.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:50:43;9.83;;;8.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:53:09;14.13;;;8.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:55:34;12.77;;;8.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T04:58:00;12.83;;;9.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:00:26;9.70;;;8.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:02:52;13.07;;;8.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:05:18;15.43;;;8.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:07:44;13.60;;;8.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:10:09;12.77;;;9.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:12:35;11.37;;;8.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:15:01;10.10;;;9.03;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:17:28;8.73;;;7.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:19:53;9.57;;;8.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:22:19;11.53;;;8.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:24:45;11.77;;;7.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:27:10;10.50;;;8.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:29:36;9.30;;;8.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:32:01;11.70;;;7.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:34:27;11.63;;;7.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:36:52;8.73;;;6.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:39:18;9.50;;;7.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:41:43;8.00;;;7.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:44:09;9.80;;;7.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:46:34;8.70;;;7.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:49:00;7.83;;;7.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:51:26;7.47;;;6.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:53:52;7.67;;;6.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:56:18;8.10;;;6.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T05:58:43;9.43;;;6.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:01:12;9.30;;;7.87;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:03:39;12.07;;;6.03;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:06:05;9.27;;;6.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:08:32;9.43;;;7.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:10:59;8.53;;;7.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:13:25;11.33;;;7.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:15:51;8.17;;;6.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:18:17;7.30;;;6.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:20:42;7.37;;;6.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:23:08;13.87;;;6.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:25:33;6.77;;;6.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:27:59;7.27;;;6.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:30:25;7.80;;;7.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:32:51;8.57;;;7.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:35:17;7.70;;;6.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:37:42;8.30;;;7.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:40:08;7.37;;;6.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:42:38;7.57;;;6.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:45:07;11.73;;;6.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:47:35;8.53;;;6.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:50:05;9.20;;;7.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:52:32;11.23;;;7.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:54:58;8.03;;;7.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:57:23;9.20;;;7.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T06:59:49;9.10;;;6.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:02:15;7.97;;;6.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:04:40;7.90;;;7.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:07:06;10.03;;;7.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:09:32;6.40;;;5.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:11:57;7.67;;;6.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:14:23;7.60;;;6.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:16:48;7.67;;;6.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:19:14;10.47;;;6.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:21:40;7.97;;;7.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:24:06;10.80;;;6.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:26:32;9.67;;;6.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:28:58;8.43;;;6.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:31:24;8.73;;;7.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:33:50;10.63;;;6.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:36:15;9.53;;;7.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:38:41;8.43;;;7.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:41:08;6.90;;;6.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:43:34;8.37;;;6.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:45:59;8.23;;;6.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:48:26;7.03;;;6.37;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:50:51;7.80;;;6.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:53:17;7.87;;;6.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:55:42;6.67;;;6.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T07:58:09;7.07;;;6.37;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:00:36;7.20;;;6.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:03:06;9.27;;;6.33;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:05:34;7.47;;;5.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:08:02;6.50;;;5.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:10:29;6.43;;;5.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:12:57;6.50;;;5.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:15:23;7.23;;;6.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:17:50;8.43;;;5.43;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:20:16;7.03;;;6.13;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:22:44;6.10;;;5.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:25:12;8.33;;;6.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:27:39;11.30;;;6.43;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:30:06;8.23;;;6.43;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:32:32;7.23;;;6.37;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:34:59;6.03;;;5.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:37:26;8.63;;;6.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:39:52;6.47;;;5.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:42:18;7.57;;;5.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:44:46;6.70;;;6.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:47:20;6.80;;;6.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:49:47;8.33;;;6.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:52:13;7.93;;;6.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:54:39;12.40;;;6.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:57:05;8.73;;;6.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T08:59:30;6.70;;;6.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:01:57;6.10;;;5.23;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:04:26;8.00;;;6.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:06:53;7.30;;;6.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:09:18;6.70;;;5.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:11:53;7.63;;;6.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:14:19;6.63;;;5.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:16:44;5.23;;;4.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:19:17;7.33;;;5.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:21:45;6.30;;;5.57;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:24:25;17.93;;;5.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:26:52;4.83;;;4.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:29:20;8.23;;;6.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:31:47;6.77;;;4.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:34:15;8.33;;;7.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:36:51;6.13;;;5.33;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:39:20;7.43;;;4.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:41:56;5.70;;;4.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:44:21;5.50;;;5.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:46:47;8.00;;;5.87;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:49:13;7.47;;;4.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:51:39;13.80;;;5.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:54:08;6.03;;;5.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:56:34;7.10;;;5.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T09:58:59;6.23;;;5.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:01:26;4.77;;;4.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:04:40;5.53;;;4.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:06:53;7.00;;;6.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:09:29;5.83;;;5.33;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:12:05;9.27;;;5.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:14:33;5.40;;;4.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:16:59;5.67;;;5.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:19:38;5.13;;;4.63;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:22:09;6.20;;;5.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:24:36;7.37;;;5.13;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:27:09;5.03;;;4.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:29:38;5.17;;;4.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:32:05;8.30;;;5.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:34:38;5.10;;;4.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:37:11;5.40;;;4.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:39:38;4.77;;;4.23;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:42:05;4.30;;;3.77;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:44:44;8.23;;;4.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:47:15;6.00;;;4.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:49:42;5.57;;;4.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:52:16;5.23;;;4.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:54:53;4.77;;;4.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:57:23;6.10;;;3.53;;
67749;SDS011;54550;48.838;8.828;2022-07-25T10:59:49;4.50;;;4.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:02:15;4.33;;;3.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:04:42;5.33;;;4.30;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:07:15;4.70;;;3.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:09:54;6.07;;;4.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:12:24;3.57;;;3.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:14:54;4.40;;;4.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:17:30;5.57;;;3.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:22:25;3.77;;;3.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:24:52;5.40;;;4.53;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:30:08;5.17;;;4.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:32:38;10.67;;;4.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:35:04;5.80;;;4.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:37:32;7.87;;;5.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:40:00;5.43;;;4.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:42:26;6.77;;;5.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:44:52;5.60;;;4.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:47:23;6.80;;;5.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:49:53;7.83;;;5.43;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:54:55;7.67;;;5.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:57:29;6.80;;;5.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T11:59:57;7.80;;;6.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:02:28;5.30;;;4.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:07:21;5.00;;;4.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:10:01;6.10;;;5.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:12:26;6.07;;;5.33;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:14:52;5.27;;;4.77;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:17:17;9.07;;;5.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:19:46;5.67;;;5.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:22:11;6.40;;;5.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:24:37;5.37;;;4.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:27:03;6.13;;;5.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:29:28;6.63;;;5.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:31:54;6.20;;;5.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:34:19;6.63;;;5.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:36:45;5.80;;;5.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:39:10;5.37;;;4.87;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:41:36;6.23;;;5.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:44:03;7.13;;;5.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:46:29;8.07;;;5.77;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:48:55;5.27;;;4.77;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:51:21;7.80;;;5.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:53:46;5.77;;;5.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:56:12;6.00;;;4.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T12:58:39;7.90;;;5.83;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:01:04;8.90;;;5.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:03:30;5.93;;;5.43;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:05:55;5.03;;;4.53;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:08:21;12.63;;;6.07;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:10:47;15.47;;;4.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:13:12;8.63;;;6.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:15:38;8.03;;;5.37;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:18:05;8.53;;;5.50;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:20:31;5.37;;;4.87;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:22:59;12.73;;;5.47;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:25:25;10.17;;;5.37;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:27:50;7.17;;;5.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:30:16;6.70;;;5.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:32:41;8.17;;;5.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:35:07;8.87;;;5.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:37:33;7.97;;;6.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:39:58;7.73;;;6.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:42:24;11.17;;;5.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:44:50;15.50;;;6.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:47:15;12.50;;;6.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:49:41;9.00;;;7.27;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:52:06;8.80;;;6.93;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:54:32;17.63;;;7.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:56:58;9.40;;;7.10;;
67749;SDS011;54550;48.838;8.828;2022-07-25T13:59:23;9.90;;;6.00;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:01:49;13.43;;;6.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:04:15;20.73;;;6.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:06:41;7.50;;;5.80;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:09:07;7.47;;;6.73;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:11:32;6.40;;;5.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:13:58;8.10;;;5.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:16:23;7.80;;;6.67;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:18:49;9.30;;;6.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:21:14;11.43;;;6.60;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:23:40;7.73;;;5.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:26:06;7.60;;;5.90;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:28:31;7.57;;;6.40;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:30:57;7.37;;;6.17;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:33:24;7.83;;;5.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:35:49;8.83;;;6.23;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:38:15;7.67;;;6.20;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:40:41;9.10;;;5.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:43:07;13.23;;;6.70;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:45:32;12.53;;;5.97;;
67749;SDS011;54550;48.838;8.828;2022-07-25T14:47:58;8.40;;;6.20;;