sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2022-12-28T00:00:00;1027.8;;;4.3;71.8
74433;BME280;62865;53.146;23.172;2022-12-28T00:04:50;1027.8;;;4.3;71.9
74433;BME280;62865;53.146;23.172;2022-12-28T00:09:40;1027.8;;;4.3;72
74433;BME280;62865;53.146;23.172;2022-12-28T00:15:11;1027.8;;;4.2;72.1
74433;BME280;62865;53.146;23.172;2022-12-28T00:19:40;1027.8;;;4.2;72.1
74433;BME280;62865;53.146;23.172;2022-12-28T00:24:46;1027.9;;;4.1;72.7
74433;BME280;62865;53.146;23.172;2022-12-28T00:29:32;1027.9;;;4.1;72.8
74433;BME280;62865;53.146;23.172;2022-12-28T00:34:38;1027.9;;;4.1;72.7
74433;BME280;62865;53.146;23.172;2022-12-28T00:40:11;1028;;;3.8;73.3
74433;BME280;62865;53.146;23.172;2022-12-28T00:45:00;1028;;;3.8;73.3
74433;BME280;62865;53.146;23.172;2022-12-28T00:50:01;1028;;;3.7;73.8
74433;BME280;62865;53.146;23.172;2022-12-28T00:54:49;1027.9;;;3.5;74.4
74433;BME280;62865;53.146;23.172;2022-12-28T01:00:03;1028;;;3.4;75.1
74433;BME280;62865;53.146;23.172;2022-12-28T01:05:11;1028.1;;;3.1;76
74433;BME280;62865;53.146;23.172;2022-12-28T01:09:32;1028.1;;;3.1;76
74433;BME280;62865;53.146;23.172;2022-12-28T01:14:41;1028;;;3;76.5
74433;BME280;62865;53.146;23.172;2022-12-28T01:19:33;1028;;;3;76.6
74433;BME280;62865;53.146;23.172;2022-12-28T01:24:33;1028.1;;;2.9;77.1
74433;BME280;62865;53.146;23.172;2022-12-28T01:30:12;1028.2;;;2.8;77.6
74433;BME280;62865;53.146;23.172;2022-12-28T01:35:03;1028.2;;;2.8;77.6
74433;BME280;62865;53.146;23.172;2022-12-28T01:40:01;1028.2;;;2.7;78
74433;BME280;62865;53.146;23.172;2022-12-28T01:44:49;1028.2;;;2.7;78.3
74433;BME280;62865;53.146;23.172;2022-12-28T01:49:51;1028.2;;;2.6;78.5
74433;BME280;62865;53.146;23.172;2022-12-28T01:55:12;1028.2;;;2.5;79.1
74433;BME280;62865;53.146;23.172;2022-12-28T01:59:44;1028.2;;;2.5;79.1
74433;BME280;62865;53.146;23.172;2022-12-28T02:04:49;1028.2;;;2.4;79.4
74433;BME280;62865;53.146;23.172;2022-12-28T02:09:51;1028.1;;;2.4;79.5
74433;BME280;62865;53.146;23.172;2022-12-28T02:14:33;1028.2;;;2.4;79.7
74433;BME280;62865;53.146;23.172;2022-12-28T02:20:13;1028.1;;;2.4;79.9
74433;BME280;62865;53.146;23.172;2022-12-28T02:25:12;1028.1;;;2.4;79.9
74433;BME280;62865;53.146;23.172;2022-12-28T02:29:48;1028.1;;;2.4;79.9
74433;BME280;62865;53.146;23.172;2022-12-28T02:34:56;1028.1;;;2.4;80.2
74433;BME280;62865;53.146;23.172;2022-12-28T02:39:40;1028.1;;;2.4;80.1
74433;BME280;62865;53.146;23.172;2022-12-28T02:45:03;1028.1;;;2.4;80.1
74433;BME280;62865;53.146;23.172;2022-12-28T02:49:43;1028.1;;;2.4;80.2
74433;BME280;62865;53.146;23.172;2022-12-28T02:54:59;1028.1;;;2.4;80.1
74433;BME280;62865;53.146;23.172;2022-12-28T02:59:46;1028;;;2.4;80.2
74433;BME280;62865;53.146;23.172;2022-12-28T03:04:35;1028;;;2.4;80.2
74433;BME280;62865;53.146;23.172;2022-12-28T03:10:13;1028;;;2.4;80.3
74433;BME280;62865;53.146;23.172;2022-12-28T03:14:55;1028;;;2.4;80.3
74433;BME280;62865;53.146;23.172;2022-12-28T03:19:56;1028.1;;;2.4;80.3
74433;BME280;62865;53.146;23.172;2022-12-28T03:24:33;1028;;;2.4;80.3
74433;BME280;62865;53.146;23.172;2022-12-28T03:29:57;1028;;;2.4;80.2
74433;BME280;62865;53.146;23.172;2022-12-28T03:34:55;1028;;;2.4;80.3
74433;BME280;62865;53.146;23.172;2022-12-28T03:39:44;1028;;;2.4;80.2
74433;BME280;62865;53.146;23.172;2022-12-28T03:44:52;1027.9;;;2.4;80.4
74433;BME280;62865;53.146;23.172;2022-12-28T03:49:33;1028;;;2.6;79.9
74433;BME280;62865;53.146;23.172;2022-12-28T03:54:45;1028;;;2.8;79.5
74433;BME280;62865;53.146;23.172;2022-12-28T04:00:03;1027.9;;;2.9;79
74433;BME280;62865;53.146;23.172;2022-12-28T04:05:07;1027.8;;;3.1;78.5
74433;BME280;62865;53.146;23.172;2022-12-28T04:09:33;1027.8;;;3.2;78.1
74433;BME280;62865;53.146;23.172;2022-12-28T04:14:55;1027.7;;;3.3;77.9
74433;BME280;62865;53.146;23.172;2022-12-28T04:20:07;1027.6;;;3.4;77.6
74433;BME280;62865;53.146;23.172;2022-12-28T04:25:17;1027.6;;;3.6;77
74433;BME280;62865;53.146;23.172;2022-12-28T04:29:43;1027.6;;;3.6;77
74433;BME280;62865;53.146;23.172;2022-12-28T04:34:53;1027.6;;;3.8;76.7
74433;BME280;62865;53.146;23.172;2022-12-28T04:40:13;1027.6;;;3.9;76.1
74433;BME280;62865;53.146;23.172;2022-12-28T04:45:15;1027.5;;;4;76
74433;BME280;62865;53.146;23.172;2022-12-28T04:50:03;1027.5;;;4;76
74433;BME280;62865;53.146;23.172;2022-12-28T04:55:07;1027.5;;;3.9;75.9
74433;BME280;62865;53.146;23.172;2022-12-28T04:59:55;1027.4;;;3.9;76
74433;BME280;62865;53.146;23.172;2022-12-28T05:04:45;1027.5;;;3.8;76
74433;BME280;62865;53.146;23.172;2022-12-28T05:10:03;1027.5;;;3.9;75.9
74433;BME280;62865;53.146;23.172;2022-12-28T05:15:09;1027.5;;;3.9;75.9
74433;BME280;62865;53.146;23.172;2022-12-28T05:19:31;1027.4;;;3.9;76
74433;BME280;62865;53.146;23.172;2022-12-28T05:24:41;1027.5;;;3.9;76
74433;BME280;62865;53.146;23.172;2022-12-28T05:30:13;1027.4;;;3.9;76.1
74433;BME280;62865;53.146;23.172;2022-12-28T05:35:03;1027.4;;;3.9;76.1
74433;BME280;62865;53.146;23.172;2022-12-28T05:40:01;1027.4;;;3.9;76
74433;BME280;62865;53.146;23.172;2022-12-28T05:45:01;1027.6;;;3.9;76.2
74433;BME280;62865;53.146;23.172;2022-12-28T05:49:53;1027.6;;;3.8;76.4
74433;BME280;62865;53.146;23.172;2022-12-28T05:54:43;1027.6;;;3.8;76.3
74433;BME280;62865;53.146;23.172;2022-12-28T06:00:03;1027.6;;;3.8;76.4
74433;BME280;62865;53.146;23.172;2022-12-28T06:05:15;1027.7;;;3.5;77.2
74433;BME280;62865;53.146;23.172;2022-12-28T06:09:41;1027.7;;;3.5;77.2
74433;BME280;62865;53.146;23.172;2022-12-28T06:14:51;1027.6;;;3.5;77.5
74433;BME280;62865;53.146;23.172;2022-12-28T06:20:15;1027.6;;;3.4;77.6
74433;BME280;62865;53.146;23.172;2022-12-28T06:25:15;1027.6;;;3.5;77.3
74433;BME280;62865;53.146;23.172;2022-12-28T06:30:01;1027.6;;;3.5;77.3
74433;BME280;62865;53.146;23.172;2022-12-28T06:35:01;1027.6;;;3.5;77.2
74433;BME280;62865;53.146;23.172;2022-12-28T06:39:31;1027.6;;;3.5;77.1
74433;BME280;62865;53.146;23.172;2022-12-28T06:44:31;1027.6;;;3.5;77
74433;BME280;62865;53.146;23.172;2022-12-28T06:50:07;1027.7;;;3.4;77
74433;BME280;62865;53.146;23.172;2022-12-28T06:55:15;1027.7;;;3.4;76.6
74433;BME280;62865;53.146;23.172;2022-12-28T06:59:33;1027.7;;;3.4;76.6
74433;BME280;62865;53.146;23.172;2022-12-28T07:04:53;1027.7;;;3.4;76.7
74433;BME280;62865;53.146;23.172;2022-12-28T07:10:13;1027.7;;;3.4;76.5
74433;BME280;62865;53.146;23.172;2022-12-28T07:15:13;1027.6;;;3.4;76.4
74433;BME280;62865;53.146;23.172;2022-12-28T07:19:35;1027.6;;;3.4;76.4
74433;BME280;62865;53.146;23.172;2022-12-28T07:24:35;1027.6;;;3.3;76.4
74433;BME280;62865;53.146;23.172;2022-12-28T07:29:53;1027.7;;;3.3;76.4
74433;BME280;62865;53.146;23.172;2022-12-28T07:34:33;1027.7;;;3.3;76.4
74433;BME280;62865;53.146;23.172;2022-12-28T07:39:53;1027.7;;;3.3;76.1
74433;BME280;62865;53.146;23.172;2022-12-28T07:45:13;1027.7;;;3.3;75.7
74433;BME280;62865;53.146;23.172;2022-12-28T07:49:51;1027.7;;;3.3;75.7
74433;BME280;62865;53.146;23.172;2022-12-28T07:54:41;1027.7;;;3.4;75.6
74433;BME280;62865;53.146;23.172;2022-12-28T08:00:13;1027.5;;;3.5;75.4
74433;BME280;62865;53.146;23.172;2022-12-28T08:05:15;1027.4;;;3.5;75.2
74433;BME280;62865;53.146;23.172;2022-12-28T08:10:03;1027.4;;;3.5;75.2
74433;BME280;62865;53.146;23.172;2022-12-28T08:15:03;1027.3;;;3.5;75.4
74433;BME280;62865;53.146;23.172;2022-12-28T08:19:53;1027.3;;;3.6;75.4
74433;BME280;62865;53.146;23.172;2022-12-28T08:24:41;1027.3;;;3.6;75.4
74433;BME280;62865;53.146;23.172;2022-12-28T08:30:15;1027.4;;;3.6;75.2
74433;BME280;62865;53.146;23.172;2022-12-28T08:35:13;1027.4;;;3.7;75
74433;BME280;62865;53.146;23.172;2022-12-28T08:39:33;1027.4;;;3.7;75
74433;BME280;62865;53.146;23.172;2022-12-28T08:44:51;1027.4;;;3.8;74.7
74433;BME280;62865;53.146;23.172;2022-12-28T08:50:07;1027.4;;;3.8;74.5
74433;BME280;62865;53.146;23.172;2022-12-28T08:54:55;1027.4;;;3.9;74.2
74433;BME280;62865;53.146;23.172;2022-12-28T08:59:32;1027.5;;;4;73.9
74433;BME280;62865;53.146;23.172;2022-12-28T09:05:15;1027.4;;;4.1;73.4
74433;BME280;62865;53.146;23.172;2022-12-28T09:09:49;1027.4;;;4.1;73.4
74433;BME280;62865;53.146;23.172;2022-12-28T09:14:31;1027.4;;;4.3;73.2
74433;BME280;62865;53.146;23.172;2022-12-28T09:20:13;1027.4;;;4.4;73
74433;BME280;62865;53.146;23.172;2022-12-28T09:25:15;1027.3;;;4.5;72.9
74433;BME280;62865;53.146;23.172;2022-12-28T09:29:31;1027.3;;;4.5;72.9
74433;BME280;62865;53.146;23.172;2022-12-28T09:34:51;1027.3;;;4.5;72.9
74433;BME280;62865;53.146;23.172;2022-12-28T09:40:11;1027.3;;;4.6;73
74433;BME280;62865;53.146;23.172;2022-12-28T09:45:03;1027.3;;;4.6;73
74433;BME280;62865;53.146;23.172;2022-12-28T09:49:34;1027.1;;;4.7;72.8
74433;BME280;62865;53.146;23.172;2022-12-28T09:55:15;1027.2;;;4.8;72.5
74433;BME280;62865;53.146;23.172;2022-12-28T09:59:53;1027.2;;;4.8;72.5
74433;BME280;62865;53.146;23.172;2022-12-28T10:04:41;1027.1;;;4.8;72.3
74433;BME280;62865;53.146;23.172;2022-12-28T10:10:14;1026.9;;;4.9;71.9
74433;BME280;62865;53.146;23.172;2022-12-28T10:15:13;1026.7;;;4.9;72
74433;BME280;62865;53.146;23.172;2022-12-28T10:19:49;1026.7;;;4.9;72
74433;BME280;62865;53.146;23.172;2022-12-28T10:24:51;1026.7;;;5;71.9
74433;BME280;62865;53.146;23.172;2022-12-28T10:30:05;1026.7;;;5.1;71.7
74433;BME280;62865;53.146;23.172;2022-12-28T10:35:03;1026.6;;;5.1;71.6
74433;BME280;62865;53.146;23.172;2022-12-28T10:39:31;1026.5;;;5.2;71.4
74433;BME280;62865;53.146;23.172;2022-12-28T10:45:15;1026.5;;;5.4;70.8
74433;BME280;62865;53.146;23.172;2022-12-28T10:49:31;1026.5;;;5.4;70.8
74433;BME280;62865;53.146;23.172;2022-12-28T10:54:32;1026.4;;;5.3;70.9
74433;BME280;62865;53.146;23.172;2022-12-28T11:00:13;1026.2;;;5.4;70.9
74433;BME280;62865;53.146;23.172;2022-12-28T11:05:03;1026.2;;;5.4;70.9
74433;BME280;62865;53.146;23.172;2022-12-28T11:10:34;1026.1;;;5.3;71
74433;BME280;62865;53.146;23.172;2022-12-28T11:15:03;1026.1;;;5.4;70.7
74433;BME280;62865;53.146;23.172;2022-12-28T11:20:05;1026.1;;;5.3;70.7
74433;BME280;62865;53.146;23.172;2022-12-28T11:24:55;1026;;;5.3;70.7
74433;BME280;62865;53.146;23.172;2022-12-28T11:29:41;1026;;;5.3;70.7
74433;BME280;62865;53.146;23.172;2022-12-28T11:35:13;1025.8;;;5.4;70.4
74433;BME280;62865;53.146;23.172;2022-12-28T11:39:31;1025.8;;;5.4;70.4
74433;BME280;62865;53.146;23.172;2022-12-28T11:44:47;1025.6;;;5.2;70.9
74433;BME280;62865;53.146;23.172;2022-12-28T11:51:18;1025.5;;;5.2;71
74433;BME280;62865;53.146;23.172;2022-12-28T11:56:17;1025.4;;;5.2;71.1
74433;BME280;62865;53.146;23.172;2022-12-28T11:59:51;1025.4;;;5.2;71.1
74433;BME280;62865;53.146;23.172;2022-12-28T12:04:51;1025.2;;;5.2;71
74433;BME280;62865;53.146;23.172;2022-12-28T12:10:24;1025.1;;;5.3;71
74433;BME280;62865;53.146;23.172;2022-12-28T12:15:08;1025.1;;;5.5;70.5
74433;BME280;62865;53.146;23.172;2022-12-28T12:19:46;1025;;;5.6;69.9
74433;BME280;62865;53.146;23.172;2022-12-28T12:25:17;1024.9;;;5.7;69.4
74433;BME280;62865;53.146;23.172;2022-12-28T12:29:43;1024.9;;;5.7;69.4
74433;BME280;62865;53.146;23.172;2022-12-28T12:34:37;1025;;;5.6;69.1
74433;BME280;62865;53.146;23.172;2022-12-28T12:40:15;1024.9;;;5.6;69
74433;BME280;62865;53.146;23.172;2022-12-28T12:44:54;1024.9;;;5.6;69
74433;BME280;62865;53.146;23.172;2022-12-28T12:49:57;1024.9;;;5.6;68.9
74433;BME280;62865;53.146;23.172;2022-12-28T12:54:59;1024.7;;;5.7;68.6
74433;BME280;62865;53.146;23.172;2022-12-28T13:00:09;1024.7;;;5.7;68.5
74433;BME280;62865;53.146;23.172;2022-12-28T13:05:16;1024.6;;;5.7;68.3
74433;BME280;62865;53.146;23.172;2022-12-28T13:09:33;1024.6;;;5.7;68.3
74433;BME280;62865;53.146;23.172;2022-12-28T13:15:01;1024.6;;;5.7;68.1
74433;BME280;62865;53.146;23.172;2022-12-28T13:20:16;1024.5;;;5.7;68.1
74433;BME280;62865;53.146;23.172;2022-12-28T13:24:51;1024.5;;;5.7;68.1
74433;BME280;62865;53.146;23.172;2022-12-28T13:30:15;1024.4;;;5.7;68.1
74433;BME280;62865;53.146;23.172;2022-12-28T13:35:14;1024.4;;;5.7;68.1
74433;BME280;62865;53.146;23.172;2022-12-28T13:40:07;1024.3;;;5.7;68.1
74433;BME280;62865;53.146;23.172;2022-12-28T13:45:15;1024.2;;;5.6;68.9
74433;BME280;62865;53.146;23.172;2022-12-28T13:50:09;1024.2;;;5.6;68.9
74433;BME280;62865;53.146;23.172;2022-12-28T13:55:18;1024;;;5.4;69.8
74433;BME280;62865;53.146;23.172;2022-12-28T13:59:33;1024;;;5.4;69.8
74433;BME280;62865;53.146;23.172;2022-12-28T14:05:05;1023.9;;;5.3;70
74433;BME280;62865;53.146;23.172;2022-12-28T14:09:45;1023.8;;;5.2;70.5
74433;BME280;62865;53.146;23.172;2022-12-28T14:14:43;1023.7;;;5.2;70.4
74433;BME280;62865;53.146;23.172;2022-12-28T14:20:15;1023.7;;;5.1;70.7
74433;BME280;62865;53.146;23.172;2022-12-28T14:24:57;1023.7;;;5.1;70.7
74433;BME280;62865;53.146;23.172;2022-12-28T14:29:33;1023.5;;;5;71
74433;BME280;62865;53.146;23.172;2022-12-28T14:35:12;1023.5;;;5;71.2
74433;BME280;62865;53.146;23.172;2022-12-28T14:40:09;1023.5;;;4.9;71.3
74433;BME280;62865;53.146;23.172;2022-12-28T14:45:21;1023.4;;;4.9;71.4
74433;BME280;62865;53.146;23.172;2022-12-28T14:49:34;1023.4;;;4.9;71.4
74433;BME280;62865;53.146;23.172;2022-12-28T14:55:23;1023.3;;;4.8;71.3
74433;BME280;62865;53.146;23.172;2022-12-28T14:59:45;1023.2;;;4.8;71.4
74433;BME280;62865;53.146;23.172;2022-12-28T15:04:34;1023.1;;;4.8;71.5
74433;BME280;62865;53.146;23.172;2022-12-28T15:10:09;1022.9;;;4.7;71.6
74433;BME280;62865;53.146;23.172;2022-12-28T15:14:43;1022.7;;;4.7;71.7
74433;BME280;62865;53.146;23.172;2022-12-28T15:19:55;1023.2;;;4.7;71.8
74433;BME280;62865;53.146;23.172;2022-12-28T15:25:03;1023.3;;;4.7;71.8
74433;BME280;62865;53.146;23.172;2022-12-28T15:30:13;1023.3;;;4.6;72
74433;BME280;62865;53.146;23.172;2022-12-28T15:35:13;1023.2;;;4.6;72
74433;BME280;62865;53.146;23.172;2022-12-28T15:39:33;1023.2;;;4.6;72
74433;BME280;62865;53.146;23.172;2022-12-28T15:45:03;1023.2;;;4.6;72
74433;BME280;62865;53.146;23.172;2022-12-28T15:49:53;1023.2;;;4.6;72
74433;BME280;62865;53.146;23.172;2022-12-28T15:54:33;1023.2;;;4.6;72.1
74433;BME280;62865;53.146;23.172;2022-12-28T16:00:03;1023.1;;;4.6;71.9
74433;BME280;62865;53.146;23.172;2022-12-28T16:04:53;1023;;;4.6;71.7
74433;BME280;62865;53.146;23.172;2022-12-28T16:09:33;1022.9;;;4.6;71.7
74433;BME280;62865;53.146;23.172;2022-12-28T16:15:03;1022.8;;;4.6;71.6
74433;BME280;62865;53.146;23.172;2022-12-28T16:20:05;1022.7;;;4.6;71.7
74433;BME280;62865;53.146;23.172;2022-12-28T16:25:11;1022.8;;;4.6;71.5
74433;BME280;62865;53.146;23.172;2022-12-28T16:29:41;1022.8;;;4.6;71.5
74433;BME280;62865;53.146;23.172;2022-12-28T16:35:03;1022.6;;;4.6;71.4
74433;BME280;62865;53.146;23.172;2022-12-28T16:39:33;1022.6;;;4.6;71.3
74433;BME280;62865;53.146;23.172;2022-12-28T16:44:33;1022.6;;;4.6;71.3
74433;BME280;62865;53.146;23.172;2022-12-28T16:50:15;1022.5;;;4.6;71.1
74433;BME280;62865;53.146;23.172;2022-12-28T16:54:53;1022.5;;;4.6;71.1
74433;BME280;62865;53.146;23.172;2022-12-28T16:59:53;1022.5;;;4.6;71
74433;BME280;62865;53.146;23.172;2022-12-28T17:04:45;1022.5;;;4.7;70.9
74433;BME280;62865;53.146;23.172;2022-12-28T17:10:01;1022.4;;;4.7;70.7
74433;BME280;62865;53.146;23.172;2022-12-28T17:15:15;1022.2;;;4.7;70.4
74433;BME280;62865;53.146;23.172;2022-12-28T17:19:33;1022.2;;;4.7;70.4
74433;BME280;62865;53.146;23.172;2022-12-28T17:25:03;1022.2;;;4.8;70.3
74433;BME280;62865;53.146;23.172;2022-12-28T17:30:08;1022.2;;;4.8;70.1
74433;BME280;62865;53.146;23.172;2022-12-28T17:34:33;1022.2;;;4.9;69.8
74433;BME280;62865;53.146;23.172;2022-12-28T17:40:11;1022.1;;;4.9;69.6
74433;BME280;62865;53.146;23.172;2022-12-28T17:44:55;1022.1;;;4.9;69.6
74433;BME280;62865;53.146;23.172;2022-12-28T17:49:43;1022.1;;;4.9;69.6
74433;BME280;62865;53.146;23.172;2022-12-28T17:54:43;1022;;;4.9;69.6
74433;BME280;62865;53.146;23.172;2022-12-28T18:00:07;1022;;;4.9;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T18:05:15;1021.9;;;5;69.3
74433;BME280;62865;53.146;23.172;2022-12-28T18:09:51;1021.9;;;5;69.3
74433;BME280;62865;53.146;23.172;2022-12-28T18:15:03;1021.8;;;4.9;69.2
74433;BME280;62865;53.146;23.172;2022-12-28T18:20:07;1021.8;;;4.9;69.2
74433;BME280;62865;53.146;23.172;2022-12-28T18:24:55;1021.8;;;5;69
74433;BME280;62865;53.146;23.172;2022-12-28T18:30:17;1021.8;;;5;68.5
74433;BME280;62865;53.146;23.172;2022-12-28T18:34:33;1021.8;;;5;68.5
74433;BME280;62865;53.146;23.172;2022-12-28T18:40:11;1021.5;;;5.1;68.4
74433;BME280;62865;53.146;23.172;2022-12-28T18:44:33;1021.5;;;5.1;68.4
74433;BME280;62865;53.146;23.172;2022-12-28T18:50:03;1021.5;;;5.1;68.3
74433;BME280;62865;53.146;23.172;2022-12-28T18:55:11;1021.5;;;5.2;68.2
74433;BME280;62865;53.146;23.172;2022-12-28T18:59:43;1021.5;;;5.2;68.2
74433;BME280;62865;53.146;23.172;2022-12-28T19:05:01;1021.6;;;5.2;68.3
74433;BME280;62865;53.146;23.172;2022-12-28T19:10:07;1021.5;;;5.2;68.8
74433;BME280;62865;53.146;23.172;2022-12-28T19:14:43;1021.5;;;5.1;69.2
74433;BME280;62865;53.146;23.172;2022-12-28T19:20:11;1021.4;;;5.1;69.7
74433;BME280;62865;53.146;23.172;2022-12-28T19:24:53;1021.4;;;5.1;69.7
74433;BME280;62865;53.146;23.172;2022-12-28T19:29:33;1021.5;;;5.1;69.7
74433;BME280;62865;53.146;23.172;2022-12-28T19:34:43;1021.4;;;5.2;69.7
74433;BME280;62865;53.146;23.172;2022-12-28T19:40:03;1021.3;;;5.2;69.9
74433;BME280;62865;53.146;23.172;2022-12-28T19:45:11;1021.3;;;5.3;69.7
74433;BME280;62865;53.146;23.172;2022-12-28T19:49:43;1021.3;;;5.3;69.7
74433;BME280;62865;53.146;23.172;2022-12-28T19:55:05;1021.3;;;5.3;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T20:00:07;1021.3;;;5.2;69.7
74433;BME280;62865;53.146;23.172;2022-12-28T20:04:33;1021.3;;;5.2;70.2
74433;BME280;62865;53.146;23.172;2022-12-28T20:10:13;1021.1;;;5.2;70.8
74433;BME280;62865;53.146;23.172;2022-12-28T20:14:55;1021.1;;;5.2;70.8
74433;BME280;62865;53.146;23.172;2022-12-28T20:19:55;1021.1;;;5.1;71.3
74433;BME280;62865;53.146;23.172;2022-12-28T20:24:43;1021.1;;;5;71.8
74433;BME280;62865;53.146;23.172;2022-12-28T20:30:07;1021.1;;;5.1;71.8
74433;BME280;62865;53.146;23.172;2022-12-28T20:35:17;1021.1;;;5.2;71.5
74433;BME280;62865;53.146;23.172;2022-12-28T20:39:43;1021.1;;;5.2;71.5
74433;BME280;62865;53.146;23.172;2022-12-28T20:45:03;1020.9;;;5.2;71.4
74433;BME280;62865;53.146;23.172;2022-12-28T20:50:07;1020.9;;;5.2;71.2
74433;BME280;62865;53.146;23.172;2022-12-28T20:54:43;1020.9;;;5.2;71.3
74433;BME280;62865;53.146;23.172;2022-12-28T21:00:13;1020.9;;;5.2;70.9
74433;BME280;62865;53.146;23.172;2022-12-28T21:04:53;1020.9;;;5.2;70.9
74433;BME280;62865;53.146;23.172;2022-12-28T21:10:13;1020.8;;;5.3;70.4
74433;BME280;62865;53.146;23.172;2022-12-28T21:14:45;1020.8;;;5.3;70.4
74433;BME280;62865;53.146;23.172;2022-12-28T21:19:39;1020.9;;;5.4;70.1
74433;BME280;62865;53.146;23.172;2022-12-28T21:25:06;1020.8;;;5.5;69.8
74433;BME280;62865;53.146;23.172;2022-12-28T21:29:33;1020.8;;;5.5;69.6
74433;BME280;62865;53.146;23.172;2022-12-28T21:35:15;1020.8;;;5.5;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T21:40:04;1020.8;;;5.5;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T21:45:02;1020.8;;;5.6;69.6
74433;BME280;62865;53.146;23.172;2022-12-28T21:49:43;1020.7;;;5.6;69.4
74433;BME280;62865;53.146;23.172;2022-12-28T21:54:43;1020.7;;;5.6;69.3
74433;BME280;62865;53.146;23.172;2022-12-28T22:00:17;1020.6;;;5.7;69.4
74433;BME280;62865;53.146;23.172;2022-12-28T22:04:43;1020.6;;;5.7;69.4
74433;BME280;62865;53.146;23.172;2022-12-28T22:09:51;1020.5;;;5.7;69.4
74433;BME280;62865;53.146;23.172;2022-12-28T22:15:07;1020.5;;;5.7;69.6
74433;BME280;62865;53.146;23.172;2022-12-28T22:19:43;1020.4;;;5.8;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T22:25:17;1020.5;;;5.8;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T22:30:08;1020.5;;;5.8;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T22:34:35;1020.5;;;5.8;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T22:39:45;1020.5;;;5.9;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T22:44:53;1020.5;;;5.9;69.3
74433;BME280;62865;53.146;23.172;2022-12-28T22:50:16;1020.5;;;5.9;69.4
74433;BME280;62865;53.146;23.172;2022-12-28T22:54:43;1020.5;;;5.9;69.4
74433;BME280;62865;53.146;23.172;2022-12-28T22:59:51;1020.5;;;5.9;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T23:04:59;1020.4;;;5.9;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T23:09:49;1020.5;;;5.9;69.6
74433;BME280;62865;53.146;23.172;2022-12-28T23:15:09;1020.4;;;5.9;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T23:19:49;1020.4;;;5.9;69.4
74433;BME280;62865;53.146;23.172;2022-12-28T23:24:59;1020.4;;;5.9;69.5
74433;BME280;62865;53.146;23.172;2022-12-28T23:29:33;1020.2;;;5.9;69.7
74433;BME280;62865;53.146;23.172;2022-12-28T23:34:47;1020.3;;;5.9;70
74433;BME280;62865;53.146;23.172;2022-12-28T23:40:10;1020.3;;;5.9;70.1
74433;BME280;62865;53.146;23.172;2022-12-28T23:44:39;1020.3;;;5.9;70.3
74433;BME280;62865;53.146;23.172;2022-12-28T23:49:41;1020.2;;;5.9;70.4
74433;BME280;62865;53.146;23.172;2022-12-28T23:55:01;1020.1;;;5.9;70.4
74433;BME280;62865;53.146;23.172;2022-12-28T23:59:37;1020.1;;;6;70.3
