sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75926;SDS011;64605;48.296;16.416;2023-05-02T00:02:16;9.63;;;7.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:04:42;12.10;;;7.72;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:07:07;12.38;;;8.43;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:09:33;9.57;;;8.10;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:11:59;11.65;;;8.02;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:14:24;11.50;;;8.18;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:16:50;8.30;;;6.78;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:19:16;7.82;;;7.00;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:21:41;8.30;;;6.93;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:24:07;8.98;;;6.78;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:26:32;10.25;;;7.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:28:58;9.07;;;7.22;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:31:25;7.38;;;6.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:33:50;7.32;;;6.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:36:16;8.57;;;6.78;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:38:44;8.75;;;6.80;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:41:10;7.65;;;6.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:43:36;8.75;;;7.13;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:46:03;7.25;;;6.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:48:30;10.07;;;7.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:50:56;8.20;;;7.35;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:53:22;7.70;;;6.93;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:55:48;9.70;;;7.72;;
75926;SDS011;64605;48.296;16.416;2023-05-02T00:58:14;8.95;;;7.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:03:16;10.43;;;8.88;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:06:10;10.38;;;9.05;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:12:26;12.90;;;9.82;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:14:54;10.38;;;9.13;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:17:23;12.10;;;10.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:19:57;11.88;;;10.48;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:22:25;11.90;;;10.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:27:50;9.07;;;8.18;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:30:20;10.57;;;8.90;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:32:47;9.95;;;8.95;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:35:15;9.60;;;8.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:37:43;10.75;;;9.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:40:11;11.93;;;10.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:42:41;11.80;;;10.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:45:09;10.25;;;9.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:47:36;9.95;;;8.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:50:04;9.75;;;8.73;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:52:33;9.50;;;8.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:55:01;10.27;;;9.38;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:57:29;10.30;;;9.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T01:59:55;11.07;;;9.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:02:25;10.48;;;9.38;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:04:53;11.98;;;9.38;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:07:20;9.55;;;8.45;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:09:47;10.40;;;9.35;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:14:55;12.32;;;9.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:17:31;12.60;;;11.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:20:20;15.43;;;9.77;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:22:46;12.00;;;10.52;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:25:13;12.82;;;10.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:27:41;13.02;;;10.05;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:30:07;12.50;;;11.20;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:32:34;12.20;;;11.00;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:34:59;12.00;;;10.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:37:38;12.18;;;10.70;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:48:35;13.70;;;11.73;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:51:10;13.30;;;11.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:56:48;11.90;;;10.70;;
75926;SDS011;64605;48.296;16.416;2023-05-02T02:59:23;11.63;;;10.48;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:02:07;12.68;;;10.52;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:04:35;12.27;;;10.98;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:07:08;13.40;;;11.88;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:09:44;14.25;;;12.75;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:12:11;12.23;;;11.02;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:14:37;13.20;;;11.90;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:17:03;16.20;;;13.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:19:29;15.70;;;14.00;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:21:55;14.25;;;12.85;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:24:21;14.70;;;13.20;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:26:47;16.08;;;13.98;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:29:13;14.07;;;12.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:31:39;14.52;;;13.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:34:05;15.30;;;13.73;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:36:30;16.45;;;13.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:38:56;14.32;;;12.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:41:22;15.80;;;14.10;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:43:49;15.63;;;13.70;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:46:15;15.15;;;13.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:48:40;15.32;;;13.73;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:51:06;14.85;;;13.35;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:53:33;19.38;;;15.02;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:55:59;15.05;;;13.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T03:58:25;16.00;;;14.18;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:00:51;17.20;;;13.68;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:03:17;15.27;;;13.68;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:05:43;17.13;;;14.85;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:08:09;15.32;;;13.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:10:35;15.95;;;14.35;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:13:01;15.65;;;13.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:15:28;16.77;;;14.98;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:17:54;15.48;;;13.93;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:20:22;16.08;;;14.38;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:22:47;16.45;;;14.70;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:25:14;18.27;;;14.50;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:27:40;15.50;;;13.73;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:30:05;15.75;;;14.10;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:32:32;18.35;;;15.38;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:34:58;15.85;;;14.18;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:37:24;18.65;;;14.82;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:39:49;16.15;;;14.48;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:42:15;15.70;;;14.10;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:44:41;16.05;;;14.45;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:47:06;16.60;;;14.95;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:49:32;16.35;;;14.75;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:51:58;16.02;;;14.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:54:23;16.20;;;14.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:56:49;19.17;;;16.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T04:59:14;16.67;;;14.98;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:01:41;16.33;;;14.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:04:06;15.95;;;14.18;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:06:32;17.20;;;15.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:08:58;17.23;;;15.43;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:11:24;16.25;;;14.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:13:50;15.18;;;13.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:16:16;15.63;;;13.85;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:18:41;17.00;;;15.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:21:07;16.55;;;14.70;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:23:34;16.15;;;14.45;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:26:16;16.83;;;13.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:28:41;14.80;;;13.20;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:31:08;15.40;;;13.80;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:33:36;15.35;;;13.85;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:36:09;13.95;;;12.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:38:36;14.82;;;12.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:41:02;15.82;;;13.50;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:43:32;14.60;;;13.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:45:57;14.00;;;12.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:48:23;14.90;;;13.32;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:50:49;15.15;;;13.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:53:16;14.45;;;12.95;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:55:42;14.80;;;13.13;;
75926;SDS011;64605;48.296;16.416;2023-05-02T05:58:08;13.98;;;12.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:00:34;14.20;;;12.68;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:03:00;13.88;;;12.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:05:26;13.60;;;12.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:07:52;15.13;;;13.52;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:10:17;14.48;;;13.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:12:43;13.82;;;12.35;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:15:09;14.45;;;12.95;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:17:34;13.40;;;12.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:20:00;13.82;;;12.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:22:26;15.57;;;13.70;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:24:51;13.77;;;12.40;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:27:17;15.00;;;13.48;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:29:43;13.85;;;12.50;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:32:08;15.13;;;13.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:34:34;14.60;;;13.20;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:37:00;14.68;;;13.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:39:26;14.20;;;12.90;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:41:57;15.35;;;13.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:44:23;14.57;;;13.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:46:52;14.60;;;13.10;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:49:19;14.73;;;13.32;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:51:45;14.57;;;13.18;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:54:11;14.43;;;13.13;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:56:37;14.38;;;12.88;;
75926;SDS011;64605;48.296;16.416;2023-05-02T06:59:02;14.68;;;13.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:01:28;14.90;;;13.50;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:03:53;16.58;;;14.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:06:19;15.23;;;13.73;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:08:45;15.15;;;13.68;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:11:11;15.18;;;13.68;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:13:37;14.82;;;13.40;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:16:02;15.52;;;13.93;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:18:28;15.07;;;13.68;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:20:54;14.32;;;12.95;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:23:19;14.43;;;12.93;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:25:46;14.38;;;13.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:28:12;14.32;;;13.02;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:30:37;13.38;;;12.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:33:03;13.70;;;12.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:35:29;12.55;;;11.40;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:37:54;13.43;;;12.32;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:40:20;13.60;;;12.43;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:42:47;12.38;;;11.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:45:14;15.02;;;11.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:47:40;11.63;;;10.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:50:06;13.07;;;11.85;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:52:33;12.50;;;11.32;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:54:58;13.50;;;12.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:57:24;11.98;;;10.88;;
75926;SDS011;64605;48.296;16.416;2023-05-02T07:59:50;12.55;;;11.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:02:16;12.43;;;11.32;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:04:44;11.55;;;10.45;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:07:10;12.23;;;11.13;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:09:36;11.57;;;10.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:12:01;11.95;;;10.77;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:14:27;10.93;;;9.93;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:16:53;11.40;;;10.23;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:19:18;11.63;;;10.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:21:44;11.63;;;9.90;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:24:10;11.13;;;9.98;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:26:35;11.85;;;10.32;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:29:01;10.40;;;9.50;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:31:28;10.57;;;9.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:33:54;10.93;;;10.02;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:36:20;12.85;;;9.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:38:46;11.90;;;10.02;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:41:15;10.18;;;9.18;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:43:42;10.32;;;9.32;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:46:12;10.23;;;9.23;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:48:39;9.10;;;8.35;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:51:10;10.43;;;9.43;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:53:38;9.93;;;9.00;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:56:05;10.55;;;9.45;;
75926;SDS011;64605;48.296;16.416;2023-05-02T08:58:32;9.68;;;8.77;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:01:00;10.20;;;9.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:03:29;11.30;;;10.20;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:08:53;10.40;;;9.32;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:11:19;10.93;;;9.85;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:13:46;10.55;;;9.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:16:20;11.30;;;10.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:18:48;11.32;;;10.23;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:21:18;11.48;;;9.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:23:46;10.77;;;9.77;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:28:45;9.98;;;9.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:31:23;10.65;;;9.52;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:33:54;9.57;;;8.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:36:21;9.40;;;8.50;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:38:47;10.30;;;9.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:41:14;8.77;;;7.97;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:43:42;9.43;;;8.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:46:08;10.73;;;9.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:48:51;8.98;;;8.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:51:17;11.07;;;9.52;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:53:44;11.60;;;9.18;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:56:10;9.23;;;8.43;;
75926;SDS011;64605;48.296;16.416;2023-05-02T09:58:35;8.90;;;8.10;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:01:01;10.13;;;9.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:03:27;9.18;;;8.23;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:05:54;9.00;;;8.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:08:21;8.85;;;8.05;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:10:52;9.05;;;8.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:13:20;10.90;;;9.90;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:15:56;10.02;;;9.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:18:41;9.90;;;8.95;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:21:19;10.02;;;9.10;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:23:53;11.18;;;10.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:26:19;11.73;;;9.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:28:47;12.07;;;10.88;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:31:13;9.38;;;8.52;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:33:40;10.25;;;9.35;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:36:07;12.15;;;9.98;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:38:34;12.43;;;11.23;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:41:02;9.20;;;8.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:43:33;10.55;;;9.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:46:00;10.50;;;9.50;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:48:29;15.73;;;11.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:50:55;12.93;;;11.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:53:26;21.33;;;18.50;;
75926;SDS011;64605;48.296;16.416;2023-05-02T10:58:35;11.00;;;10.10;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:03:52;12.02;;;10.80;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:06:22;12.57;;;11.13;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:08:48;11.43;;;10.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:24:48;11.57;;;10.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:30:08;11.85;;;10.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:35:42;12.30;;;11.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:38:08;12.75;;;11.43;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:40:35;12.30;;;11.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:43:10;12.60;;;11.40;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:45:37;12.98;;;11.68;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:48:04;12.35;;;10.85;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:50:31;14.32;;;11.43;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:52:57;12.02;;;10.80;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:55:24;12.15;;;10.93;;
75926;SDS011;64605;48.296;16.416;2023-05-02T11:57:49;13.52;;;11.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:00:15;12.25;;;11.15;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:02:42;12.70;;;11.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:05:10;13.10;;;11.80;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:07:41;12.40;;;11.32;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:10:07;12.43;;;11.38;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:12:34;12.00;;;10.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:15:03;12.98;;;11.77;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:17:30;11.73;;;10.52;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:20:08;12.75;;;11.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:22:34;12.60;;;11.48;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:25:01;12.57;;;11.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:27:30;12.10;;;11.00;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:29:59;12.05;;;10.95;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:32:26;11.60;;;10.50;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:34:57;12.40;;;11.20;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:37:23;11.70;;;10.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:39:50;12.35;;;11.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:42:17;12.98;;;11.77;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:44:44;12.90;;;11.70;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:47:12;11.98;;;10.98;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:49:51;12.27;;;11.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:53:07;12.40;;;11.20;;
75926;SDS011;64605;48.296;16.416;2023-05-02T12:58:00;11.90;;;10.88;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:00:26;11.63;;;10.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:02:52;11.10;;;10.20;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:05:18;11.98;;;10.80;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:07:44;12.85;;;11.68;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:10:10;12.57;;;11.48;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:12:37;12.23;;;11.20;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:15:03;13.38;;;11.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:17:30;13.10;;;11.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:19:56;11.82;;;10.82;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:22:22;12.48;;;11.38;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:24:48;11.85;;;10.75;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:27:13;12.73;;;11.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:29:42;12.38;;;11.23;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:32:08;12.45;;;11.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:34:34;12.48;;;11.38;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:36:59;12.65;;;11.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:39:25;13.23;;;11.90;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:41:50;12.48;;;11.27;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:44:16;12.73;;;11.05;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:46:42;13.15;;;11.90;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:49:09;12.50;;;11.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:51:34;12.35;;;11.25;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:54:00;13.65;;;12.45;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:56:26;14.50;;;13.02;;
75926;SDS011;64605;48.296;16.416;2023-05-02T13:58:52;12.90;;;11.70;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:01:17;13.88;;;12.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:03:43;23.95;;;12.48;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:06:09;13.32;;;11.85;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:08:34;12.80;;;11.60;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:11:00;13.60;;;12.35;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:13:26;14.02;;;12.73;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:15:52;15.05;;;13.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:18:17;13.98;;;12.65;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:20:43;14.57;;;12.88;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:23:09;15.82;;;14.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:25:35;14.27;;;13.07;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:28:01;15.23;;;13.63;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:30:28;15.05;;;13.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:32:54;14.98;;;13.48;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:35:20;14.70;;;13.35;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:37:45;15.40;;;13.93;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:40:11;16.25;;;14.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:42:40;16.27;;;14.70;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:45:07;15.05;;;13.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:47:36;15.52;;;14.05;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:50:02;16.60;;;15.00;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:52:28;16.92;;;15.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:54:54;18.25;;;16.48;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:57:23;16.13;;;14.57;;
75926;SDS011;64605;48.296;16.416;2023-05-02T14:59:48;16.70;;;15.13;;
75926;SDS011;64605;48.296;16.416;2023-05-02T15:02:14;17.67;;;15.43;;
75926;SDS011;64605;48.296;16.416;2023-05-02T15:04:39;16.25;;;14.55;;
75926;SDS011;64605;48.296;16.416;2023-05-02T15:07:05;15.88;;;14.30;;
75926;SDS011;64605;48.296;16.416;2023-05-02T15:09:31;16.88;;;15.38;;
75926;SDS011;64605;48.296;16.416;2023-05-02T15:11:56;16.42;;;14.82;;