sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2023-06-14T00:00:04;177.57;;;96.55;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:00:17;178.18;;;97.07;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:00:28;174.88;;;95.32;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:00:39;168.13;;;91.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:00:52;162.98;;;88.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:01:03;158.65;;;85.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:01:16;158.90;;;83.68;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:01:27;160.50;;;84.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:01:38;163.43;;;85.80;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:01:49;163.43;;;84.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:02:00;164.73;;;85.50;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:02:11;160.43;;;84.67;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:02:22;158.32;;;84.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:02:32;158.70;;;84.55;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:02:44;157.18;;;84.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:02:55;157.85;;;85.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:03:06;157.35;;;85.47;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:03:18;157.27;;;85.00;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:03:32;153.30;;;82.72;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:03:43;147.30;;;80.05;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:03:53;143.98;;;78.50;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:04:05;144.80;;;79.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:04:20;152.23;;;82.32;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:04:32;160.25;;;87.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:04:43;168.30;;;91.07;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:04:55;348.77;;;204.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:05:07;345.13;;;200.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:05:18;248.02;;;138.05;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:05:29;234.43;;;131.48;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:05:42;237.52;;;130.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:05:53;243.18;;;133.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:06:05;297.90;;;159.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:06:16;308.08;;;164.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:06:28;304.60;;;162.73;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:06:39;295.55;;;158.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:06:51;301.85;;;159.68;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:07:02;352.80;;;180.73;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:07:13;284.20;;;145.82;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:07:35;239.80;;;125.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:07:48;222.77;;;117.95;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:08:03;201.15;;;106.40;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:08:17;191.55;;;103.30;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:08:28;193.60;;;105.72;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:08:39;189.23;;;103.60;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:08:50;195.27;;;106.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:09:01;193.73;;;107.18;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:09:12;192.80;;;106.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:09:22;192.77;;;105.18;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:09:34;193.57;;;103.95;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:09:45;190.60;;;104.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:09:56;189.63;;;104.37;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:10:07;192.15;;;105.78;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:10:18;206.70;;;116.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:10:29;234.65;;;133.32;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:10:43;222.50;;;124.68;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:10:53;231.43;;;126.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:11:05;226.73;;;123.50;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:11:16;228.43;;;123.97;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:11:27;222.63;;;118.65;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:11:38;219.73;;;117.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:11:48;207.00;;;111.45;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:11:59;201.83;;;109.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:12:10;195.57;;;105.40;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:12:22;186.32;;;100.50;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:12:34;184.07;;;100.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:12:46;184.15;;;99.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:12:57;182.25;;;99.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:13:09;178.52;;;98.05;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:13:20;176.45;;;97.80;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:13:31;179.02;;;97.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:13:43;190.48;;;102.55;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:13:54;203.95;;;107.30;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:14:06;208.82;;;109.18;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:14:17;291.35;;;148.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:14:30;327.33;;;164.98;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:14:40;339.60;;;171.53;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:14:51;347.10;;;174.68;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:15:02;344.83;;;172.50;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:15:13;355.60;;;175.68;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:15:25;350.42;;;170.60;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:15:36;339.88;;;164.27;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:15:47;329.27;;;159.82;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:15:58;315.75;;;153.68;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:16:09;302.97;;;150.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:16:19;293.67;;;147.02;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:16:31;280.58;;;142.00;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:16:42;268.58;;;136.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:16:53;260.10;;;133.40;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:17:08;249.93;;;130.45;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:17:19;249.45;;;130.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:17:31;473.25;;;305.48;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:17:42;569.42;;;434.05;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:17:57;531.33;;;390.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:18:10;411.70;;;260.95;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:18:22;404.83;;;251.15;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:18:34;407.92;;;258.15;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:18:44;406.83;;;255.48;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:18:55;396.52;;;247.30;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:19:07;394.95;;;244.13;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:19:19;387.77;;;236.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:19:33;372.58;;;219.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:19:45;356.77;;;207.73;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:19:56;349.53;;;201.23;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:20:07;331.88;;;186.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:20:19;328.95;;;184.98;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:20:33;319.73;;;179.25;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:20:44;309.83;;;173.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:20:55;305.67;;;171.23;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:21:05;304.60;;;169.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:21:16;294.83;;;164.57;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:21:27;287.85;;;160.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:21:39;279.55;;;155.07;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:21:51;275.48;;;150.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:22:03;265.88;;;147.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:22:14;259.88;;;143.30;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:22:25;262.58;;;143.15;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:22:36;265.23;;;143.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:22:47;260.17;;;142.45;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:22:58;265.20;;;144.52;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:23:09;274.67;;;149.53;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:23:20;280.15;;;152.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:23:31;288.35;;;161.50;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:23:42;288.25;;;159.98;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:23:53;281.27;;;153.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:24:04;281.10;;;154.83;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:24:15;279.15;;;152.02;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:24:25;268.67;;;145.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:24:36;259.65;;;139.95;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:24:48;248.57;;;135.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:24:59;239.03;;;130.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:25:09;235.65;;;128.38;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:25:21;231.23;;;126.97;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:25:33;238.40;;;130.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:25:44;252.52;;;138.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:25:54;257.08;;;140.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:26:06;251.52;;;137.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:26:17;245.13;;;134.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:26:28;238.00;;;131.40;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:26:38;216.20;;;120.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:26:49;204.03;;;113.27;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:27:00;205.45;;;114.18;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:27:11;218.38;;;120.07;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:27:21;310.67;;;171.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:27:33;256.25;;;140.95;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:27:44;245.35;;;135.05;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:27:55;234.38;;;128.77;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:28:06;229.15;;;126.30;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:28:17;216.30;;;119.15;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:28:29;212.68;;;117.47;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:28:39;216.55;;;120.25;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:28:51;219.07;;;121.13;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:29:02;526.70;;;347.05;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:29:13;329.90;;;191.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:29:24;250.93;;;138.02;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:29:35;236.07;;;131.18;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:29:46;239.50;;;132.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:29:56;423.97;;;258.60;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:30:08;445.10;;;284.77;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:30:20;273.42;;;156.60;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:30:31;282.45;;;159.68;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:30:42;262.77;;;143.88;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:30:56;293.15;;;159.00;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:31:07;284.33;;;152.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:31:18;263.93;;;141.53;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:31:28;241.77;;;141.07;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:31:39;224.38;;;128.65;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:31:50;218.40;;;122.25;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:32:01;211.67;;;118.50;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:32:12;205.88;;;115.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:32:23;211.98;;;117.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:32:35;211.25;;;117.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:32:46;217.38;;;119.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:32:57;219.50;;;121.00;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:33:08;217.00;;;119.15;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:33:19;215.27;;;118.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:33:30;204.23;;;109.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:33:40;202.05;;;109.72;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:33:52;202.77;;;109.32;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:34:03;204.17;;;110.27;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:34:14;211.77;;;113.55;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:34:26;218.30;;;118.00;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:34:37;220.63;;;119.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:34:47;222.40;;;121.15;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:34:58;231.63;;;126.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:35:09;225.80;;;124.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:35:21;220.25;;;120.47;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:35:32;220.27;;;120.82;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:35:42;222.35;;;120.57;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:35:56;212.30;;;114.80;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:36:07;212.60;;;114.95;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:36:18;255.73;;;137.13;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:36:28;275.92;;;153.30;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:36:40;237.68;;;133.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:36:54;234.40;;;129.57;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:37:05;229.38;;;125.55;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:37:15;221.43;;;120.53;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:37:26;206.15;;;112.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:37:37;212.27;;;115.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:37:48;206.90;;;112.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:37:59;201.10;;;110.80;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:38:11;197.88;;;110.88;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:38:22;196.70;;;110.25;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:38:33;190.35;;;106.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:38:43;188.57;;;105.23;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:38:54;187.77;;;105.25;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:39:05;189.18;;;104.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:39:16;190.60;;;105.33;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:39:26;189.73;;;104.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:39:37;193.43;;;106.95;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:39:49;190.98;;;105.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:40:00;189.88;;;105.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:40:10;190.15;;;105.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:40:21;189.52;;;105.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:40:32;190.93;;;106.07;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:40:44;190.45;;;106.40;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:40:55;190.77;;;106.17;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:41:06;189.88;;;105.88;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:41:17;193.07;;;106.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:41:28;194.15;;;106.15;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:41:39;192.53;;;104.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:41:50;190.00;;;103.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:42:00;189.40;;;102.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:42:22;188.50;;;101.68;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:42:34;184.68;;;100.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:42:45;183.63;;;100.78;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:42:56;185.60;;;101.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:43:07;184.00;;;101.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:43:18;183.55;;;101.80;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:43:28;180.30;;;100.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:43:39;185.33;;;99.80;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:43:50;181.75;;;98.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:44:01;181.05;;;98.25;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:44:13;181.27;;;97.57;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:44:26;180.68;;;96.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:44:38;182.63;;;99.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:44:48;187.90;;;101.50;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:44:59;186.15;;;100.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:45:10;186.93;;;100.53;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:45:21;183.73;;;99.05;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:45:32;181.77;;;97.60;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:45:45;171.68;;;93.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:45:59;170.55;;;92.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:46:10;167.48;;;92.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:46:21;168.80;;;92.30;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:46:32;168.63;;;92.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:46:43;167.53;;;92.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:46:55;166.77;;;92.68;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:47:06;163.07;;;91.13;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:47:18;161.32;;;90.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:47:29;161.13;;;90.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:47:40;163.40;;;89.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:47:52;163.57;;;88.97;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:48:05;165.05;;;88.88;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:48:17;164.95;;;87.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:48:28;163.30;;;87.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:48:40;160.57;;;85.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:48:55;161.30;;;86.05;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:49:08;159.48;;;86.10;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:49:19;159.50;;;86.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:49:32;158.57;;;86.32;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:49:44;156.45;;;86.28;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:49:55;153.27;;;84.55;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:50:07;148.43;;;82.80;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:50:19;144.57;;;81.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:50:30;145.52;;;80.50;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:50:43;141.43;;;78.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:50:56;143.77;;;77.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:51:08;149.23;;;79.97;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:51:18;152.25;;;82.13;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:51:30;155.43;;;84.45;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:51:40;159.20;;;87.07;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:51:51;161.77;;;88.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:52:02;155.38;;;86.40;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:52:13;154.80;;;84.97;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:52:28;148.63;;;82.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:52:39;146.30;;;80.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:52:50;143.13;;;78.28;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:53:01;144.35;;;77.95;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:53:12;144.20;;;78.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:53:25;142.50;;;76.55;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:53:36;142.10;;;75.60;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:53:50;139.57;;;74.30;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:54:01;136.07;;;73.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:54:12;134.80;;;72.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:54:23;134.30;;;72.30;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:54:33;132.18;;;72.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:54:44;131.93;;;72.07;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:54:55;135.02;;;72.80;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:55:06;134.90;;;71.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:55:18;133.60;;;70.53;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:55:29;133.27;;;69.53;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:55:40;134.50;;;69.80;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:55:51;132.83;;;69.43;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:56:02;132.10;;;69.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:56:13;131.60;;;69.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:56:24;126.20;;;67.88;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:56:36;122.75;;;66.88;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:56:48;119.75;;;65.78;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:56:58;117.95;;;64.65;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:57:09;119.50;;;64.40;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:57:21;117.03;;;62.63;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:57:33;119.10;;;62.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:57:47;119.10;;;61.83;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:57:59;119.47;;;61.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:58:11;119.72;;;62.08;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:58:22;125.53;;;64.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:58:33;124.78;;;64.93;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:58:44;123.40;;;65.25;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:58:55;125.35;;;65.57;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:59:06;124.25;;;64.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:59:17;122.53;;;63.58;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:59:28;121.63;;;62.97;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:59:41;121.97;;;62.70;;
13368;SDS011;6753;52.520;13.450;2023-06-14T00:59:54;120.70;;;61.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:00:05;119.93;;;61.75;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:00:19;116.93;;;60.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:00:30;114.28;;;59.42;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:00:41;113.00;;;58.90;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:00:52;112.78;;;58.72;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:01:04;111.28;;;58.78;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:01:15;110.35;;;58.83;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:01:25;110.80;;;59.40;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:01:38;111.90;;;59.60;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:01:49;109.65;;;59.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:02:00;107.93;;;58.25;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:02:11;109.85;;;58.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:02:24;109.45;;;58.03;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:02:36;108.53;;;57.67;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:02:47;109.50;;;57.65;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:02:59;109.53;;;58.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:03:11;107.40;;;58.08;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:03:24;107.13;;;57.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:03:35;105.63;;;57.55;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:03:46;105.60;;;57.78;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:03:57;106.28;;;57.22;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:04:08;104.45;;;56.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:04:19;102.80;;;55.55;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:04:29;108.13;;;55.60;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:04:43;108.68;;;54.85;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:04:55;108.68;;;54.20;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:05:07;109.97;;;54.13;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:05:21;109.28;;;54.35;;
13368;SDS011;6753;52.520;13.450;2023-06-14T01:05:32;106.40;;;53.78;;