sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2023-12-20T00:00:31;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:03:00;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:05:29;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:07:59;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:10:29;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:12:58;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:15:26;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:17:57;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:20:26;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:22:56;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:25:25;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:27:55;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:30:25;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:32:55;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:35:23;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:37:52;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:40:21;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:42:49;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:45:19;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:47:48;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:50:17;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:52:46;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:55:15;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T00:57:43;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:00:13;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:02:43;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:05:14;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:07:42;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:10:11;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:12:40;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:15:09;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:17:38;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:20:09;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:22:38;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:25:07;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:27:36;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:30:06;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:32:34;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:35:04;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:37:34;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:40:03;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:42:32;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:45:01;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:47:30;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:49:59;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:52:31;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:55:02;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T01:57:33;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:00:03;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:02:32;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:05:02;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:07:31;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:10:01;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:12:31;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:14:59;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:17:29;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:19:59;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:22:29;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:24:57;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:27:27;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:29:56;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:32:25;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:34:54;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:37:24;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:39:54;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:42:22;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:44:51;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:47:19;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:49:48;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:52:17;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:54:46;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:57:16;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T02:59:45;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:02:14;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:04:42;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:07:11;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:09:40;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:12:30;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:14:59;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:17:27;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:19:56;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:22:25;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:24:53;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:27:22;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:29:54;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:32:22;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:34:51;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:37:21;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:39:49;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:42:18;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:44:46;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:47:16;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:49:45;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:52:14;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:54:42;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:57:12;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T03:59:40;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:02:09;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:04:39;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:07:08;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:09:36;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:12:06;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:14:34;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:17:04;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:19:32;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:22:03;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:24:32;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:27:00;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:29:29;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:31:58;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:34:26;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:36:55;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:39:25;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:41:54;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:44:23;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:46:51;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:49:20;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:51:49;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:54:17;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:56:47;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T04:59:16;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:01:45;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:04:13;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:06:42;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:09:11;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:11:39;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:14:10;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:16:38;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:19:07;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:21:38;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:24:07;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:26:36;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:29:04;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:31:34;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:34:03;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:36:32;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:39:00;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:41:31;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:43:59;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:46:28;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:48:58;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:51:27;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:53:55;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:56:24;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T05:58:52;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:01:21;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:03:50;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:06:20;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:08:48;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:11:17;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:13:46;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:16:16;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:18:44;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:21:14;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:23:44;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:26:13;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:28:42;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:31:10;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:33:39;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:36:11;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:38:40;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:41:14;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:43:44;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:46:17;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:48:46;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:51:16;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:53:47;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:56:17;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T06:58:46;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:01:17;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:03:46;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:06:15;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:08:44;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:11:17;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:13:45;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:16:14;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:18:45;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:21:14;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:23:43;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:26:12;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:28:42;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:31:11;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:33:40;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:36:10;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:38:38;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:41:09;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:43:38;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:46:08;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:48:37;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:51:10;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:53:38;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:56:16;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T07:58:45;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:01:21;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:03:50;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:06:19;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:08:48;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:11:28;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:16:29;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:18:58;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:21:27;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:23:55;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:26:24;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:28:53;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:31:24;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:33:54;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:36:25;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:38:54;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:41:22;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:43:51;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:46:19;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:48:48;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:51:19;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:53:48;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:56:17;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T08:58:46;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:01:15;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:03:44;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:06:13;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:08:43;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:11:11;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:13:41;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:16:11;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:18:43;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:21:11;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:23:40;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:26:10;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:28:42;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:31:10;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:33:39;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:36:08;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:38:37;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:41:05;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:43:37;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:46:06;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:48:37;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:51:07;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:53:37;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:56:08;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T09:58:41;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:01:10;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:03:39;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:06:09;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:08:38;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:11:07;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:13:41;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:16:09;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:18:39;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:21:07;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:23:37;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:26:08;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:28:37;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:31:07;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:33:36;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:36:06;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:38:35;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:41:06;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:43:36;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:46:07;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:48:36;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:51:06;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:53:36;3.50;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:56:08;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T10:58:42;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:01:14;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:03:46;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:06:28;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:09:06;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:11:52;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:14:27;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:17:09;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:22:31;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:25:05;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:27:36;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:30:05;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:32:38;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:35:20;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:37:51;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:40:23;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:42:52;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:45:24;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:47:58;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:50:27;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:52:57;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:55:26;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T11:57:54;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:00:25;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:02:58;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:05:27;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:07:56;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:10:24;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:12:54;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:15:24;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:17:54;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:20:25;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:23:00;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:25:31;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:28:01;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:30:30;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:33:05;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:35:36;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:38:07;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:40:36;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:43:04;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:45:34;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:48:03;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:50:32;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:53:03;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:55:31;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T12:58:00;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:00:29;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:03:01;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:05:29;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:08:06;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:10:35;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:13:04;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:15:38;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:18:07;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:20:36;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:23:08;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:25:36;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:28:05;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:30:35;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:33:04;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:35:34;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:38:03;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:40:33;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:43:02;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:45:31;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:48:00;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:50:29;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:52:57;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:55:26;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T13:57:56;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:00:26;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:02:54;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:05:23;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:07:55;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:10:25;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:12:56;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:15:25;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:17:54;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:20:23;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:22:51;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:25:23;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:27:53;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:30:23;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:32:52;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:35:20;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:37:49;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:40:19;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:42:48;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:45:17;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:47:47;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:50:16;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:52:46;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:55:18;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T14:57:58;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:00:28;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:02:58;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:05:27;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:07:55;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:10:24;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:12:53;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:15:23;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:17:51;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:20:21;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:22:50;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:25:19;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:27:49;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:30:20;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:32:51;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:35:22;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:37:50;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:40:21;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:42:50;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:45:18;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:47:47;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-12-20T15:50:16;3.80;99.90