sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47600;DHT22;33323;52.124;6.018;2023-09-19T00:01:00;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:03:27;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:05:55;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:08:24;14.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:10:51;14.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:13:20;14.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:15:48;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:18:18;14.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:20:49;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:23:18;14.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:25:46;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:28:14;14.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:30:43;14.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:33:11;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:35:53;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:38:21;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:40:51;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:43:19;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:45:49;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:48:20;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:50:48;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:53:19;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:55:48;14.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T00:58:18;14.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:00:50;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:03:18;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:05:45;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:08:13;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:11:09;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:13:48;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:16:47;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:23:11;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:26:41;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:29:01;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:31:40;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:34:09;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:36:37;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:39:08;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:41:45;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:44:42;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:47:41;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:52:47;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T01:55:16;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:01:19;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:03:48;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:06:18;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:08:49;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:11:16;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:13:44;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:16:11;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:18:39;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:21:06;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:23:33;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:26:00;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:28:27;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:30:59;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:33:26;14.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:35:56;14.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:38:27;14.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:40:56;14.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:43:23;14.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:45:51;14.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:48:20;14.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:50:50;14.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:53:18;14.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:55:46;14.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T02:58:15;14.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:00:42;14.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:03:13;14.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:05:42;13.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:08:15;14.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:10:48;13.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:13:16;14.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:15:43;13.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:18:14;13.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:20:41;13.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:23:08;13.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:25:36;13.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:28:04;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:30:35;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:33:04;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:35:34;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:38:02;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:40:30;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:43:00;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:45:29;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:47:56;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:50:24;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:52:56;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:55:25;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T03:57:52;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:00:19;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:02:49;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:05:16;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:07:45;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:10:13;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:12:53;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:15:22;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:17:52;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:20:19;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:22:49;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:25:16;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:27:44;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:30:12;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:32:39;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:35:10;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:37:39;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:40:08;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:42:44;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:45:12;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:47:40;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:50:08;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:52:43;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:55:13;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T04:57:44;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:00:16;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:02:48;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:05:16;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:07:45;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:10:12;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:12:41;13.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:15:08;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:17:36;13.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:20:03;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:22:43;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:25:10;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:27:37;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:30:05;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:32:33;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:35:01;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:37:28;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:39:56;13.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:42:24;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:44:51;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:47:19;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:49:47;13.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:52:16;13.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:54:44;13.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:57:12;13.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T05:59:39;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:02:06;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:04:36;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:07:07;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:09:35;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:12:02;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:14:31;13.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:16:59;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:19:27;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:21:55;13.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:24:22;13.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:26:50;13.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:29:18;13.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:31:47;14.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:34:15;14.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:36:42;14.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:39:10;14.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:41:38;14.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:44:10;14.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:46:37;14.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:49:06;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:51:34;14.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:54:03;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:56:32;14.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T06:59:00;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:01:29;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:03:58;14.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:06:26;14.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:08:53;14.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:11:22;14.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:13:50;14.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:16:17;14.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:18:56;14.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:21:24;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:23:52;14.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:26:20;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:28:47;15.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:31:15;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:33:44;15.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:36:12;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:38:45;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:41:12;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:43:39;15.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:46:08;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:48:38;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:51:08;15.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:53:35;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:56:06;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T07:58:35;15.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:01:07;15.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:03:35;15.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:06:08;15.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:08:35;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:11:05;15.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:13:39;16.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:16:16;16.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:18:48;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:21:22;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:23:51;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:26:19;16.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:28:46;16.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:31:14;16.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:33:44;16.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:36:18;16.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:38:45;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:41:12;16.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:43:39;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:46:15;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:48:46;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:51:33;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:54:07;16.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:56:36;16.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T08:59:06;17.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:01:38;17.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:04:09;17.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:06:41;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:09:10;17.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:11:38;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:14:07;17.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:16:34;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:19:02;17.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:21:29;17.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:23:56;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:26:43;18.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:29:10;18.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:31:37;18.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:34:05;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:36:36;18.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:39:05;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:41:43;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:44:13;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:46:46;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:49:23;19.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:52:06;19.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:55:01;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T09:57:33;19.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:00:02;19.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:02:39;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:07:55;19.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:10:34;19.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:13:21;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:15:51;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:18:24;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:20:54;19.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:23:23;20.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:25:53;20.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:28:21;20.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:30:53;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:33:22;20.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:35:54;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:38:25;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:40:56;20.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:43:32;19.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:46:07;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:48:38;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:51:16;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:53:52;20.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:56:32;19.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T10:59:09;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:01:46;19.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:04:28;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:07:10;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:09:52;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:16:10;19.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:26:57;19.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:29:36;19.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:32:04;19.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:40:06;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:42:47;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:48:15;19.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:50:43;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:53:14;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:55:43;19.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T11:58:12;19.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:00:45;20.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:03:12;20.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:05:45;20.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:08:15;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:10:51;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:13:21;20.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:15:48;20.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:18:28;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:20:57;20.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:23:24;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:25:54;20.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:28:27;20.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:31:06;20.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:33:35;20.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:36:22;20.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:38:59;20.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:41:26;20.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:43:54;19.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:46:22;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:49:18;19.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:51:46;19.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:54:16;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:56:44;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T12:59:13;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:01:42;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:04:21;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:06:57;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:09:28;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:12:02;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:14:30;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:17:07;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:19:45;19.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:22:37;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:25:09;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:27:43;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:30:12;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:32:39;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:35:07;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:37:42;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:40:14;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:42:42;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:45:10;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:47:39;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:50:08;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:52:36;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:55:03;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T13:57:32;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:00:00;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:02:27;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:04:54;18.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:07:21;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:09:49;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:12:16;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:14:43;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:17:11;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:19:41;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:22:12;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:24:40;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:27:08;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:29:36;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:32:03;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:34:31;19.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:36:59;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:39:26;19.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:41:54;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:44:21;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:46:49;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:49:16;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:51:43;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:54:11;19.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:56:38;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T14:59:07;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:01:34;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:04:02;19.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:06:29;19.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:08:56;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:11:24;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:13:52;19.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:16:22;19.20;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:18:49;19.30;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:21:16;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:23:44;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:26:13;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:28:47;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:31:16;19.10;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:33:43;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:36:12;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:39:04;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:41:42;19.00;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:44:13;18.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:46:42;18.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:49:11;18.90;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:51:39;18.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:54:12;18.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:56:45;18.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T15:59:13;18.80;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:01:42;18.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:04:11;18.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:06:40;18.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:09:08;18.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:11:37;18.70;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:14:04;18.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:16:33;18.60;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:19:02;18.50;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:21:33;18.40;99.90
47600;DHT22;33323;52.124;6.018;2023-09-19T16:24:02;18.40;99.90