sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:02;5.20;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:07;5.60;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:13;5.53;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:19;5.70;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:24;6.72;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:29;7.43;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:36;7.30;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:42;8.00;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:47;7.73;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:53;7.23;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:00:58;6.07;;;3.85;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:03;6.17;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:08;5.17;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:14;5.30;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:19;5.63;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:24;5.47;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:29;5.43;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:35;5.40;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:40;5.65;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:45;5.73;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:51;5.60;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:01:56;5.57;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:01;5.43;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:07;5.32;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:13;5.07;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:18;4.78;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:23;5.17;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:28;5.37;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:34;6.03;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:39;5.80;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:45;6.13;;;4.22;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:51;6.07;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:02:57;5.82;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:03;5.22;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:09;5.43;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:14;5.00;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:19;5.07;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:25;5.22;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:30;5.57;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:35;5.37;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:40;5.43;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:46;5.70;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:51;5.97;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:03:56;6.17;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:02;6.25;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:07;6.83;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:13;7.00;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:18;7.00;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:23;6.97;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:28;6.15;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:34;6.37;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:39;6.57;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:44;7.40;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:49;7.47;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:04:55;8.20;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:00;8.47;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:05;7.85;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:11;6.67;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:16;6.13;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:22;5.83;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:27;6.05;;;4.32;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:32;6.67;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:38;6.83;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:46;7.53;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:52;7.43;;;4.45;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:05:57;7.07;;;4.32;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:02;6.40;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:08;6.77;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:14;5.90;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:19;5.83;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:25;6.90;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:30;7.47;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:35;7.50;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:41;7.37;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:46;7.40;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:51;6.85;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:06:57;6.03;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:02;5.30;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:07;4.83;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:13;4.70;;;3.67;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:18;5.07;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:23;4.93;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:29;4.93;;;3.73;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:34;5.40;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:39;5.70;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:45;5.93;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:50;7.27;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:07:55;7.70;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:00;7.67;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:06;6.80;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:11;6.90;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:17;6.07;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:22;4.97;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:27;4.97;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:33;5.20;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:38;5.30;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:43;5.13;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:49;5.07;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:54;5.80;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:08:59;6.73;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:05;6.83;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:10;6.78;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:15;7.63;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:21;8.85;;;4.25;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:26;7.87;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:32;7.28;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:37;7.53;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:42;7.67;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:48;6.63;;;3.85;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:53;5.80;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:09:58;5.33;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:03;5.37;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:09;5.63;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:15;5.55;;;3.78;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:20;5.30;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:25;5.47;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:30;5.75;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:36;6.23;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:41;6.53;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:46;6.47;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:52;6.30;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:10:57;6.37;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:02;6.70;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:08;7.60;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:13;7.23;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:18;7.10;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:23;7.43;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:29;7.70;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:34;6.03;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:39;5.57;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:47;5.80;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:52;5.50;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:11:57;5.32;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:02;5.03;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:08;5.53;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:13;6.47;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:19;7.37;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:24;7.20;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:29;7.32;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:35;6.83;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:40;6.63;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:46;5.88;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:51;5.23;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:12:56;5.10;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:01;5.30;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:07;5.63;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:12;5.38;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:18;5.57;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:23;6.50;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:28;6.90;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:33;6.70;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:39;6.70;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:44;6.43;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:49;6.13;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:13:54;6.23;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:00;6.00;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:05;5.88;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:10;6.47;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:15;7.47;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:21;7.17;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:26;6.75;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:31;7.50;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:36;7.27;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:42;7.00;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:48;7.03;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:53;6.75;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:14:58;6.80;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:04;6.23;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:09;6.45;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:14;6.43;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:20;6.15;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:25;6.40;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:30;6.50;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:35;6.97;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:41;6.68;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:46;6.33;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:51;6.70;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:15:57;6.60;;;3.85;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:02;6.63;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:09;6.22;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:14;6.63;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:19;6.35;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:25;6.20;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:30;5.87;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:36;5.53;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:42;5.78;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:47;5.27;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:52;5.57;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:16:57;5.45;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:03;5.30;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:08;5.83;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:13;5.88;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:19;6.00;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:25;6.20;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:30;6.80;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:35;6.37;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:41;6.30;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:46;6.37;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:51;6.67;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:17:56;6.65;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:02;6.43;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:07;6.32;;;4.35;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:13;6.20;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:18;5.97;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:23;6.07;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:29;5.80;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:34;5.57;;;3.77;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:39;6.03;;;3.95;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:44;5.97;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:50;5.83;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:18:55;5.47;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:00;5.67;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:06;6.87;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:11;6.85;;;4.25;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:16;6.43;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:22;6.63;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:27;6.93;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:32;7.23;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:37;6.37;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:43;6.73;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:48;6.75;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:53;6.87;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:19:58;6.67;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:04;6.23;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:11;6.02;;;4.34;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:16;6.05;;;4.28;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:21;6.53;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:27;7.10;;;4.57;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:32;7.30;;;4.55;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:38;7.70;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:43;8.60;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:48;8.77;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:54;8.63;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:20:59;8.73;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:04;8.63;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:10;7.90;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:15;6.93;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:20;6.50;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:26;6.90;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:31;6.60;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:36;6.10;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:41;6.17;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:47;6.15;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:52;6.50;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:21:57;6.37;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:04;6.33;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:09;6.63;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:14;6.50;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:20;5.93;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:25;5.27;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:30;4.88;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:36;4.77;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:41;4.87;;;4.13;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:46;5.77;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:51;7.25;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:22:57;8.53;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:02;8.95;;;4.65;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:08;8.87;;;4.37;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:13;8.47;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:18;7.97;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:24;7.00;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:29;5.73;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:34;5.97;;;3.95;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:40;6.03;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:45;6.07;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:50;6.27;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:23:55;6.70;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:01;7.40;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:06;7.75;;;4.15;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:12;7.90;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:17;8.03;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:22;7.95;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:28;7.67;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:33;7.33;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:38;7.30;;;4.38;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:43;7.33;;;4.33;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:49;7.10;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:54;7.07;;;4.25;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:24:59;7.63;;;4.23;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:05;7.67;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:10;8.00;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:15;7.90;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:21;7.80;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:26;6.85;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:31;6.07;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:36;5.90;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:42;5.37;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:47;5.03;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:53;5.07;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:25:58;5.05;;;4.05;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:03;5.30;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:08;5.67;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:14;5.57;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:19;5.68;;;3.85;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:24;6.93;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:29;7.10;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:35;6.85;;;4.32;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:40;6.50;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:45;6.30;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:50;6.23;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:26:56;6.90;;;3.88;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:01;6.80;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:06;7.13;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:11;7.23;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:17;7.82;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:22;7.17;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:28;7.22;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:33;7.00;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:38;6.87;;;3.83;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:44;6.68;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:49;6.60;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:54;5.73;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:27:59;6.05;;;4.32;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:05;6.50;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:11;6.18;;;4.18;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:16;6.07;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:21;6.40;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:26;6.20;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:32;5.50;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:37;5.60;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:42;5.47;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:48;5.27;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:53;5.37;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:28:58;5.60;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:03;5.30;;;3.97;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:09;5.37;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:14;5.77;;;3.80;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:19;5.73;;;3.63;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:24;5.07;;;3.60;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:30;5.23;;;3.70;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:35;5.93;;;3.90;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:40;6.22;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:47;6.30;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:29:55;6.32;;;4.12;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:00;6.10;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:05;5.50;;;3.87;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:11;5.20;;;4.03;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:16;5.00;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:21;5.33;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:27;5.40;;;4.07;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:32;6.03;;;4.10;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:37;6.70;;;4.17;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:43;7.23;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:48;7.20;;;3.92;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:54;7.00;;;3.93;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:30:59;6.80;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:04;6.18;;;4.00;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:09;6.40;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:15;6.03;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:20;6.40;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:25;6.57;;;4.30;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:31;6.73;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:36;6.57;;;4.20;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:41;6.80;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:47;6.37;;;4.27;;
55350;SDS011;62194;49.480;10.986;2023-12-20T00:31:52;7.00;;;4.30;;