sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5553;SDS011;2800;49.528;8.666;2023-12-22T00:02:15;3.70;;;1.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:04:41;3.87;;;1.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:07:07;3.73;;;1.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:09:32;3.60;;;1.03;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:11:58;3.07;;;1.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:14:23;3.30;;;1.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:16:49;3.30;;;1.03;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:19:14;3.50;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:21:40;3.47;;;1.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:24:05;5.30;;;1.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:26:31;3.53;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:28:57;3.40;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:31:22;4.10;;;1.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:33:48;3.60;;;1.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:36:14;3.53;;;1.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:38:40;3.67;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:41:05;3.47;;;1.07;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:43:31;4.33;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:45:56;3.77;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:48:22;3.30;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:50:48;3.43;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:53:13;3.30;;;1.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:55:39;3.93;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T00:58:05;3.13;;;1.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:00:30;3.60;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:02:56;3.50;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:05:21;4.20;;;1.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:07:47;8.47;;;1.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:10:12;5.13;;;1.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:12:38;5.67;;;1.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:15:03;3.93;;;1.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:17:29;4.00;;;1.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:19:55;4.07;;;1.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:22:20;4.10;;;1.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:24:47;3.60;;;1.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:27:13;4.40;;;1.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:29:39;3.80;;;1.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:32:05;3.50;;;1.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:34:30;4.37;;;1.27;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:36:56;3.20;;;1.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:39:22;3.60;;;1.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:41:47;3.57;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:44:13;4.27;;;1.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:46:38;3.60;;;1.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:49:04;5.73;;;1.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:51:31;7.10;;;1.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:53:58;4.23;;;1.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:56:25;4.40;;;1.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T01:58:52;4.30;;;1.87;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:01:20;4.50;;;2.03;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:03:50;4.50;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:06:17;4.70;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:08:45;4.87;;;2.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:11:12;5.20;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:13:38;4.90;;;2.07;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:16:04;5.00;;;1.93;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:18:40;5.80;;;1.93;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:21:09;5.00;;;2.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:23:34;5.60;;;1.73;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:26:05;5.40;;;2.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:28:35;6.63;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:31:15;6.53;;;1.97;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:33:43;5.80;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:36:10;7.00;;;2.27;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:38:37;7.97;;;2.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:41:05;6.93;;;2.07;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:43:31;8.73;;;2.27;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:45:57;8.10;;;2.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:48:22;8.00;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:50:48;9.13;;;2.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:53:13;7.60;;;2.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:55:39;7.60;;;2.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T02:58:04;7.60;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:00:30;7.40;;;2.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:02:55;6.20;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:05:21;6.40;;;2.07;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:07:46;9.43;;;2.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:10:12;6.10;;;1.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:12:37;6.23;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:15:03;8.40;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:17:29;8.23;;;2.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:19:55;9.70;;;2.53;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:22:21;8.50;;;2.37;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:24:46;9.10;;;3.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:27:12;14.07;;;2.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:29:41;11.97;;;2.63;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:32:07;8.37;;;2.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:34:33;10.07;;;3.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:36:58;6.63;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:39:23;7.80;;;2.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:41:49;8.00;;;2.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:44:15;7.80;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:46:40;9.13;;;2.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:49:06;8.30;;;2.53;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:51:31;7.60;;;2.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:53:57;8.80;;;2.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:56:22;6.87;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T03:58:48;10.17;;;2.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:01:14;10.57;;;2.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:03:39;9.10;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:06:05;7.87;;;2.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:08:30;8.13;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:10:56;7.00;;;2.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:13:21;7.83;;;2.63;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:15:47;7.53;;;2.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:18:13;7.80;;;2.77;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:20:38;7.50;;;2.27;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:23:04;10.90;;;2.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:25:29;7.03;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:27:55;7.80;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:30:20;8.73;;;2.27;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:32:46;9.40;;;2.73;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:35:11;8.30;;;2.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:37:37;6.93;;;2.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:40:02;6.90;;;2.53;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:42:28;8.60;;;2.27;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:44:54;10.37;;;2.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:47:20;8.50;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:49:45;8.70;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:52:11;10.27;;;2.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:54:37;6.50;;;2.03;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:57:03;6.23;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T04:59:28;9.07;;;2.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:01:54;10.23;;;2.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:04:20;8.77;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:06:46;8.63;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:09:12;6.97;;;2.53;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:11:37;8.00;;;2.83;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:14:03;8.17;;;2.53;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:16:28;9.77;;;3.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:18:56;13.70;;;3.17;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:21:22;11.10;;;3.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:23:48;10.67;;;2.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:26:18;10.70;;;3.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:28:47;11.60;;;3.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:31:14;10.57;;;2.73;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:33:41;12.90;;;2.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:36:06;7.17;;;2.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:38:32;7.90;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:41:01;8.53;;;2.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:43:27;7.23;;;2.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:45:52;8.30;;;2.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:48:18;11.17;;;2.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:50:46;6.73;;;2.53;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:53:12;9.33;;;2.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:55:38;8.77;;;2.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T05:58:03;6.47;;;2.17;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:00:29;8.50;;;2.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:02:54;8.67;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:05:20;7.70;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:07:46;9.70;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:10:12;10.37;;;2.87;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:12:37;9.20;;;2.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:15:03;9.87;;;2.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:17:29;7.30;;;2.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:19:54;10.63;;;2.83;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:22:20;13.50;;;3.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:24:46;10.77;;;3.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:27:12;12.00;;;3.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:29:38;15.07;;;4.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:32:04;12.23;;;3.97;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:34:31;12.03;;;3.77;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:36:56;16.50;;;4.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:39:22;14.33;;;3.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:41:48;10.53;;;3.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:44:13;11.57;;;4.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:46:39;12.77;;;4.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:49:04;14.07;;;4.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:51:30;16.20;;;4.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:53:56;11.37;;;4.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:56:25;9.87;;;3.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T06:58:52;9.90;;;3.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:03:45;13.63;;;3.77;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:06:12;16.10;;;3.97;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:08:39;13.13;;;3.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:11:04;13.40;;;5.83;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:13:30;16.37;;;7.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:15:55;17.47;;;6.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:18:21;12.53;;;4.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:20:46;11.03;;;3.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:23:12;13.40;;;3.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:25:37;10.80;;;3.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:28:03;12.30;;;3.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:30:30;14.00;;;3.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:32:55;12.10;;;3.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:35:21;17.93;;;4.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:37:46;12.83;;;3.07;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:40:12;10.93;;;3.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:42:37;10.73;;;3.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:45:03;12.20;;;3.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:47:30;9.70;;;2.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:49:56;10.33;;;3.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:52:21;7.10;;;2.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:54:47;8.40;;;2.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:57:12;8.20;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T07:59:38;8.40;;;2.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:02:04;10.93;;;2.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:04:29;11.37;;;2.63;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:06:55;9.23;;;2.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:09:21;8.60;;;2.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:11:47;7.90;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:14:17;8.20;;;2.03;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:16:43;8.07;;;2.37;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:19:09;9.40;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:21:35;7.63;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:24:00;4.33;;;1.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:26:26;7.30;;;1.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:28:52;7.10;;;2.07;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:31:17;4.77;;;1.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:33:43;7.00;;;1.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:36:10;5.90;;;1.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:38:36;7.10;;;1.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:41:05;6.60;;;2.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:43:35;6.00;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:46:01;6.80;;;2.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:48:26;5.67;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:50:52;5.20;;;1.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:53:17;5.60;;;2.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:55:43;8.00;;;1.83;;
5553;SDS011;2800;49.528;8.666;2023-12-22T08:58:09;7.00;;;2.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:00:34;7.50;;;2.27;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:03:00;9.00;;;2.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:05:25;7.43;;;2.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:07:51;8.23;;;2.63;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:10:16;12.00;;;2.97;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:12:42;7.70;;;2.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:15:07;9.30;;;3.03;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:17:33;8.17;;;2.77;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:19:59;9.63;;;3.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:22:25;8.27;;;3.07;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:24:50;11.67;;;3.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:27:16;9.40;;;3.37;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:29:41;15.47;;;3.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:32:07;10.57;;;3.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:34:33;10.47;;;3.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:36:58;16.27;;;3.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:39:24;11.37;;;4.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:41:50;14.47;;;4.37;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:44:19;17.60;;;4.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:46:46;20.90;;;4.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:49:15;13.93;;;4.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:51:42;17.40;;;4.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:54:09;21.80;;;5.63;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:56:35;20.67;;;5.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T09:59:08;18.97;;;5.37;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:01:36;17.43;;;5.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:04:03;15.60;;;4.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:06:29;19.83;;;5.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:08:55;24.87;;;5.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:11:21;21.93;;;5.53;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:13:48;23.87;;;5.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:16:17;20.23;;;4.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:18:43;17.40;;;4.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:21:09;24.63;;;6.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:23:34;22.10;;;4.87;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:26:00;18.70;;;5.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:28:28;25.10;;;5.83;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:30:54;19.07;;;5.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:33:22;18.17;;;5.27;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:35:48;19.73;;;5.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:38:17;29.27;;;6.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:40:47;24.00;;;5.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:43:14;23.13;;;5.97;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:45:40;24.30;;;5.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:48:06;24.30;;;5.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:50:33;21.30;;;5.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:52:58;21.07;;;5.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:55:24;19.93;;;6.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T10:57:49;22.23;;;6.03;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:00:15;21.23;;;5.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:02:42;18.20;;;4.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:05:09;20.90;;;4.87;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:07:37;21.67;;;5.97;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:12:31;19.23;;;6.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:14:59;18.67;;;5.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:17:26;20.70;;;5.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:19:55;19.80;;;5.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:22:21;20.80;;;5.27;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:24:47;16.70;;;4.37;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:27:17;16.00;;;4.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:29:49;18.40;;;4.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:32:16;16.53;;;5.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:34:43;20.07;;;5.83;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:37:11;19.40;;;4.83;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:39:38;17.30;;;4.73;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:42:06;15.87;;;5.07;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:44:35;17.53;;;4.83;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:47:07;18.03;;;4.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:49:37;15.97;;;4.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:52:09;16.70;;;4.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:54:51;25.33;;;5.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T11:59:57;19.20;;;5.63;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:02:26;14.60;;;4.93;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:04:52;19.50;;;5.03;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:07:37;12.93;;;4.77;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:10:08;19.40;;;4.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:12:34;15.40;;;4.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:15:12;10.57;;;3.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:17:41;18.40;;;5.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:20:08;9.30;;;2.93;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:22:35;10.77;;;2.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:25:06;12.20;;;2.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:27:34;8.30;;;2.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:30:06;10.23;;;2.73;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:32:34;8.60;;;2.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:35:00;8.40;;;2.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:37:26;6.93;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:39:52;9.70;;;2.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:42:23;7.33;;;2.63;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:44:50;7.00;;;2.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:47:17;7.53;;;2.63;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:49:43;6.57;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:52:12;8.13;;;2.57;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:54:39;6.37;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:57:05;8.40;;;2.23;;
5553;SDS011;2800;49.528;8.666;2023-12-22T12:59:30;6.17;;;2.10;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:01:56;6.20;;;1.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:04:22;4.53;;;1.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:06:48;6.10;;;1.70;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:09:15;7.00;;;1.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:11:42;5.20;;;1.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:14:08;4.77;;;1.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:16:35;5.07;;;1.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:19:01;4.57;;;1.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:21:28;6.23;;;2.13;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:26:40;4.43;;;1.67;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:29:07;7.03;;;2.07;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:31:33;4.73;;;1.87;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:34:01;5.80;;;2.33;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:36:27;4.90;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:38:58;5.30;;;1.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:41:23;5.47;;;2.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:43:49;6.17;;;2.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:46:15;5.90;;;2.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:48:41;4.97;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:51:06;4.90;;;1.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:53:32;5.30;;;1.77;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:55:58;3.90;;;1.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T13:58:24;5.10;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:00:51;4.50;;;1.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:03:17;4.30;;;1.53;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:05:46;5.10;;;1.90;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:08:17;5.00;;;1.77;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:10:46;5.57;;;2.00;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:13:13;6.10;;;2.97;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:15:41;4.90;;;1.87;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:18:08;4.33;;;1.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:20:34;3.70;;;1.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:22:59;4.47;;;1.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:25:25;7.10;;;1.63;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:27:52;4.00;;;1.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:30:22;3.80;;;1.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:32:48;4.60;;;1.40;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:35:13;4.70;;;1.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:37:39;5.00;;;1.17;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:40:05;5.70;;;1.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:42:31;4.70;;;1.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:44:57;4.57;;;1.50;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:47:22;5.53;;;1.60;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:49:48;5.13;;;1.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:52:14;4.77;;;2.03;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:54:39;7.23;;;1.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:57:05;4.90;;;1.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T14:59:30;5.93;;;1.73;;
5553;SDS011;2800;49.528;8.666;2023-12-22T15:01:56;4.53;;;1.80;;
5553;SDS011;2800;49.528;8.666;2023-12-22T15:04:21;3.97;;;1.30;;
5553;SDS011;2800;49.528;8.666;2023-12-22T15:06:48;4.53;;;1.43;;
5553;SDS011;2800;49.528;8.666;2023-12-22T15:09:14;5.20;;;2.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T15:11:44;3.63;;;1.20;;
5553;SDS011;2800;49.528;8.666;2023-12-22T15:14:13;5.13;;;1.47;;
5553;SDS011;2800;49.528;8.666;2023-12-22T15:16:40;3.90;;;1.30;;