sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78317;BME280;67572;50.930;18.276;2023-04-06T00:01:46;99512.34;;;-2.13;66.39
78317;BME280;67572;50.930;18.276;2023-04-06T00:04:50;99511.41;;;-2.08;66.16
78317;BME280;67572;50.930;18.276;2023-04-06T00:07:53;99509.63;;;-2.06;65.72
78317;BME280;67572;50.930;18.276;2023-04-06T00:10:58;99507.78;;;-1.94;64.90
78317;BME280;67572;50.930;18.276;2023-04-06T00:14:03;99507.72;;;-1.90;64.78
78317;BME280;67572;50.930;18.276;2023-04-06T00:17:06;99506.09;;;-1.99;65.46
78317;BME280;67572;50.930;18.276;2023-04-06T00:20:11;99509.69;;;-2.09;65.34
78317;BME280;67572;50.930;18.276;2023-04-06T00:23:14;99504.31;;;-1.95;65.37
78317;BME280;67572;50.930;18.276;2023-04-06T00:26:18;99507.66;;;-1.85;64.95
78317;BME280;67572;50.930;18.276;2023-04-06T00:29:25;99496.69;;;-2.10;64.94
78317;BME280;67572;50.930;18.276;2023-04-06T00:32:29;99495.81;;;-2.11;65.60
78317;BME280;67572;50.930;18.276;2023-04-06T00:35:32;99500.97;;;-2.06;65.61
78317;BME280;67572;50.930;18.276;2023-04-06T00:38:36;99492.94;;;-1.88;64.47
78317;BME280;67572;50.930;18.276;2023-04-06T00:41:42;99494.03;;;-2.07;65.54
78317;BME280;67572;50.930;18.276;2023-04-06T00:44:50;99495.75;;;-2.06;65.49
78317;BME280;67572;50.930;18.276;2023-04-06T00:47:56;99488.69;;;-1.97;65.20
78317;BME280;67572;50.930;18.276;2023-04-06T00:51:00;99498.34;;;-2.03;64.91
78317;BME280;67572;50.930;18.276;2023-04-06T00:54:04;99498.59;;;-2.25;65.68
78317;BME280;67572;50.930;18.276;2023-04-06T00:57:11;99496.03;;;-2.31;65.83
78317;BME280;67572;50.930;18.276;2023-04-06T01:00:18;99501.44;;;-2.47;67.47
78317;BME280;67572;50.930;18.276;2023-04-06T01:03:27;99495.28;;;-2.40;67.09
78317;BME280;67572;50.930;18.276;2023-04-06T01:06:31;99498.75;;;-2.43;66.71
78317;BME280;67572;50.930;18.276;2023-04-06T01:09:36;99504.97;;;-2.55;67.03
78317;BME280;67572;50.930;18.276;2023-04-06T01:12:50;99504.75;;;-2.32;65.68
78317;BME280;67572;50.930;18.276;2023-04-06T01:16:13;99506.47;;;-2.32;66.26
78317;BME280;67572;50.930;18.276;2023-04-06T01:19:53;99499.41;;;-2.22;65.71
78317;BME280;67572;50.930;18.276;2023-04-06T01:23:03;99493.28;;;-2.17;65.42
78317;BME280;67572;50.930;18.276;2023-04-06T01:26:08;99493.94;;;-2.00;65.67
78317;BME280;67572;50.930;18.276;2023-04-06T01:29:11;99502.72;;;-2.07;65.77
78317;BME280;67572;50.930;18.276;2023-04-06T01:32:15;99493.19;;;-2.09;65.41
78317;BME280;67572;50.930;18.276;2023-04-06T01:35:26;99491.41;;;-2.06;65.63
78317;BME280;67572;50.930;18.276;2023-04-06T01:38:41;99494.78;;;-1.96;65.82
78317;BME280;67572;50.930;18.276;2023-04-06T01:41:45;99486.00;;;-1.89;65.50
78317;BME280;67572;50.930;18.276;2023-04-06T01:44:51;99482.47;;;-1.85;65.44
78317;BME280;67572;50.930;18.276;2023-04-06T01:47:54;99490.13;;;-1.73;65.63
78317;BME280;67572;50.930;18.276;2023-04-06T01:51:00;99488.34;;;-1.71;65.93
78317;BME280;67572;50.930;18.276;2023-04-06T01:54:09;99498.84;;;-1.77;67.17
78317;BME280;67572;50.930;18.276;2023-04-06T01:57:27;99499.59;;;-1.67;66.69
78317;BME280;67572;50.930;18.276;2023-04-06T02:00:40;99483.00;;;-1.58;65.90
78317;BME280;67572;50.930;18.276;2023-04-06T02:03:44;99478.19;;;-1.29;64.89
78317;BME280;67572;50.930;18.276;2023-04-06T02:06:47;99486.22;;;-1.41;65.68
78317;BME280;67572;50.930;18.276;2023-04-06T02:09:56;99480.13;;;-1.42;65.00
78317;BME280;67572;50.930;18.276;2023-04-06T02:13:08;99473.13;;;-1.40;65.45
78317;BME280;67572;50.930;18.276;2023-04-06T02:16:12;99481.94;;;-1.47;65.57
78317;BME280;67572;50.930;18.276;2023-04-06T02:19:18;99480.09;;;-1.40;67.22
78317;BME280;67572;50.930;18.276;2023-04-06T02:22:23;99474.16;;;-1.50;65.95
78317;BME280;67572;50.930;18.276;2023-04-06T02:25:28;99480.91;;;-1.35;65.02
78317;BME280;67572;50.930;18.276;2023-04-06T02:28:32;99475.56;;;-1.29;65.50
78317;BME280;67572;50.930;18.276;2023-04-06T02:31:36;99473.72;;;-1.22;63.90
78317;BME280;67572;50.930;18.276;2023-04-06T02:34:41;99481.56;;;-1.22;66.23
78317;BME280;67572;50.930;18.276;2023-04-06T02:37:45;99480.78;;;-1.27;67.17
78317;BME280;67572;50.930;18.276;2023-04-06T02:40:50;99485.81;;;-1.17;66.83
78317;BME280;67572;50.930;18.276;2023-04-06T02:43:57;99479.47;;;-1.00;66.10
78317;BME280;67572;50.930;18.276;2023-04-06T02:47:11;99470.09;;;-1.12;65.59
78317;BME280;67572;50.930;18.276;2023-04-06T02:50:20;99479.97;;;-1.31;65.97
78317;BME280;67572;50.930;18.276;2023-04-06T02:53:31;99480.50;;;-1.09;65.75
78317;BME280;67572;50.930;18.276;2023-04-06T02:56:36;99484.91;;;-1.13;66.41
78317;BME280;67572;50.930;18.276;2023-04-06T02:59:41;99478.94;;;-1.22;66.06
78317;BME280;67572;50.930;18.276;2023-04-06T03:03:00;99481.59;;;-1.24;66.38
78317;BME280;67572;50.930;18.276;2023-04-06T03:06:04;99489.63;;;-1.36;66.81
78317;BME280;67572;50.930;18.276;2023-04-06T03:09:08;99486.13;;;-1.36;69.84
78317;BME280;67572;50.930;18.276;2023-04-06T03:12:17;99478.94;;;-1.22;70.16
78317;BME280;67572;50.930;18.276;2023-04-06T03:15:41;99485.81;;;-1.17;70.57
78317;BME280;67572;50.930;18.276;2023-04-06T03:18:49;99489.38;;;-1.21;71.02
78317;BME280;67572;50.930;18.276;2023-04-06T03:21:53;99486.34;;;-1.52;71.22
78317;BME280;67572;50.930;18.276;2023-04-06T03:24:58;99490.78;;;-1.57;69.87
78317;BME280;67572;50.930;18.276;2023-04-06T03:28:07;99488.34;;;-1.71;69.91
78317;BME280;67572;50.930;18.276;2023-04-06T03:31:19;99487.63;;;-1.80;70.19
78317;BME280;67572;50.930;18.276;2023-04-06T03:34:26;99484.75;;;-1.62;70.05
78317;BME280;67572;50.930;18.276;2023-04-06T03:37:29;99486.00;;;-1.90;69.81
78317;BME280;67572;50.930;18.276;2023-04-06T03:40:37;99495.81;;;-2.12;69.69
78317;BME280;67572;50.930;18.276;2023-04-06T03:43:42;99502.81;;;-2.16;69.90
78317;BME280;67572;50.930;18.276;2023-04-06T03:46:46;99493.31;;;-2.21;68.87
78317;BME280;67572;50.930;18.276;2023-04-06T03:49:50;99498.50;;;-2.17;68.18
78317;BME280;67572;50.930;18.276;2023-04-06T03:52:55;99507.22;;;-2.22;68.45
78317;BME280;67572;50.930;18.276;2023-04-06T03:55:59;99510.75;;;-2.25;67.69
78317;BME280;67572;50.930;18.276;2023-04-06T03:59:07;99508.91;;;-2.17;68.38
78317;BME280;67572;50.930;18.276;2023-04-06T04:02:11;99507.25;;;-2.24;67.25
78317;BME280;67572;50.930;18.276;2023-04-06T04:05:15;99516.91;;;-2.35;67.72
78317;BME280;67572;50.930;18.276;2023-04-06T04:08:19;99505.44;;;-2.16;67.46
78317;BME280;67572;50.930;18.276;2023-04-06T04:11:23;99505.63;;;-2.36;68.70
78317;BME280;67572;50.930;18.276;2023-04-06T04:14:33;99508.28;;;-2.39;68.10
78317;BME280;67572;50.930;18.276;2023-04-06T04:17:37;99505.78;;;-2.49;68.10
78317;BME280;67572;50.930;18.276;2023-04-06T04:20:40;99500.66;;;-2.56;68.21
78317;BME280;67572;50.930;18.276;2023-04-06T04:23:46;99508.72;;;-2.85;70.23
78317;BME280;67572;50.930;18.276;2023-04-06T04:26:50;99508.34;;;-2.45;69.26
78317;BME280;67572;50.930;18.276;2023-04-06T04:29:56;99505.75;;;-2.45;69.17
78317;BME280;67572;50.930;18.276;2023-04-06T04:33:01;99508.47;;;-2.56;69.54
78317;BME280;67572;50.930;18.276;2023-04-06T04:36:05;99505.00;;;-2.58;69.46
78317;BME280;67572;50.930;18.276;2023-04-06T04:39:14;99508.91;;;-3.06;70.40
78317;BME280;67572;50.930;18.276;2023-04-06T04:42:23;99517.53;;;-3.02;69.91
78317;BME280;67572;50.930;18.276;2023-04-06T04:45:31;99511.50;;;-3.06;69.85
78317;BME280;67572;50.930;18.276;2023-04-06T04:48:46;99519.25;;;-3.03;70.22
78317;BME280;67572;50.930;18.276;2023-04-06T04:51:49;99521.00;;;-3.03;71.33
78317;BME280;67572;50.930;18.276;2023-04-06T04:55:05;99519.25;;;-2.98;69.82
78317;BME280;67572;50.930;18.276;2023-04-06T04:58:09;99518.19;;;-2.76;69.65
78317;BME280;67572;50.930;18.276;2023-04-06T05:01:26;99513.06;;;-2.84;69.25
78317;BME280;67572;50.930;18.276;2023-04-06T05:04:30;99513.09;;;-2.90;68.79
78317;BME280;67572;50.930;18.276;2023-04-06T05:07:37;99512.88;;;-2.65;68.35
78317;BME280;67572;50.930;18.276;2023-04-06T05:10:43;99511.28;;;-2.78;68.72
78317;BME280;67572;50.930;18.276;2023-04-06T05:13:49;99514.72;;;-2.76;70.32
78317;BME280;67572;50.930;18.276;2023-04-06T05:16:58;99513.50;;;-2.39;70.57
78317;BME280;67572;50.930;18.276;2023-04-06T05:20:02;99522.22;;;-2.41;70.12
78317;BME280;67572;50.930;18.276;2023-04-06T05:23:10;99520.06;;;-2.06;69.61
78317;BME280;67572;50.930;18.276;2023-04-06T05:26:15;99516.63;;;-2.08;70.74
78317;BME280;67572;50.930;18.276;2023-04-06T05:29:19;99517.53;;;-2.12;71.98
78317;BME280;67572;50.930;18.276;2023-04-06T05:32:27;99527.09;;;-2.14;73.01
78317;BME280;67572;50.930;18.276;2023-04-06T05:35:30;99520.75;;;-1.91;73.62
78317;BME280;67572;50.930;18.276;2023-04-06T05:38:42;99518.91;;;-1.80;73.39
78317;BME280;67572;50.930;18.276;2023-04-06T05:41:56;99523.94;;;-1.68;71.63
78317;BME280;67572;50.930;18.276;2023-04-06T05:45:10;99529.31;;;-1.82;72.30
78317;BME280;67572;50.930;18.276;2023-04-06T05:48:23;99530.13;;;-1.74;72.56
78317;BME280;67572;50.930;18.276;2023-04-06T05:51:29;99529.94;;;-1.61;72.24
78317;BME280;67572;50.930;18.276;2023-04-06T05:54:33;99529.34;;;-1.83;72.18
78317;BME280;67572;50.930;18.276;2023-04-06T05:57:37;99540.13;;;-1.45;72.30
78317;BME280;67572;50.930;18.276;2023-04-06T06:00:41;99537.06;;;-1.11;71.35
78317;BME280;67572;50.930;18.276;2023-04-06T06:03:51;99529.81;;;-1.52;70.93
78317;BME280;67572;50.930;18.276;2023-04-06T06:06:56;99528.94;;;-1.50;70.77
78317;BME280;67572;50.930;18.276;2023-04-06T06:10:12;99515.41;;;-1.18;70.61
78317;BME280;67572;50.930;18.276;2023-04-06T06:13:16;99513.28;;;-0.93;69.42
78317;BME280;67572;50.930;18.276;2023-04-06T06:16:19;99509.16;;;-1.07;68.36
78317;BME280;67572;50.930;18.276;2023-04-06T06:19:25;99509.22;;;-1.10;69.50
78317;BME280;67572;50.930;18.276;2023-04-06T06:22:32;99508.41;;;-0.62;68.52
78317;BME280;67572;50.930;18.276;2023-04-06T06:25:36;99511.41;;;-0.85;69.29
78317;BME280;67572;50.930;18.276;2023-04-06T06:28:41;99518.91;;;-0.65;69.27
78317;BME280;67572;50.930;18.276;2023-04-06T06:31:46;99523.78;;;-0.46;68.16
78317;BME280;67572;50.930;18.276;2023-04-06T06:34:52;99518.63;;;-0.03;67.57
78317;BME280;67572;50.930;18.276;2023-04-06T06:37:56;99510.97;;;-0.12;67.35
78317;BME280;67572;50.930;18.276;2023-04-06T06:41:02;99512.63;;;-0.08;65.45
78317;BME280;67572;50.930;18.276;2023-04-06T06:44:08;99508.53;;;-0.20;65.82
78317;BME280;67572;50.930;18.276;2023-04-06T06:47:13;99512.25;;;-0.33;66.28
78317;BME280;67572;50.930;18.276;2023-04-06T06:50:19;99515.56;;;-0.25;66.21
78317;BME280;67572;50.930;18.276;2023-04-06T06:53:23;99509.13;;;-0.06;66.56
78317;BME280;67572;50.930;18.276;2023-04-06T06:56:27;99521.06;;;0.08;67.41
78317;BME280;67572;50.930;18.276;2023-04-06T06:59:31;99524.53;;;0.08;67.40
78317;BME280;67572;50.930;18.276;2023-04-06T07:02:35;99520.75;;;0.23;66.27
78317;BME280;67572;50.930;18.276;2023-04-06T07:05:45;99517.13;;;0.28;64.73
78317;BME280;67572;50.930;18.276;2023-04-06T07:08:52;99517.44;;;0.55;63.48
78317;BME280;67572;50.930;18.276;2023-04-06T07:11:55;99521.72;;;0.58;61.57
78317;BME280;67572;50.930;18.276;2023-04-06T07:15:00;99523.47;;;0.96;62.55
78317;BME280;67572;50.930;18.276;2023-04-06T07:18:04;99531.25;;;1.00;62.74
78317;BME280;67572;50.930;18.276;2023-04-06T07:21:09;99532.88;;;1.04;61.95
78317;BME280;67572;50.930;18.276;2023-04-06T07:24:12;99529.81;;;1.23;61.93
78317;BME280;67572;50.930;18.276;2023-04-06T07:27:16;99532.63;;;1.15;60.67
78317;BME280;67572;50.930;18.276;2023-04-06T07:30:21;99530.69;;;1.23;58.93
78317;BME280;67572;50.930;18.276;2023-04-06T07:33:27;99533.16;;;1.28;57.77
78317;BME280;67572;50.930;18.276;2023-04-06T07:36:34;99533.63;;;1.09;57.31
78317;BME280;67572;50.930;18.276;2023-04-06T07:39:38;99538.22;;;1.35;57.69
78317;BME280;67572;50.930;18.276;2023-04-06T07:42:42;99542.16;;;1.86;57.33
78317;BME280;67572;50.930;18.276;2023-04-06T07:45:46;99535.59;;;1.35;56.28
78317;BME280;67572;50.930;18.276;2023-04-06T07:48:51;99535.91;;;1.59;58.35
78317;BME280;67572;50.930;18.276;2023-04-06T07:51:56;99539.25;;;1.64;56.66
78317;BME280;67572;50.930;18.276;2023-04-06T07:55:00;99527.09;;;1.94;56.28
78317;BME280;67572;50.930;18.276;2023-04-06T07:58:03;99526.22;;;1.93;55.72
78317;BME280;67572;50.930;18.276;2023-04-06T08:01:07;99522.69;;;1.94;57.35
78317;BME280;67572;50.930;18.276;2023-04-06T08:04:10;99519.56;;;1.82;56.73
78317;BME280;67572;50.930;18.276;2023-04-06T08:07:16;99526.22;;;2.25;57.04
78317;BME280;67572;50.930;18.276;2023-04-06T08:10:19;99529.91;;;2.48;57.30
78317;BME280;67572;50.930;18.276;2023-04-06T08:13:23;99521.78;;;2.58;55.87
78317;BME280;67572;50.930;18.276;2023-04-06T08:16:27;99522.66;;;1.96;54.21
78317;BME280;67572;50.930;18.276;2023-04-06T08:19:31;99522.91;;;2.18;54.91
78317;BME280;67572;50.930;18.276;2023-04-06T08:22:36;99524.91;;;2.10;53.66
78317;BME280;67572;50.930;18.276;2023-04-06T08:25:42;99523.00;;;2.15;54.59
78317;BME280;67572;50.930;18.276;2023-04-06T08:28:47;99522.22;;;2.42;55.06
78317;BME280;67572;50.930;18.276;2023-04-06T08:31:56;99522.94;;;3.05;55.13
78317;BME280;67572;50.930;18.276;2023-04-06T08:35:06;99517.50;;;2.54;53.55
78317;BME280;67572;50.930;18.276;2023-04-06T08:38:23;99520.47;;;2.72;53.83
78317;BME280;67572;50.930;18.276;2023-04-06T08:41:27;99514.19;;;2.76;53.32
78317;BME280;67572;50.930;18.276;2023-04-06T08:44:33;99512.38;;;3.33;54.26
78317;BME280;67572;50.930;18.276;2023-04-06T08:47:38;99520.41;;;2.44;51.63
78317;BME280;67572;50.930;18.276;2023-04-06T08:50:44;99517.16;;;2.66;52.11
78317;BME280;67572;50.930;18.276;2023-04-06T08:53:52;99517.78;;;3.28;51.58
78317;BME280;67572;50.930;18.276;2023-04-06T08:57:09;99516.63;;;3.62;52.98
78317;BME280;67572;50.930;18.276;2023-04-06T09:00:15;99513.44;;;3.79;51.73
78317;BME280;67572;50.930;18.276;2023-04-06T09:03:20;99510.09;;;3.22;48.95
78317;BME280;67572;50.930;18.276;2023-04-06T09:06:25;99508.78;;;3.36;50.05
78317;BME280;67572;50.930;18.276;2023-04-06T09:09:36;99508.84;;;3.34;51.88
78317;BME280;67572;50.930;18.276;2023-04-06T09:12:45;99511.25;;;3.14;50.65
78317;BME280;67572;50.930;18.276;2023-04-06T09:16:01;99506.72;;;3.95;52.93
78317;BME280;67572;50.930;18.276;2023-04-06T09:19:07;99506.38;;;4.04;52.18
78317;BME280;67572;50.930;18.276;2023-04-06T09:22:10;99503.25;;;3.18;50.71
78317;BME280;67572;50.930;18.276;2023-04-06T09:25:20;99499.16;;;3.08;51.46
78317;BME280;67572;50.930;18.276;2023-04-06T09:28:26;99508.13;;;3.02;51.33
78317;BME280;67572;50.930;18.276;2023-04-06T09:31:33;99515.38;;;3.74;52.92
78317;BME280;67572;50.930;18.276;2023-04-06T09:34:38;99513.88;;;3.67;52.60
78317;BME280;67572;50.930;18.276;2023-04-06T09:37:42;99509.19;;;3.23;51.84
78317;BME280;67572;50.930;18.276;2023-04-06T09:40:52;99508.13;;;3.55;50.68
78317;BME280;67572;50.930;18.276;2023-04-06T09:44:03;99508.81;;;3.60;50.29
78317;BME280;67572;50.930;18.276;2023-04-06T09:47:11;99510.03;;;3.50;51.17
78317;BME280;67572;50.930;18.276;2023-04-06T09:50:19;99507.28;;;3.80;51.39
78317;BME280;67572;50.930;18.276;2023-04-06T09:53:26;99501.91;;;3.31;49.66
78317;BME280;67572;50.930;18.276;2023-04-06T09:56:39;99499.41;;;3.53;50.06
78317;BME280;67572;50.930;18.276;2023-04-06T09:59:52;99494.09;;;3.55;49.52
78317;BME280;67572;50.930;18.276;2023-04-06T10:03:09;99490.84;;;3.48;47.95
78317;BME280;67572;50.930;18.276;2023-04-06T10:06:18;99491.88;;;4.41;48.22
78317;BME280;67572;50.930;18.276;2023-04-06T10:09:26;99487.25;;;4.24;47.94
78317;BME280;67572;50.930;18.276;2023-04-06T10:12:32;99482.41;;;3.88;48.68
78317;BME280;67572;50.930;18.276;2023-04-06T10:15:38;99476.38;;;4.10;49.64
78317;BME280;67572;50.930;18.276;2023-04-06T10:18:44;99479.34;;;4.24;47.48
78317;BME280;67572;50.930;18.276;2023-04-06T10:21:51;99479.50;;;4.20;46.11
78317;BME280;67572;50.930;18.276;2023-04-06T10:24:56;99475.28;;;3.42;48.43
78317;BME280;67572;50.930;18.276;2023-04-06T10:28:05;99473.09;;;3.80;47.23
78317;BME280;67572;50.930;18.276;2023-04-06T10:31:11;99461.50;;;4.32;46.71
78317;BME280;67572;50.930;18.276;2023-04-06T10:34:15;99451.63;;;4.37;45.85
78317;BME280;67572;50.930;18.276;2023-04-06T10:37:19;99457.72;;;4.83;46.13
78317;BME280;67572;50.930;18.276;2023-04-06T10:40:24;99460.50;;;5.02;47.57
78317;BME280;67572;50.930;18.276;2023-04-06T10:43:33;99455.06;;;4.63;45.66
78317;BME280;67572;50.930;18.276;2023-04-06T10:46:52;99450.91;;;4.34;46.00
78317;BME280;67572;50.930;18.276;2023-04-06T10:49:57;99455.03;;;5.07;46.14
78317;BME280;67572;50.930;18.276;2023-04-06T10:53:02;99446.41;;;4.81;45.21
78317;BME280;67572;50.930;18.276;2023-04-06T10:56:09;99450.19;;;4.96;46.28
78317;BME280;67572;50.930;18.276;2023-04-06T10:59:18;99437.78;;;4.78;44.91
78317;BME280;67572;50.930;18.276;2023-04-06T11:02:22;99424.88;;;5.34;45.13
78317;BME280;67572;50.930;18.276;2023-04-06T11:05:27;99421.88;;;5.01;44.62
78317;BME280;67572;50.930;18.276;2023-04-06T11:08:38;99433.06;;;4.86;47.06
78317;BME280;67572;50.930;18.276;2023-04-06T11:11:42;99426.41;;;4.97;46.69
78317;BME280;67572;50.930;18.276;2023-04-06T11:14:54;99419.28;;;5.42;45.69
78317;BME280;67572;50.930;18.276;2023-04-06T11:18:03;99433.19;;;5.25;46.17
78317;BME280;67572;50.930;18.276;2023-04-06T11:21:11;99414.00;;;4.79;44.87
78317;BME280;67572;50.930;18.276;2023-04-06T11:24:16;99413.34;;;5.57;45.97
78317;BME280;67572;50.930;18.276;2023-04-06T11:27:22;99410.50;;;5.62;45.21
78317;BME280;67572;50.930;18.276;2023-04-06T11:30:31;99408.91;;;5.57;46.66
78317;BME280;67572;50.930;18.276;2023-04-06T11:33:36;99405.09;;;5.65;44.64
78317;BME280;67572;50.930;18.276;2023-04-06T11:36:41;99410.25;;;5.07;46.33
78317;BME280;67572;50.930;18.276;2023-04-06T11:39:51;99401.81;;;5.19;47.91
78317;BME280;67572;50.930;18.276;2023-04-06T11:42:56;99398.09;;;5.64;46.47
78317;BME280;67572;50.930;18.276;2023-04-06T11:46:03;99392.56;;;5.09;45.82
78317;BME280;67572;50.930;18.276;2023-04-06T11:49:09;99388.53;;;4.58;45.60
78317;BME280;67572;50.930;18.276;2023-04-06T11:52:25;99391.53;;;4.70;46.42
78317;BME280;67572;50.930;18.276;2023-04-06T11:55:29;99384.78;;;4.85;46.85
78317;BME280;67572;50.930;18.276;2023-04-06T11:58:39;99385.41;;;5.53;46.65
78317;BME280;67572;50.930;18.276;2023-04-06T12:01:46;99386.44;;;5.08;46.20
78317;BME280;67572;50.930;18.276;2023-04-06T12:04:49;99378.84;;;4.58;45.67
78317;BME280;67572;50.930;18.276;2023-04-06T12:07:53;99386.19;;;5.14;46.38
78317;BME280;67572;50.930;18.276;2023-04-06T12:10:58;99381.63;;;4.76;46.30
78317;BME280;67572;50.930;18.276;2023-04-06T12:14:02;99371.75;;;5.03;46.35
78317;BME280;67572;50.930;18.276;2023-04-06T12:17:11;99380.19;;;5.31;46.69
78317;BME280;67572;50.930;18.276;2023-04-06T12:20:16;99369.47;;;5.75;45.27
78317;BME280;67572;50.930;18.276;2023-04-06T12:23:29;99383.22;;;5.22;45.05
78317;BME280;67572;50.930;18.276;2023-04-06T12:26:34;99371.88;;;4.99;46.30
78317;BME280;67572;50.930;18.276;2023-04-06T12:29:42;99356.41;;;5.33;44.90
78317;BME280;67572;50.930;18.276;2023-04-06T12:32:52;99357.00;;;5.39;46.31
78317;BME280;67572;50.930;18.276;2023-04-06T12:35:57;99364.91;;;5.39;47.07
78317;BME280;67572;50.930;18.276;2023-04-06T12:39:03;99355.25;;;4.97;45.54
78317;BME280;67572;50.930;18.276;2023-04-06T12:42:06;99352.97;;;5.10;46.13
78317;BME280;67572;50.930;18.276;2023-04-06T12:45:12;99350.13;;;4.94;46.02
78317;BME280;67572;50.930;18.276;2023-04-06T12:48:21;99352.66;;;5.18;44.95
78317;BME280;67572;50.930;18.276;2023-04-06T12:51:27;99345.31;;;5.04;45.14
78317;BME280;67572;50.930;18.276;2023-04-06T12:54:35;99341.72;;;5.07;45.30
78317;BME280;67572;50.930;18.276;2023-04-06T12:57:40;99337.56;;;5.21;46.42
78317;BME280;67572;50.930;18.276;2023-04-06T13:00:45;99340.63;;;4.70;45.84
78317;BME280;67572;50.930;18.276;2023-04-06T13:03:50;99341.28;;;4.75;45.87
78317;BME280;67572;50.930;18.276;2023-04-06T13:06:55;99328.06;;;4.77;46.20
78317;BME280;67572;50.930;18.276;2023-04-06T13:09:59;99331.03;;;4.89;47.00
78317;BME280;67572;50.930;18.276;2023-04-06T13:13:02;99318.09;;;4.83;47.53
78317;BME280;67572;50.930;18.276;2023-04-06T13:16:08;99322.78;;;5.17;47.22
78317;BME280;67572;50.930;18.276;2023-04-06T13:19:13;99322.38;;;5.06;45.89
78317;BME280;67572;50.930;18.276;2023-04-06T13:22:20;99310.72;;;5.51;47.14
78317;BME280;67572;50.930;18.276;2023-04-06T13:25:24;99308.75;;;5.37;46.50
78317;BME280;67572;50.930;18.276;2023-04-06T13:28:28;99315.13;;;5.52;48.71
78317;BME280;67572;50.930;18.276;2023-04-06T13:31:34;99307.13;;;5.53;47.10
78317;BME280;67572;50.930;18.276;2023-04-06T13:34:41;99310.53;;;5.16;46.26
78317;BME280;67572;50.930;18.276;2023-04-06T13:37:47;99302.44;;;5.60;46.87
78317;BME280;67572;50.930;18.276;2023-04-06T13:40:55;99307.81;;;5.38;46.76
78317;BME280;67572;50.930;18.276;2023-04-06T13:44:01;99293.78;;;5.38;47.42
78317;BME280;67572;50.930;18.276;2023-04-06T13:47:12;99302.75;;;5.34;47.16
78317;BME280;67572;50.930;18.276;2023-04-06T13:50:17;99292.06;;;5.37;48.02
78317;BME280;67572;50.930;18.276;2023-04-06T13:53:20;99292.41;;;5.29;48.36
78317;BME280;67572;50.930;18.276;2023-04-06T13:56:24;99296.19;;;5.03;48.08
78317;BME280;67572;50.930;18.276;2023-04-06T13:59:32;99291.75;;;5.24;47.96
78317;BME280;67572;50.930;18.276;2023-04-06T14:02:39;99295.50;;;5.39;49.68
78317;BME280;67572;50.930;18.276;2023-04-06T14:05:46;99282.66;;;5.31;48.13
78317;BME280;67572;50.930;18.276;2023-04-06T14:08:50;99288.84;;;5.30;48.12
78317;BME280;67572;50.930;18.276;2023-04-06T14:11:54;99283.41;;;5.14;47.66
78317;BME280;67572;50.930;18.276;2023-04-06T14:14:57;99282.47;;;4.95;48.71
78317;BME280;67572;50.930;18.276;2023-04-06T14:18:01;99280.44;;;4.81;48.02
78317;BME280;67572;50.930;18.276;2023-04-06T14:21:06;99284.59;;;5.07;48.41
78317;BME280;67572;50.930;18.276;2023-04-06T14:24:10;99282.84;;;5.06;47.40
78317;BME280;67572;50.930;18.276;2023-04-06T14:27:14;99278.84;;;5.18;48.65
78317;BME280;67572;50.930;18.276;2023-04-06T14:30:18;99283.25;;;5.17;48.12
78317;BME280;67572;50.930;18.276;2023-04-06T14:33:21;99276.78;;;5.24;47.91
78317;BME280;67572;50.930;18.276;2023-04-06T14:36:26;99282.22;;;5.01;48.46
78317;BME280;67572;50.930;18.276;2023-04-06T14:39:31;99275.50;;;4.94;48.86
78317;BME280;67572;50.930;18.276;2023-04-06T14:42:35;99268.72;;;4.88;48.33
78317;BME280;67572;50.930;18.276;2023-04-06T14:45:39;99270.13;;;4.77;48.11
78317;BME280;67572;50.930;18.276;2023-04-06T14:48:43;99272.09;;;4.71;48.54
78317;BME280;67572;50.930;18.276;2023-04-06T14:51:48;99264.97;;;4.73;47.55
78317;BME280;67572;50.930;18.276;2023-04-06T14:54:53;99264.69;;;4.80;48.04
78317;BME280;67572;50.930;18.276;2023-04-06T14:57:57;99264.78;;;4.78;48.28
78317;BME280;67572;50.930;18.276;2023-04-06T15:01:01;99264.84;;;4.77;48.49
78317;BME280;67572;50.930;18.276;2023-04-06T15:04:05;99252.13;;;4.86;48.08
78317;BME280;67572;50.930;18.276;2023-04-06T15:07:10;99257.94;;;4.54;47.08
78317;BME280;67572;50.930;18.276;2023-04-06T15:10:14;99254.31;;;4.77;48.38
78317;BME280;67572;50.930;18.276;2023-04-06T15:13:18;99249.69;;;4.61;48.84
78317;BME280;67572;50.930;18.276;2023-04-06T15:16:21;99256.19;;;4.53;49.02
78317;BME280;67572;50.930;18.276;2023-04-06T15:19:25;99256.16;;;4.54;48.54
78317;BME280;67572;50.930;18.276;2023-04-06T15:22:30;99250.03;;;4.54;48.58
78317;BME280;67572;50.930;18.276;2023-04-06T15:25:34;99248.34;;;4.51;48.86
78317;BME280;67572;50.930;18.276;2023-04-06T15:28:38;99244.88;;;4.51;49.05
78317;BME280;67572;50.930;18.276;2023-04-06T15:31:41;99242.44;;;4.66;49.45
78317;BME280;67572;50.930;18.276;2023-04-06T15:34:45;99241.44;;;4.49;49.78
78317;BME280;67572;50.930;18.276;2023-04-06T15:37:50;99245.91;;;4.67;48.93
78317;BME280;67572;50.930;18.276;2023-04-06T15:40:53;99241.13;;;4.56;49.47
78317;BME280;67572;50.930;18.276;2023-04-06T15:43:57;99246.13;;;4.62;49.40
78317;BME280;67572;50.930;18.276;2023-04-06T15:47:00;99240.06;;;4.60;50.45
78317;BME280;67572;50.930;18.276;2023-04-06T15:50:05;99242.38;;;4.48;50.20
78317;BME280;67572;50.930;18.276;2023-04-06T15:53:10;99247.00;;;4.63;49.88
78317;BME280;67572;50.930;18.276;2023-04-06T15:56:14;99248.69;;;4.43;50.88
78317;BME280;67572;50.930;18.276;2023-04-06T15:59:18;99250.38;;;4.44;50.20
78317;BME280;67572;50.930;18.276;2023-04-06T16:02:22;99248.28;;;4.53;50.48
78317;BME280;67572;50.930;18.276;2023-04-06T16:05:28;99248.81;;;4.40;50.61
78317;BME280;67572;50.930;18.276;2023-04-06T16:08:39;99248.88;;;4.39;51.18
78317;BME280;67572;50.930;18.276;2023-04-06T16:11:43;99254.50;;;4.09;51.00
78317;BME280;67572;50.930;18.276;2023-04-06T16:14:47;99260.47;;;4.13;52.30
78317;BME280;67572;50.930;18.276;2023-04-06T16:17:50;99249.63;;;4.21;51.48
78317;BME280;67572;50.930;18.276;2023-04-06T16:20:54;99255.81;;;4.20;51.09