sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
42673;BMP280;28284;46.514;30.724;2023-04-24T00:00:39;100798.41;;;13.01
42673;BMP280;28284;46.514;30.724;2023-04-24T00:03:05;100798.75;;;12.96
42673;BMP280;28284;46.514;30.724;2023-04-24T00:05:31;100794.88;;;12.94
42673;BMP280;28284;46.514;30.724;2023-04-24T00:07:57;100789.41;;;12.90
42673;BMP280;28284;46.514;30.724;2023-04-24T00:10:23;100773.88;;;12.91
42673;BMP280;28284;46.514;30.724;2023-04-24T00:12:48;100762.66;;;12.92
42673;BMP280;28284;46.514;30.724;2023-04-24T00:15:13;100749.84;;;12.93
42673;BMP280;28284;46.514;30.724;2023-04-24T00:17:39;100730.81;;;12.96
42673;BMP280;28284;46.514;30.724;2023-04-24T00:20:04;100721.50;;;13.01
42673;BMP280;28284;46.514;30.724;2023-04-24T00:22:32;100714.91;;;13.02
42673;BMP280;28284;46.514;30.724;2023-04-24T00:24:57;100698.19;;;13.03
42673;BMP280;28284;46.514;30.724;2023-04-24T00:27:22;100683.81;;;13.03
42673;BMP280;28284;46.514;30.724;2023-04-24T00:29:48;100678.78;;;13.05
42673;BMP280;28284;46.514;30.724;2023-04-24T00:32:13;100674.13;;;13.05
42673;BMP280;28284;46.514;30.724;2023-04-24T00:34:39;100669.84;;;13.08
42673;BMP280;28284;46.514;30.724;2023-04-24T00:37:04;100663.66;;;13.07
42673;BMP280;28284;46.514;30.724;2023-04-24T00:39:30;100668.66;;;13.09
42673;BMP280;28284;46.514;30.724;2023-04-24T00:41:55;100667.94;;;13.08
42673;BMP280;28284;46.514;30.724;2023-04-24T00:44:21;100671.41;;;13.05
42673;BMP280;28284;46.514;30.724;2023-04-24T00:46:47;100687.31;;;12.93
42673;BMP280;28284;46.514;30.724;2023-04-24T00:49:17;100714.84;;;12.77
42673;BMP280;28284;46.514;30.724;2023-04-24T00:51:42;100739.69;;;12.65
42673;BMP280;28284;46.514;30.724;2023-04-24T00:54:10;100759.03;;;12.57
42673;BMP280;28284;46.514;30.724;2023-04-24T00:56:36;100756.31;;;12.50
42673;BMP280;28284;46.514;30.724;2023-04-24T00:59:01;100741.16;;;12.52
42673;BMP280;28284;46.514;30.724;2023-04-24T01:01:27;100742.72;;;12.53
42673;BMP280;28284;46.514;30.724;2023-04-24T01:03:52;100745.09;;;12.55
42673;BMP280;28284;46.514;30.724;2023-04-24T01:06:18;100745.03;;;12.51
42673;BMP280;28284;46.514;30.724;2023-04-24T01:08:43;100754.72;;;12.45
42673;BMP280;28284;46.514;30.724;2023-04-24T01:11:10;100759.38;;;12.41
42673;BMP280;28284;46.514;30.724;2023-04-24T01:13:36;100770.97;;;12.35
42673;BMP280;28284;46.514;30.724;2023-04-24T01:16:01;100768.22;;;12.28
42673;BMP280;28284;46.514;30.724;2023-04-24T01:18:27;100758.50;;;12.20
42673;BMP280;28284;46.514;30.724;2023-04-24T01:20:53;100761.94;;;12.14
42673;BMP280;28284;46.514;30.724;2023-04-24T01:23:19;100766.56;;;12.10
42673;BMP280;28284;46.514;30.724;2023-04-24T01:25:44;100744.44;;;12.04
42673;BMP280;28284;46.514;30.724;2023-04-24T01:28:10;100753.72;;;12.00
42673;BMP280;28284;46.514;30.724;2023-04-24T01:30:35;100766.50;;;11.96
42673;BMP280;28284;46.514;30.724;2023-04-24T01:33:00;100761.41;;;11.91
42673;BMP280;28284;46.514;30.724;2023-04-24T01:35:26;100769.94;;;11.86
42673;BMP280;28284;46.514;30.724;2023-04-24T01:37:51;100774.50;;;11.82
42673;BMP280;28284;46.514;30.724;2023-04-24T01:40:16;100770.59;;;11.76
42673;BMP280;28284;46.514;30.724;2023-04-24T01:42:42;100772.09;;;11.70
42673;BMP280;28284;46.514;30.724;2023-04-24T01:45:07;100769.75;;;11.65
42673;BMP280;28284;46.514;30.724;2023-04-24T01:47:35;100764.69;;;11.60
42673;BMP280;28284;46.514;30.724;2023-04-24T01:50:00;100762.75;;;11.60
42673;BMP280;28284;46.514;30.724;2023-04-24T01:52:26;100758.84;;;11.61
42673;BMP280;28284;46.514;30.724;2023-04-24T01:54:52;100760.06;;;11.64
42673;BMP280;28284;46.514;30.724;2023-04-24T01:57:17;100761.63;;;11.65
42673;BMP280;28284;46.514;30.724;2023-04-24T01:59:42;100754.28;;;11.65
42673;BMP280;28284;46.514;30.724;2023-04-24T02:02:08;100755.44;;;11.68
42673;BMP280;28284;46.514;30.724;2023-04-24T02:04:33;100748.09;;;11.68
42673;BMP280;28284;46.514;30.724;2023-04-24T02:06:58;100745.75;;;11.67
42673;BMP280;28284;46.514;30.724;2023-04-24T02:09:23;100753.13;;;11.66
42673;BMP280;28284;46.514;30.724;2023-04-24T02:11:49;100752.28;;;11.62
42673;BMP280;28284;46.514;30.724;2023-04-24T02:14:15;100755.75;;;11.59
42673;BMP280;28284;46.514;30.724;2023-04-24T02:16:40;100758.44;;;11.56
42673;BMP280;28284;46.514;30.724;2023-04-24T02:19:05;100756.09;;;11.51
42673;BMP280;28284;46.514;30.724;2023-04-24T02:21:31;100762.25;;;11.48
42673;BMP280;28284;46.514;30.724;2023-04-24T02:23:56;100759.13;;;11.46
42673;BMP280;28284;46.514;30.724;2023-04-24T02:26:22;100757.59;;;11.45
42673;BMP280;28284;46.514;30.724;2023-04-24T02:28:47;100755.25;;;11.44
42673;BMP280;28284;46.514;30.724;2023-04-24T02:31:12;100761.44;;;11.44
42673;BMP280;28284;46.514;30.724;2023-04-24T02:33:38;100756.81;;;11.45
42673;BMP280;28284;46.514;30.724;2023-04-24T02:36:03;100755.25;;;11.44
42673;BMP280;28284;46.514;30.724;2023-04-24T02:38:28;100756.00;;;11.41
42673;BMP280;28284;46.514;30.724;2023-04-24T02:40:54;100753.63;;;11.39
42673;BMP280;28284;46.514;30.724;2023-04-24T02:43:19;100758.25;;;11.35
42673;BMP280;28284;46.514;30.724;2023-04-24T02:45:45;100756.28;;;11.32
42673;BMP280;28284;46.514;30.724;2023-04-24T02:48:10;100759.78;;;11.29
42673;BMP280;28284;46.514;30.724;2023-04-24T02:50:35;100756.66;;;11.27
42673;BMP280;28284;46.514;30.724;2023-04-24T02:53:01;100759.00;;;11.29
42673;BMP280;28284;46.514;30.724;2023-04-24T02:55:26;100758.63;;;11.30
42673;BMP280;28284;46.514;30.724;2023-04-24T02:57:51;100758.22;;;11.32
42673;BMP280;28284;46.514;30.724;2023-04-24T03:00:16;100761.38;;;11.37
42673;BMP280;28284;46.514;30.724;2023-04-24T03:02:42;100763.41;;;11.47
42673;BMP280;28284;46.514;30.724;2023-04-24T03:05:07;100765.50;;;11.64
42673;BMP280;28284;46.514;30.724;2023-04-24T03:07:33;100776.13;;;11.90
42673;BMP280;28284;46.514;30.724;2023-04-24T03:09:58;100779.84;;;12.22
42673;BMP280;28284;46.514;30.724;2023-04-24T03:12:24;100787.69;;;12.40
42673;BMP280;28284;46.514;30.724;2023-04-24T03:14:49;100786.94;;;12.50
42673;BMP280;28284;46.514;30.724;2023-04-24T03:17:14;100793.25;;;12.68
42673;BMP280;28284;46.514;30.724;2023-04-24T03:19:40;100792.13;;;12.90
42673;BMP280;28284;46.514;30.724;2023-04-24T03:22:05;100796.88;;;13.35
42673;BMP280;28284;46.514;30.724;2023-04-24T03:24:31;100802.31;;;13.94
42673;BMP280;28284;46.514;30.724;2023-04-24T03:26:56;100802.94;;;14.43
42673;BMP280;28284;46.514;30.724;2023-04-24T03:29:21;100807.13;;;14.65
42673;BMP280;28284;46.514;30.724;2023-04-24T03:31:47;100806.56;;;15.01
42673;BMP280;28284;46.514;30.724;2023-04-24T03:34:12;100807.84;;;15.34
42673;BMP280;28284;46.514;30.724;2023-04-24T03:36:38;100812.16;;;15.78
42673;BMP280;28284;46.514;30.724;2023-04-24T03:39:03;100818.41;;;15.75
42673;BMP280;28284;46.514;30.724;2023-04-24T03:41:28;100827.06;;;16.07
42673;BMP280;28284;46.514;30.724;2023-04-24T03:43:55;100842.34;;;16.68
42673;BMP280;28284;46.514;30.724;2023-04-24T03:46:20;100839.91;;;17.26
42673;BMP280;28284;46.514;30.724;2023-04-24T03:48:45;100842.84;;;17.84
42673;BMP280;28284;46.514;30.724;2023-04-24T03:51:11;100847.25;;;18.55
42673;BMP280;28284;46.514;30.724;2023-04-24T03:53:36;100841.84;;;19.35
42673;BMP280;28284;46.514;30.724;2023-04-24T03:56:01;100851.44;;;20.15
42673;BMP280;28284;46.514;30.724;2023-04-24T03:58:27;100853.28;;;20.83
42673;BMP280;28284;46.514;30.724;2023-04-24T04:00:52;100864.16;;;21.58
42673;BMP280;28284;46.514;30.724;2023-04-24T04:03:17;100865.81;;;22.19
42673;BMP280;28284;46.514;30.724;2023-04-24T04:05:42;100871.97;;;22.84
42673;BMP280;28284;46.514;30.724;2023-04-24T04:08:08;100876.38;;;23.47
42673;BMP280;28284;46.514;30.724;2023-04-24T04:10:33;100885.44;;;24.01
42673;BMP280;28284;46.514;30.724;2023-04-24T04:12:58;100886.44;;;24.62
42673;BMP280;28284;46.514;30.724;2023-04-24T04:15:23;100883.06;;;25.14
42673;BMP280;28284;46.514;30.724;2023-04-24T04:17:49;100881.38;;;25.68
42673;BMP280;28284;46.514;30.724;2023-04-24T04:20:14;100890.00;;;26.14
42673;BMP280;28284;46.514;30.724;2023-04-24T04:22:39;100887.66;;;26.41
42673;BMP280;28284;46.514;30.724;2023-04-24T04:25:05;100885.56;;;26.70
42673;BMP280;28284;46.514;30.724;2023-04-24T04:27:31;100890.75;;;26.77
42673;BMP280;28284;46.514;30.724;2023-04-24T04:30:00;100893.38;;;26.86
42673;BMP280;28284;46.514;30.724;2023-04-24T04:32:29;100893.34;;;27.06
42673;BMP280;28284;46.514;30.724;2023-04-24T04:34:55;100896.72;;;27.29
42673;BMP280;28284;46.514;30.724;2023-04-24T04:37:20;100900.03;;;27.53
42673;BMP280;28284;46.514;30.724;2023-04-24T04:39:46;100893.19;;;27.54
42673;BMP280;28284;46.514;30.724;2023-04-24T04:42:11;100901.81;;;27.56
42673;BMP280;28284;46.514;30.724;2023-04-24T04:44:36;100897.88;;;27.68
42673;BMP280;28284;46.514;30.724;2023-04-24T04:47:03;100896.34;;;27.67
42673;BMP280;28284;46.514;30.724;2023-04-24T04:49:30;100887.53;;;27.69
42673;BMP280;28284;46.514;30.724;2023-04-24T04:51:56;100887.75;;;27.96
42673;BMP280;28284;46.514;30.724;2023-04-24T04:54:21;100891.44;;;28.13
42673;BMP280;28284;46.514;30.724;2023-04-24T04:56:46;100891.69;;;28.09
42673;BMP280;28284;46.514;30.724;2023-04-24T04:59:12;100891.53;;;28.23
42673;BMP280;28284;46.514;30.724;2023-04-24T05:01:37;100897.84;;;28.66
42673;BMP280;28284;46.514;30.724;2023-04-24T05:04:02;100900.63;;;29.13
42673;BMP280;28284;46.514;30.724;2023-04-24T05:06:28;100892.59;;;29.42
42673;BMP280;28284;46.514;30.724;2023-04-24T05:08:53;100899.47;;;29.73
42673;BMP280;28284;46.514;30.724;2023-04-24T05:11:22;100902.50;;;30.24
42673;BMP280;28284;46.514;30.724;2023-04-24T05:13:47;100903.91;;;30.63
42673;BMP280;28284;46.514;30.724;2023-04-24T05:16:12;100910.19;;;30.91
42673;BMP280;28284;46.514;30.724;2023-04-24T05:18:38;100918.34;;;30.84
42673;BMP280;28284;46.514;30.724;2023-04-24T05:21:03;100902.94;;;30.45
42673;BMP280;28284;46.514;30.724;2023-04-24T05:23:28;100906.34;;;30.11
42673;BMP280;28284;46.514;30.724;2023-04-24T05:25:54;100908.09;;;30.24
42673;BMP280;28284;46.514;30.724;2023-04-24T05:28:19;100912.19;;;29.96
42673;BMP280;28284;46.514;30.724;2023-04-24T05:30:45;100904.31;;;29.78
42673;BMP280;28284;46.514;30.724;2023-04-24T05:33:11;100901.50;;;30.17
42673;BMP280;28284;46.514;30.724;2023-04-24T05:35:36;100902.91;;;30.66
42673;BMP280;28284;46.514;30.724;2023-04-24T05:38:01;100919.88;;;31.30
42673;BMP280;28284;46.514;30.724;2023-04-24T05:40:27;100918.84;;;31.68
42673;BMP280;28284;46.514;30.724;2023-04-24T05:42:52;100914.38;;;31.54
42673;BMP280;28284;46.514;30.724;2023-04-24T05:45:17;100914.84;;;31.63
42673;BMP280;28284;46.514;30.724;2023-04-24T05:47:43;100917.25;;;31.78
42673;BMP280;28284;46.514;30.724;2023-04-24T05:50:09;100919.25;;;31.08
42673;BMP280;28284;46.514;30.724;2023-04-24T05:52:34;100913.84;;;30.64
42673;BMP280;28284;46.514;30.724;2023-04-24T05:55:00;100907.56;;;30.42
42673;BMP280;28284;46.514;30.724;2023-04-24T05:57:25;100915.44;;;30.44
42673;BMP280;28284;46.514;30.724;2023-04-24T05:59:51;100915.16;;;30.47
42673;BMP280;28284;46.514;30.724;2023-04-24T06:02:16;100908.06;;;30.46
42673;BMP280;28284;46.514;30.724;2023-04-24T06:04:42;100915.06;;;30.80
42673;BMP280;28284;46.514;30.724;2023-04-24T06:07:07;100913.72;;;30.97
42673;BMP280;28284;46.514;30.724;2023-04-24T06:09:32;100910.38;;;31.04
42673;BMP280;28284;46.514;30.724;2023-04-24T06:11:58;100918.19;;;31.16
42673;BMP280;28284;46.514;30.724;2023-04-24T06:14:24;100911.81;;;31.16
42673;BMP280;28284;46.514;30.724;2023-04-24T06:16:50;100924.66;;;31.35
42673;BMP280;28284;46.514;30.724;2023-04-24T06:19:15;100919.81;;;31.41
42673;BMP280;28284;46.514;30.724;2023-04-24T06:21:41;100931.22;;;31.49
42673;BMP280;28284;46.514;30.724;2023-04-24T06:24:06;100928.91;;;31.53
42673;BMP280;28284;46.514;30.724;2023-04-24T06:26:32;100923.59;;;31.49
42673;BMP280;28284;46.514;30.724;2023-04-24T06:28:57;100927.06;;;31.26
42673;BMP280;28284;46.514;30.724;2023-04-24T06:31:24;100920.75;;;31.14
42673;BMP280;28284;46.514;30.724;2023-04-24T06:33:49;100925.91;;;31.00
42673;BMP280;28284;46.514;30.724;2023-04-24T06:36:15;100925.72;;;30.87
42673;BMP280;28284;46.514;30.724;2023-04-24T06:38:40;100918.66;;;30.75
42673;BMP280;28284;46.514;30.724;2023-04-24T06:41:06;100921.63;;;30.82
42673;BMP280;28284;46.514;30.724;2023-04-24T06:43:31;100922.34;;;30.99
42673;BMP280;28284;46.514;30.724;2023-04-24T06:45:57;100923.47;;;30.74
42673;BMP280;28284;46.514;30.724;2023-04-24T06:48:23;100911.88;;;30.32
42673;BMP280;28284;46.514;30.724;2023-04-24T06:50:48;100918.28;;;29.95
42673;BMP280;28284;46.514;30.724;2023-04-24T06:53:14;100910.53;;;29.14
42673;BMP280;28284;46.514;30.724;2023-04-24T06:55:39;100907.78;;;28.72
42673;BMP280;28284;46.514;30.724;2023-04-24T06:58:05;100920.00;;;28.80
42673;BMP280;28284;46.514;30.724;2023-04-24T07:00:31;100914.06;;;28.56
42673;BMP280;28284;46.514;30.724;2023-04-24T07:02:56;100919.56;;;28.15
42673;BMP280;28284;46.514;30.724;2023-04-24T07:05:22;100910.53;;;27.44
42673;BMP280;28284;46.514;30.724;2023-04-24T07:07:48;100900.97;;;27.05
42673;BMP280;28284;46.514;30.724;2023-04-24T07:10:14;100905.91;;;27.16
42673;BMP280;28284;46.514;30.724;2023-04-24T07:12:40;100894.44;;;27.08
42673;BMP280;28284;46.514;30.724;2023-04-24T07:15:05;100904.91;;;27.19
42673;BMP280;28284;46.514;30.724;2023-04-24T07:17:31;100906.88;;;27.13
42673;BMP280;28284;46.514;30.724;2023-04-24T07:19:56;100905.59;;;26.94
42673;BMP280;28284;46.514;30.724;2023-04-24T07:22:21;100910.97;;;26.97
42673;BMP280;28284;46.514;30.724;2023-04-24T07:24:47;100917.75;;;27.11
42673;BMP280;28284;46.514;30.724;2023-04-24T07:27:13;100907.91;;;27.15
42673;BMP280;28284;46.514;30.724;2023-04-24T07:29:39;100908.53;;;26.85
42673;BMP280;28284;46.514;30.724;2023-04-24T07:32:05;100902.81;;;26.94
42673;BMP280;28284;46.514;30.724;2023-04-24T07:34:31;100907.22;;;27.00
42673;BMP280;28284;46.514;30.724;2023-04-24T07:36:56;100904.69;;;27.22
42673;BMP280;28284;46.514;30.724;2023-04-24T07:39:21;100907.63;;;27.13
42673;BMP280;28284;46.514;30.724;2023-04-24T07:41:47;100905.91;;;26.96
42673;BMP280;28284;46.514;30.724;2023-04-24T07:44:12;100907.75;;;26.84
42673;BMP280;28284;46.514;30.724;2023-04-24T07:46:37;100902.38;;;26.61
42673;BMP280;28284;46.514;30.724;2023-04-24T07:49:03;100899.53;;;26.41
42673;BMP280;28284;46.514;30.724;2023-04-24T07:51:29;100899.44;;;26.36
42673;BMP280;28284;46.514;30.724;2023-04-24T07:53:55;100901.19;;;26.33
42673;BMP280;28284;46.514;30.724;2023-04-24T07:56:20;100900.03;;;26.25
42673;BMP280;28284;46.514;30.724;2023-04-24T07:58:46;100887.50;;;26.16
42673;BMP280;28284;46.514;30.724;2023-04-24T08:01:11;100891.06;;;26.02
42673;BMP280;28284;46.514;30.724;2023-04-24T08:03:36;100884.75;;;26.01
42673;BMP280;28284;46.514;30.724;2023-04-24T08:06:02;100885.69;;;25.98
42673;BMP280;28284;46.514;30.724;2023-04-24T08:08:27;100888.88;;;25.77
42673;BMP280;28284;46.514;30.724;2023-04-24T08:10:53;100880.97;;;25.23
42673;BMP280;28284;46.514;30.724;2023-04-24T08:13:18;100880.66;;;24.52
42673;BMP280;28284;46.514;30.724;2023-04-24T08:15:43;100871.69;;;24.24
42673;BMP280;28284;46.514;30.724;2023-04-24T08:18:09;100876.81;;;24.08
42673;BMP280;28284;46.514;30.724;2023-04-24T08:20:36;100884.66;;;23.92
42673;BMP280;28284;46.514;30.724;2023-04-24T08:23:02;100895.75;;;23.47
42673;BMP280;28284;46.514;30.724;2023-04-24T08:25:27;100886.38;;;23.27
42673;BMP280;28284;46.514;30.724;2023-04-24T08:27:52;100884.06;;;23.34
42673;BMP280;28284;46.514;30.724;2023-04-24T08:30:18;100884.22;;;23.49
42673;BMP280;28284;46.514;30.724;2023-04-24T08:32:44;100883.78;;;23.59
42673;BMP280;28284;46.514;30.724;2023-04-24T08:35:09;100887.72;;;23.40
42673;BMP280;28284;46.514;30.724;2023-04-24T08:37:35;100887.38;;;23.02
42673;BMP280;28284;46.514;30.724;2023-04-24T08:40:00;100877.50;;;22.84
42673;BMP280;28284;46.514;30.724;2023-04-24T08:42:26;100876.88;;;22.80
42673;BMP280;28284;46.514;30.724;2023-04-24T08:44:53;100879.75;;;22.76
42673;BMP280;28284;46.514;30.724;2023-04-24T08:47:20;100867.31;;;22.72
42673;BMP280;28284;46.514;30.724;2023-04-24T08:49:46;100867.31;;;22.72
42673;BMP280;28284;46.514;30.724;2023-04-24T08:52:12;100887.25;;;22.67
42673;BMP280;28284;46.514;30.724;2023-04-24T08:54:38;100873.47;;;22.45
42673;BMP280;28284;46.514;30.724;2023-04-24T08:57:04;100872.31;;;22.25
42673;BMP280;28284;46.514;30.724;2023-04-24T08:59:32;100864.00;;;21.95
42673;BMP280;28284;46.514;30.724;2023-04-24T09:01:59;100860.81;;;21.63
42673;BMP280;28284;46.514;30.724;2023-04-24T09:04:25;100872.34;;;21.49
42673;BMP280;28284;46.514;30.724;2023-04-24T09:06:51;100856.97;;;21.26
42673;BMP280;28284;46.514;30.724;2023-04-24T09:09:16;100856.69;;;21.12
42673;BMP280;28284;46.514;30.724;2023-04-24T09:11:43;100857.00;;;21.02
42673;BMP280;28284;46.514;30.724;2023-04-24T09:14:09;100853.72;;;20.82
42673;BMP280;28284;46.514;30.724;2023-04-24T09:16:34;100848.13;;;20.73
42673;BMP280;28284;46.514;30.724;2023-04-24T09:19:00;100840.19;;;20.62
42673;BMP280;28284;46.514;30.724;2023-04-24T09:21:26;100849.41;;;20.44
42673;BMP280;28284;46.514;30.724;2023-04-24T09:23:58;100846.75;;;20.28
42673;BMP280;28284;46.514;30.724;2023-04-24T09:26:24;100837.59;;;20.18
42673;BMP280;28284;46.514;30.724;2023-04-24T09:28:49;100839.00;;;20.10
42673;BMP280;28284;46.514;30.724;2023-04-24T09:31:16;100837.56;;;20.06
42673;BMP280;28284;46.514;30.724;2023-04-24T09:36:27;100836.34;;;19.79
42673;BMP280;28284;46.514;30.724;2023-04-24T09:38:55;100819.41;;;19.80
42673;BMP280;28284;46.514;30.724;2023-04-24T09:41:22;100838.84;;;19.89
42673;BMP280;28284;46.514;30.724;2023-04-24T09:43:47;100832.53;;;19.89
42673;BMP280;28284;46.514;30.724;2023-04-24T09:46:13;100832.25;;;19.71
42673;BMP280;28284;46.514;30.724;2023-04-24T09:48:38;100839.59;;;19.61
42673;BMP280;28284;46.514;30.724;2023-04-24T09:51:04;100827.06;;;19.44
42673;BMP280;28284;46.514;30.724;2023-04-24T09:53:31;100831.75;;;19.32
42673;BMP280;28284;46.514;30.724;2023-04-24T09:56:07;100816.28;;;19.22
42673;BMP280;28284;46.514;30.724;2023-04-24T09:58:34;100823.94;;;19.14
42673;BMP280;28284;46.514;30.724;2023-04-24T10:01:00;100821.63;;;18.97
42673;BMP280;28284;46.514;30.724;2023-04-24T10:03:26;100820.75;;;18.84
42673;BMP280;28284;46.514;30.724;2023-04-24T10:05:54;100816.38;;;18.71
42673;BMP280;28284;46.514;30.724;2023-04-24T10:08:23;100809.41;;;18.66
42673;BMP280;28284;46.514;30.724;2023-04-24T10:10:48;100807.16;;;18.61
42673;BMP280;28284;46.514;30.724;2023-04-24T10:13:14;100804.22;;;18.52
42673;BMP280;28284;46.514;30.724;2023-04-24T10:15:42;100794.66;;;18.41
42673;BMP280;28284;46.514;30.724;2023-04-24T10:18:08;100809.31;;;18.34
42673;BMP280;28284;46.514;30.724;2023-04-24T10:20:35;100804.47;;;18.22
42673;BMP280;28284;46.514;30.724;2023-04-24T10:23:00;100808.34;;;18.06
42673;BMP280;28284;46.514;30.724;2023-04-24T10:25:27;100808.63;;;17.92
42673;BMP280;28284;46.514;30.724;2023-04-24T10:27:53;100789.94;;;17.87
42673;BMP280;28284;46.514;30.724;2023-04-24T10:30:19;100810.28;;;17.86
42673;BMP280;28284;46.514;30.724;2023-04-24T10:32:44;100780.66;;;17.81
42673;BMP280;28284;46.514;30.724;2023-04-24T10:35:12;100795.59;;;17.76
42673;BMP280;28284;46.514;30.724;2023-04-24T10:37:39;100794.00;;;17.79
42673;BMP280;28284;46.514;30.724;2023-04-24T10:40:06;100787.72;;;17.78
42673;BMP280;28284;46.514;30.724;2023-04-24T10:42:32;100788.03;;;17.84
42673;BMP280;28284;46.514;30.724;2023-04-24T10:44:58;100793.72;;;17.93
42673;BMP280;28284;46.514;30.724;2023-04-24T10:47:23;100787.13;;;17.90
42673;BMP280;28284;46.514;30.724;2023-04-24T10:49:50;100771.91;;;17.89
42673;BMP280;28284;46.514;30.724;2023-04-24T10:52:16;100773.22;;;18.01
42673;BMP280;28284;46.514;30.724;2023-04-24T10:54:42;100780.44;;;18.10
42673;BMP280;28284;46.514;30.724;2023-04-24T10:59:51;100781.13;;;18.34
42673;BMP280;28284;46.514;30.724;2023-04-24T11:02:17;100778.69;;;18.39
42673;BMP280;28284;46.514;30.724;2023-04-24T11:04:43;100779.38;;;18.43
42673;BMP280;28284;46.514;30.724;2023-04-24T11:07:09;100783.47;;;18.51
42673;BMP280;28284;46.514;30.724;2023-04-24T11:09:34;100782.97;;;18.56
42673;BMP280;28284;46.514;30.724;2023-04-24T11:12:05;100780.56;;;18.58
42673;BMP280;28284;46.514;30.724;2023-04-24T11:17:34;100769.53;;;18.77
42673;BMP280;28284;46.514;30.724;2023-04-24T11:20:11;100771.50;;;18.77
42673;BMP280;28284;46.514;30.724;2023-04-24T11:22:39;100779.00;;;18.92
42673;BMP280;28284;46.514;30.724;2023-04-24T11:25:10;100772.44;;;19.18
42673;BMP280;28284;46.514;30.724;2023-04-24T11:27:43;100778.69;;;19.35
42673;BMP280;28284;46.514;30.724;2023-04-24T11:30:10;100776.53;;;19.42
42673;BMP280;28284;46.514;30.724;2023-04-24T11:32:39;100768.03;;;19.52
42673;BMP280;28284;46.514;30.724;2023-04-24T11:35:06;100775.63;;;19.61
42673;BMP280;28284;46.514;30.724;2023-04-24T11:37:39;100764.31;;;19.71
42673;BMP280;28284;46.514;30.724;2023-04-24T11:40:05;100763.59;;;19.96
42673;BMP280;28284;46.514;30.724;2023-04-24T11:42:34;100759.47;;;20.16
42673;BMP280;28284;46.514;30.724;2023-04-24T11:45:00;100753.25;;;20.28
42673;BMP280;28284;46.514;30.724;2023-04-24T11:47:30;100753.56;;;20.42
42673;BMP280;28284;46.514;30.724;2023-04-24T11:49:56;100764.19;;;20.53
42673;BMP280;28284;46.514;30.724;2023-04-24T11:52:21;100768.31;;;20.61
42673;BMP280;28284;46.514;30.724;2023-04-24T11:54:47;100756.97;;;20.59
42673;BMP280;28284;46.514;30.724;2023-04-24T11:57:13;100754.56;;;20.61
42673;BMP280;28284;46.514;30.724;2023-04-24T11:59:38;100758.94;;;20.70
42673;BMP280;28284;46.514;30.724;2023-04-24T12:02:03;100750.31;;;20.81
42673;BMP280;28284;46.514;30.724;2023-04-24T12:04:37;100748.09;;;20.88
42673;BMP280;28284;46.514;30.724;2023-04-24T12:07:03;100748.78;;;20.92
42673;BMP280;28284;46.514;30.724;2023-04-24T12:09:40;100745.34;;;20.88
42673;BMP280;28284;46.514;30.724;2023-04-24T12:12:06;100736.44;;;20.84
42673;BMP280;28284;46.514;30.724;2023-04-24T12:14:31;100735.91;;;20.77
42673;BMP280;28284;46.514;30.724;2023-04-24T12:16:56;100747.66;;;20.77
42673;BMP280;28284;46.514;30.724;2023-04-24T12:19:22;100745.94;;;20.71
42673;BMP280;28284;46.514;30.724;2023-04-24T12:22:09;100746.06;;;20.67
42673;BMP280;28284;46.514;30.724;2023-04-24T12:24:33;100736.00;;;20.73
42673;BMP280;28284;46.514;30.724;2023-04-24T12:26:59;100738.22;;;20.78
42673;BMP280;28284;46.514;30.724;2023-04-24T12:29:26;100735.78;;;20.80
42673;BMP280;28284;46.514;30.724;2023-04-24T12:31:51;100735.03;;;20.80
42673;BMP280;28284;46.514;30.724;2023-04-24T12:34:17;100726.19;;;20.85
42673;BMP280;28284;46.514;30.724;2023-04-24T12:36:42;100726.38;;;20.90
42673;BMP280;28284;46.514;30.724;2023-04-24T12:39:14;100724.34;;;20.82
42673;BMP280;28284;46.514;30.724;2023-04-24T12:41:48;100710.47;;;20.73
42673;BMP280;28284;46.514;30.724;2023-04-24T12:44:13;100722.19;;;20.64
42673;BMP280;28284;46.514;30.724;2023-04-24T12:46:40;100723.06;;;20.61
42673;BMP280;28284;46.514;30.724;2023-04-24T12:49:05;100722.25;;;20.61
42673;BMP280;28284;46.514;30.724;2023-04-24T12:51:31;100722.19;;;20.64
42673;BMP280;28284;46.514;30.724;2023-04-24T12:53:56;100715.25;;;20.60
42673;BMP280;28284;46.514;30.724;2023-04-24T12:56:22;100718.31;;;20.62
42673;BMP280;28284;46.514;30.724;2023-04-24T12:58:47;100719.75;;;20.66
42673;BMP280;28284;46.514;30.724;2023-04-24T13:01:12;100713.69;;;20.71
42673;BMP280;28284;46.514;30.724;2023-04-24T13:03:37;100705.19;;;20.78
42673;BMP280;28284;46.514;30.724;2023-04-24T13:06:03;100707.38;;;20.83
42673;BMP280;28284;46.514;30.724;2023-04-24T13:08:28;100698.22;;;20.86
42673;BMP280;28284;46.514;30.724;2023-04-24T13:10:53;100702.50;;;20.87
42673;BMP280;28284;46.514;30.724;2023-04-24T13:13:19;100687.53;;;20.88
42673;BMP280;28284;46.514;30.724;2023-04-24T13:15:44;100696.47;;;20.92
42673;BMP280;28284;46.514;30.724;2023-04-24T13:18:09;100688.22;;;20.92
42673;BMP280;28284;46.514;30.724;2023-04-24T13:20:35;100690.41;;;20.85
42673;BMP280;28284;46.514;30.724;2023-04-24T13:23:00;100692.50;;;20.81
42673;BMP280;28284;46.514;30.724;2023-04-24T13:25:25;100687.75;;;20.81
42673;BMP280;28284;46.514;30.724;2023-04-24T13:27:51;100694.25;;;20.87
42673;BMP280;28284;46.514;30.724;2023-04-24T13:30:17;100687.84;;;20.90
42673;BMP280;28284;46.514;30.724;2023-04-24T13:32:42;100684.56;;;20.95
42673;BMP280;28284;46.514;30.724;2023-04-24T13:35:08;100681.16;;;20.91
42673;BMP280;28284;46.514;30.724;2023-04-24T13:37:36;100685.88;;;20.91
42673;BMP280;28284;46.514;30.724;2023-04-24T13:40:01;100670.44;;;20.93
42673;BMP280;28284;46.514;30.724;2023-04-24T13:42:27;100676.97;;;20.87
42673;BMP280;28284;46.514;30.724;2023-04-24T13:44:52;100674.47;;;20.80