sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9904;SDS011;4991;43.566;27.820;2023-03-31T00:01:48;5.43;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:04:14;4.30;;;3.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:06:40;4.80;;;3.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:09:08;4.47;;;3.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:11:39;4.67;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:14:05;4.93;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:16:33;4.30;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:18:59;5.07;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:21:26;5.93;;;2.93;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:24:08;10.90;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:26:34;6.83;;;3.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:29:00;4.00;;;2.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:31:27;3.73;;;2.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:33:53;3.97;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:36:19;3.50;;;2.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:38:48;2.90;;;2.33;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:41:16;2.80;;;2.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:43:59;6.33;;;2.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:55:04;3.87;;;2.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T00:57:34;3.50;;;2.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:00:07;3.60;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:02:45;3.87;;;2.23;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:05:24;2.73;;;1.87;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:08:00;2.87;;;2.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:10:27;2.93;;;2.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:12:57;2.47;;;2.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:15:23;2.97;;;1.87;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:17:49;3.10;;;1.87;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:31:39;5.00;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:42:47;3.17;;;2.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:48:25;2.70;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:51:01;4.47;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:53:54;3.70;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T01:58:59;3.80;;;2.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:01:33;2.50;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:04:20;3.10;;;2.53;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:07:02;4.80;;;2.37;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:09:33;3.97;;;2.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:12:04;6.10;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:14:34;11.07;;;2.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:17:03;3.07;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:19:33;3.23;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:22:01;5.00;;;2.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:24:29;3.27;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:27:09;3.10;;;2.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:29:41;3.83;;;2.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:32:49;3.83;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:34:59;3.00;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:37:25;3.50;;;2.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:39:54;2.97;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:42:21;4.47;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:44:47;7.23;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:47:14;3.87;;;2.23;;
9904;SDS011;4991;43.566;27.820;2023-03-31T02:49:42;4.23;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:00:29;2.53;;;2.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:12:10;3.97;;;2.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:17:22;3.10;;;2.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:19:54;4.33;;;2.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:22:23;6.10;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:24:49;9.47;;;3.07;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:27:16;3.83;;;2.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:29:42;4.80;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:32:08;4.17;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:34:35;4.03;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:37:01;4.27;;;3.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:39:26;5.23;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:41:52;3.73;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:44:18;3.73;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:46:44;4.50;;;3.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:49:09;5.80;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:51:35;12.17;;;3.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:54:00;5.80;;;3.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:56:26;3.70;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T03:58:52;4.47;;;2.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:01:18;3.93;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:03:43;6.47;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:06:09;4.50;;;3.37;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:08:35;6.53;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:11:01;3.43;;;2.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:13:27;4.57;;;3.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:15:52;6.10;;;3.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:18:18;4.37;;;3.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:20:50;6.70;;;2.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:23:30;6.73;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:26:03;4.47;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:28:33;4.53;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:31:00;6.23;;;3.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:33:32;6.23;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:36:04;6.07;;;3.83;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:38:42;5.30;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:41:11;5.23;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:43:40;3.50;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:46:06;4.53;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:48:31;5.90;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:50:57;4.43;;;3.23;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:53:23;5.27;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:55:49;6.37;;;3.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T04:58:14;5.87;;;3.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:00:40;6.00;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:03:06;7.73;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:05:32;7.83;;;4.33;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:07:58;6.40;;;4.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:10:23;11.87;;;4.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:12:49;8.60;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:15:15;9.30;;;4.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:17:41;5.07;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:20:07;5.20;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:22:35;6.00;;;4.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:25:01;6.00;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:27:28;5.67;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:29:54;6.63;;;4.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:32:20;9.40;;;4.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:34:45;9.17;;;5.23;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:37:11;6.60;;;4.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:39:36;8.33;;;4.83;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:42:02;6.50;;;4.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:44:30;5.10;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:46:55;7.03;;;4.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:49:21;4.43;;;3.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:51:47;5.63;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:54:12;8.37;;;3.83;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:56:38;7.50;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T05:59:04;4.93;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:01:30;6.60;;;3.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:03:56;4.83;;;3.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:06:21;5.23;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:08:47;5.73;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:11:14;4.87;;;3.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:13:43;4.40;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:16:10;6.50;;;4.07;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:18:37;5.87;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:21:03;6.07;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:23:29;5.70;;;3.37;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:25:59;8.07;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:28:27;6.57;;;3.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:31:02;5.83;;;3.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:33:30;11.60;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:35:57;5.07;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:38:26;7.00;;;4.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:40:52;7.47;;;3.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:43:18;10.77;;;4.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:45:44;7.43;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:48:10;5.00;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:50:36;6.57;;;3.80;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:53:03;5.90;;;4.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:55:29;6.57;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T06:57:55;7.23;;;3.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:00:20;6.40;;;4.50;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:02:46;6.67;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:05:11;7.37;;;3.53;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:07:37;6.33;;;3.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:10:03;7.97;;;4.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:12:31;10.20;;;4.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:14:58;7.00;;;4.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:17:23;3.53;;;3.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:19:49;5.13;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:22:17;7.77;;;3.83;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:24:43;13.40;;;4.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:27:09;6.27;;;4.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:29:35;7.63;;;4.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:32:00;7.10;;;4.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:34:26;8.40;;;4.93;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:36:54;7.30;;;3.50;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:39:20;5.53;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:41:46;9.67;;;4.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:44:12;6.17;;;4.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:46:38;6.63;;;3.87;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:49:04;7.77;;;4.53;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:51:31;11.30;;;4.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:53:57;11.23;;;3.07;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:56:23;5.77;;;3.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T07:58:50;6.73;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:01:19;3.93;;;2.83;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:03:46;4.27;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:06:20;7.10;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:08:47;6.57;;;3.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:11:14;4.47;;;2.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:13:40;2.67;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:16:05;4.50;;;2.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:18:31;3.83;;;2.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:20:57;4.83;;;2.53;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:23:22;5.43;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:25:48;3.17;;;2.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:28:14;2.97;;;2.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:30:40;8.33;;;2.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:33:06;3.17;;;2.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:35:35;5.83;;;2.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:38:00;4.67;;;2.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:40:26;3.30;;;2.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:43:04;3.30;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:45:35;5.73;;;2.50;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:51:32;9.70;;;3.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:53:46;6.20;;;3.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:56:37;4.13;;;3.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T08:59:15;5.27;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:02:54;5.00;;;3.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:07:51;5.93;;;3.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:13:22;7.43;;;4.53;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:18:33;10.13;;;3.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:21:11;10.57;;;5.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:23:42;7.00;;;4.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:29:25;7.30;;;5.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:32:00;6.30;;;4.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:34:28;8.27;;;4.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:36:57;6.23;;;5.50;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:39:23;5.57;;;3.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:41:48;7.57;;;4.50;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:47:10;7.17;;;5.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:49:40;7.03;;;5.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:54:57;7.73;;;5.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T09:57:29;8.87;;;5.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:00:17;7.90;;;5.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:02:52;6.87;;;4.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:10:36;10.17;;;5.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:13:06;7.97;;;6.07;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:15:37;7.07;;;5.07;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:18:03;7.53;;;6.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:20:30;7.77;;;6.80;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:23:02;9.83;;;6.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:25:31;11.30;;;7.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:27:59;12.83;;;6.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:30:29;8.97;;;7.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:33:05;12.17;;;7.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:35:37;10.87;;;6.50;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:38:11;8.77;;;7.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:40:42;9.27;;;6.53;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:43:17;6.67;;;5.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:45:48;8.83;;;6.93;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:48:18;10.27;;;7.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:50:49;8.90;;;7.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:53:15;9.10;;;6.83;;
9904;SDS011;4991;43.566;27.820;2023-03-31T10:55:50;7.70;;;6.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:01:22;12.67;;;7.83;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:07:15;10.83;;;7.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:10:09;15.43;;;8.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:12:43;10.07;;;8.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:15:35;9.70;;;8.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:43:38;7.70;;;6.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:46:14;7.93;;;6.23;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:51:28;8.53;;;5.83;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:54:03;8.53;;;5.33;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:56:37;8.90;;;5.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T11:59:05;5.47;;;4.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:01:36;6.50;;;5.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:06:42;8.17;;;6.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:14:45;6.27;;;5.53;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:17:18;6.23;;;5.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:19:47;7.30;;;5.23;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:24:52;4.87;;;4.33;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:27:35;7.07;;;5.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:30:11;7.17;;;5.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:32:42;7.43;;;4.87;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:35:21;7.00;;;4.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:49:05;7.47;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T12:59:35;8.67;;;5.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T13:04:37;7.87;;;5.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T13:07:03;9.33;;;6.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T13:12:07;7.43;;;5.93;;
9904;SDS011;4991;43.566;27.820;2023-03-31T13:14:39;8.60;;;6.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T13:20:14;11.97;;;8.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T13:22:58;11.40;;;8.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T13:25:43;8.60;;;7.07;;
9904;SDS011;4991;43.566;27.820;2023-03-31T13:30:55;8.47;;;7.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T13:38:31;11.40;;;6.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:01:15;13.00;;;7.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:09:42;9.53;;;6.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:15:00;12.97;;;6.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:17:28;10.80;;;6.80;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:28:46;10.87;;;6.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:37:17;10.07;;;7.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:39:51;12.30;;;7.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:42:22;8.70;;;7.37;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:44:54;16.63;;;8.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:47:25;9.73;;;7.87;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:49:58;11.50;;;7.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:52:31;15.87;;;9.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:54:58;13.37;;;8.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T14:57:33;13.07;;;8.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:00:04;16.03;;;8.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:02:35;12.83;;;8.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:05:05;9.23;;;8.33;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:07:34;10.67;;;8.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:10:02;10.10;;;7.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:12:30;14.87;;;7.80;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:14:57;11.13;;;8.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:17:28;12.30;;;9.37;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:19:59;11.07;;;9.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:22:29;10.50;;;8.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:24:55;15.20;;;9.60;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:30:02;20.93;;;11.37;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:32:33;12.30;;;8.53;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:35:00;10.33;;;9.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:37:38;14.00;;;9.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:40:14;16.13;;;11.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:42:52;12.87;;;10.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:48:04;13.33;;;9.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:50:31;15.77;;;10.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:52:58;16.63;;;11.53;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:55:32;23.70;;;16.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T15:58:05;24.23;;;18.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:00:41;18.13;;;14.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:05:54;13.57;;;9.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:08:56;21.07;;;15.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:11:24;18.87;;;12.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:13:57;23.77;;;12.50;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:16:26;17.30;;;10.63;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:18:58;15.60;;;9.93;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:21:29;13.63;;;8.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:24:02;14.97;;;8.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:26:28;18.67;;;12.03;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:28:54;18.93;;;13.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:31:37;14.80;;;10.23;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:34:06;14.70;;;11.93;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:36:34;33.57;;;23.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:38:59;25.43;;;17.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:41:29;21.67;;;15.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:43:56;18.70;;;14.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:46:22;18.67;;;14.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:48:48;22.33;;;15.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:51:15;22.10;;;14.70;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:53:42;23.63;;;18.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:56:08;22.93;;;18.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T16:58:36;19.87;;;16.97;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:01:03;19.67;;;13.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:03:30;18.27;;;16.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:05:56;27.80;;;20.80;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:08:23;23.43;;;17.83;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:10:54;18.03;;;14.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:13:24;21.77;;;19.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:15:49;26.17;;;18.33;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:18:15;20.80;;;18.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:20:41;20.47;;;16.33;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:23:07;20.37;;;18.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:25:33;23.93;;;17.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:28:01;29.90;;;26.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:30:30;33.83;;;28.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:32:57;34.27;;;27.33;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:35:23;29.60;;;25.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:37:49;26.33;;;23.47;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:40:18;31.07;;;24.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:42:45;34.63;;;30.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:45:11;28.10;;;24.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:47:38;32.63;;;24.10;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:50:04;25.13;;;21.93;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:52:30;29.07;;;23.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:54:57;33.77;;;24.20;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:57:25;28.87;;;21.37;;
9904;SDS011;4991;43.566;27.820;2023-03-31T17:59:51;29.37;;;22.40;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:02:16;27.70;;;20.00;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:04:42;27.23;;;20.57;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:07:09;51.37;;;33.17;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:09:35;21.07;;;17.87;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:12:02;26.37;;;20.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:14:28;25.83;;;19.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:16:54;28.63;;;22.73;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:19:20;26.20;;;20.13;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:21:46;28.83;;;22.43;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:24:12;33.27;;;22.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:26:38;39.60;;;29.27;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:29:03;46.80;;;34.67;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:31:29;40.80;;;28.30;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:33:55;38.83;;;27.80;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:36:21;39.00;;;27.90;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:38:48;34.60;;;24.77;;
9904;SDS011;4991;43.566;27.820;2023-03-31T18:41:14;29.17;;;22.07;;