sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20145;BME280;10233;50.814;6.590;2023-08-07T00:00:53;99969.63;;;13.65;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:01:54;99959.16;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:02:54;99963.94;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:03:55;99976.25;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:04:55;99970.31;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:05:57;99956.94;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:06:58;99967.63;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:07:58;99968.91;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:08:59;99964.97;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:09:59;99964.16;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:11:08;99968.22;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:12:09;99965.56;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:13:09;99971.94;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:14:10;99966.63;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:15:10;99974.63;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:16:11;99967.88;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:17:12;99962.88;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:18:12;99963.13;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:19:13;99970.31;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:20:13;99961.94;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:21:14;99970.16;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:22:14;99968.31;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:23:15;99964.38;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:24:15;99964.81;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:25:15;99970.88;;;13.51;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:26:16;99962.63;;;13.52;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:27:17;99971.44;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:28:18;99966.09;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:29:19;99971.69;;;13.51;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:30:19;99971.44;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:31:20;99966.09;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:32:20;99965.09;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:33:21;99958.91;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:34:21;99966.91;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:35:23;99967.75;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:36:23;99966.47;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:37:24;99959.47;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:38:24;99971.81;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:39:25;99971.81;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:40:25;99973.66;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:41:26;99965.66;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:42:26;99977.16;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:43:27;99968.53;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:44:27;99975.16;;;13.52;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:45:28;99983.78;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:46:29;99990.97;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:47:30;99969.03;;;13.51;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:48:31;99978.06;;;13.50;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:49:32;99974.59;;;13.50;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:50:33;99980.84;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:51:35;99981.69;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:52:35;99981.91;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:53:40;99989.91;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:54:41;99985.75;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:55:42;99992.94;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:56:43;99982.25;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:57:44;99980.63;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:58:45;99981.47;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T00:59:46;99996.44;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:00:47;99989.00;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:01:48;99985.53;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:02:50;99993.06;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:03:52;99990.66;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:04:52;99987.38;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:05:53;99989.47;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:06:54;99984.94;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:07:54;99990.53;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:08:56;99989.91;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:09:58;99986.44;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:12:30;99984.13;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:14:54;99984.00;;;13.52;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:16:00;99982.94;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:17:22;99984.00;;;13.52;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:18:24;99979.44;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:19:28;99976.34;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:20:28;99983.53;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:21:32;99989.91;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:22:33;99982.94;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:23:34;99981.69;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:24:35;99991.53;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:25:36;99983.31;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:26:38;99976.69;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:27:53;99987.84;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:29:06;99970.16;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:30:48;99987.03;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:31:52;99981.69;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:33:12;99988.06;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:34:18;99990.03;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:35:22;99993.19;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:36:28;99972.84;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:37:31;99986.19;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:38:32;99981.69;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:39:35;99994.22;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:40:37;99991.53;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:41:41;99986.81;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:42:44;99987.38;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:43:45;99987.84;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:44:46;99979.59;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:45:46;99986.31;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:46:47;99986.31;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:47:47;99979.97;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:48:51;99985.53;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:49:51;99983.44;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:50:53;99992.72;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:51:54;99985.75;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:52:54;99987.59;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:53:55;99986.81;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:54:55;99985.97;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:55:56;99980.41;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:56:56;99984.47;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:57:57;99984.03;;;13.64;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:58:58;99985.31;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T01:59:58;99986.31;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:00:59;99995.16;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:01:59;99992.50;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:03:00;99993.31;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:04:01;99995.16;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:05:02;99992.84;;;13.64;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:06:02;99996.00;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:07:03;99995.16;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:08:03;100004.94;;;13.67;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:09:04;99988.56;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:10:05;99988.22;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:11:05;100002.34;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:12:06;99989.81;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:13:06;100001.34;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:14:07;100008.31;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:15:09;99988.56;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:16:09;100001.34;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:17:09;100001.34;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:18:10;99998.88;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:19:10;99995.41;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:20:11;99999.47;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:21:12;100003.41;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:22:12;100001.91;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:23:13;99996.56;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:24:13;100000.28;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:25:14;100004.59;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:26:14;100005.63;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:27:15;100009.34;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:28:15;99999.94;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:29:16;100009.56;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:30:17;100005.50;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:31:18;99999.34;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:32:18;100009.22;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:33:20;100010.84;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:34:20;100004.09;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:35:20;100019.06;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:36:21;100010.03;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:37:22;100015.00;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:38:22;100004.44;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:39:23;100017.59;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:40:23;100024.19;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:41:24;100019.66;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:42:24;100018.38;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:43:25;100013.50;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:44:26;100029.53;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:45:27;100009.94;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:46:27;100017.81;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:47:27;100016.75;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:48:28;100016.31;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:49:28;100014.91;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:50:30;100012.81;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:51:32;100018.63;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:52:33;100015.97;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:53:33;100015.13;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:54:34;100014.44;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:55:34;100013.88;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:56:35;100015.97;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:57:35;100012.25;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:58:36;100011.19;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T02:59:36;100015.13;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:00:37;100012.47;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:01:37;100009.94;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:02:38;100015.72;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:03:38;100007.47;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:04:38;100010.38;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:05:50;100021.31;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:06:51;100017.59;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:07:51;100017.81;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:08:52;100016.19;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:09:53;100014.56;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:10:54;100020.69;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:11:58;100019.91;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:13:03;100012.13;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:14:03;100015.38;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:15:05;100016.63;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:16:06;100013.97;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:17:07;100021.75;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:18:08;100019.78;;;13.51;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:19:08;100017.69;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:20:10;100014.03;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:21:11;100024.16;;;13.46;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:22:11;100023.31;;;13.45;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:23:11;100020.50;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:24:12;100022.00;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:25:13;100018.88;;;13.39;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:26:13;100020.97;;;13.37;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:27:14;100027.94;;;13.38;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:28:15;100028.38;;;13.35;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:29:16;100018.19;;;13.32;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:30:17;100023.88;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:31:18;100020.84;;;13.32;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:32:20;100027.19;;;13.31;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:33:20;100031.38;;;13.27;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:34:21;100032.41;;;13.26;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:35:22;100026.47;;;13.24;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:36:23;100030.19;;;13.23;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:37:25;100033.66;;;13.24;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:38:25;100033.91;;;13.22;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:39:27;100039.47;;;13.21;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:40:28;100035.41;;;13.18;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:41:29;100034.34;;;13.19;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:42:30;100043.25;;;13.13;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:43:30;100054.88;;;13.19;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:44:31;100050.81;;;13.16;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:45:33;100051.25;;;13.13;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:46:34;100048.44;;;13.08;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:47:34;100054.22;;;13.05;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:48:35;100049.34;;;13.02;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:49:37;100054.91;;;13.01;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:50:37;100057.16;;;12.97;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:51:38;100056.97;;;12.99;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:52:39;100060.88;;;12.96;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:53:40;100058.03;;;12.91;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:54:40;100063.38;;;12.91;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:55:41;100059.06;;;12.90;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:56:42;100053.16;;;12.88;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:57:42;100061.75;;;12.90;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:58:44;100060.56;;;12.86;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T03:59:44;100048.03;;;12.87;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:00:46;100048.84;;;12.87;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:01:46;100058.50;;;12.88;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:02:47;100048.03;;;12.87;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:03:48;100047.81;;;12.88;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:04:48;100051.91;;;12.91;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:05:52;100058.03;;;12.91;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:06:53;100052.47;;;12.93;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:07:54;100052.88;;;12.96;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:08:54;100049.16;;;12.97;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:09:55;100050.41;;;12.95;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:11:02;100041.16;;;12.97;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:12:03;100041.78;;;12.99;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:13:05;100039.91;;;13.00;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:14:05;100038.88;;;13.01;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:15:06;100041.56;;;13.01;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:16:07;100043.41;;;13.00;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:17:07;100042.75;;;13.05;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:18:08;100044.38;;;13.06;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:19:08;100039.84;;;13.06;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:20:09;100050.50;;;13.06;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:21:10;100046.00;;;13.07;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:22:11;100047.03;;;13.06;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:23:12;100051.13;;;13.08;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:24:12;100053.56;;;13.10;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:25:13;100053.31;;;13.11;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:26:13;100050.00;;;13.16;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:27:14;100044.31;;;13.12;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:28:16;100047.19;;;13.11;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:29:17;100055.13;;;13.17;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:30:17;100054.50;;;13.15;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:31:18;100055.56;;;13.14;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:32:18;100054.72;;;13.14;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:33:19;100059.06;;;13.15;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:34:20;100052.06;;;13.14;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:35:20;100065.81;;;13.17;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:36:21;100049.53;;;13.19;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:37:21;100050.38;;;13.19;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:38:22;100054.44;;;13.22;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:39:23;100047.25;;;13.22;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:40:23;100043.53;;;13.23;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:41:24;100047.63;;;13.26;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:42:24;100048.66;;;13.25;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:43:26;100053.88;;;13.20;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:44:28;100055.28;;;13.22;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:45:28;100049.69;;;13.24;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:46:29;100052.13;;;13.25;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:47:29;100048.19;;;13.28;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:48:30;100044.94;;;13.26;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:49:31;100055.03;;;13.24;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:50:31;100051.91;;;13.27;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:51:32;100052.28;;;13.30;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:52:32;100064.22;;;13.28;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:53:33;100056.56;;;13.31;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:54:33;100060.06;;;13.32;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:55:33;100057.63;;;13.30;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:56:34;100056.13;;;13.34;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:57:34;100062.75;;;13.32;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:58:35;100063.09;;;13.35;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T04:59:35;100061.47;;;13.34;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:00:36;100062.16;;;13.30;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:01:36;100069.84;;;13.38;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:02:37;100066.59;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:03:38;100057.19;;;13.33;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:04:39;100062.06;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:05:40;100064.72;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:06:40;100067.41;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:07:41;100064.28;;;13.39;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:08:41;100069.28;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:09:42;100068.59;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:10:43;100071.25;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:11:43;100061.63;;;13.39;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:12:44;100064.50;;;13.38;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:13:44;100062.88;;;13.37;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:14:44;100069.41;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:15:47;100061.63;;;13.39;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:16:48;100061.41;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:17:50;100070.00;;;13.43;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:18:50;100057.47;;;13.43;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:19:51;100057.03;;;13.46;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:20:51;100070.75;;;13.50;100.00
20145;BME280;10233;50.814;6.590;2023-08-07T05:21:52;100068.88;;;13.50;100.00