sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61769;BME280;47669;48.712;9.016;2023-01-16T00:01:38;95368.47;;;0.90;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:04:04;95372.84;;;0.90;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:06:29;95368.78;;;0.81;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:08:54;95368.06;;;0.93;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:11:20;95359.16;;;0.96;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:13:45;95358.22;;;1.04;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:16:10;95348.44;;;1.06;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:18:35;95343.59;;;0.96;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:21:01;95341.84;;;1.03;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:23:27;95331.69;;;1.02;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:25:52;95334.19;;;0.95;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:28:17;95328.25;;;1.01;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:30:43;95318.28;;;0.98;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:33:09;95309.03;;;0.89;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:35:34;95311.41;;;1.12;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:38:00;95309.22;;;1.15;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:40:25;95298.63;;;1.10;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:42:50;95292.06;;;1.14;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:45:16;95280.25;;;1.05;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:47:42;95286.25;;;1.12;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:50:07;95273.03;;;1.01;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:52:33;95277.03;;;1.03;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:54:58;95279.13;;;0.86;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:57:24;95273.94;;;0.86;nan
61769;BME280;47669;48.712;9.016;2023-01-16T00:59:49;95272.72;;;0.82;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:02:14;95266.50;;;0.76;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:04:40;95262.50;;;0.52;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:07:05;95262.28;;;0.47;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:09:30;95254.00;;;0.58;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:11:57;95249.66;;;0.66;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:14:22;95255.16;;;0.56;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:16:47;95247.41;;;0.56;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:19:13;95249.63;;;0.59;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:21:38;95242.66;;;0.59;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:24:03;95236.38;;;0.47;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:26:29;95228.97;;;0.44;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:28:54;95224.13;;;0.34;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:31:19;95217.94;;;0.57;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:33:45;95214.66;;;0.48;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:36:10;95219.66;;;0.50;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:38:35;95209.25;;;0.43;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:41:02;95207.06;;;0.47;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:43:53;95203.94;;;0.51;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:48:44;95197.97;;;0.51;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:51:16;95194.81;;;0.55;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:53:49;95191.63;;;0.60;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:56:22;95188.09;;;0.68;nan
61769;BME280;47669;48.712;9.016;2023-01-16T01:58:53;95174.19;;;0.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:01:21;95159.13;;;0.86;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:03:50;95157.50;;;0.78;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:06:22;95141.34;;;0.76;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:08:52;95136.44;;;0.59;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:11:33;95135.25;;;0.62;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:14:13;95125.78;;;0.76;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:16:39;95114.84;;;0.81;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:25:12;95092.72;;;0.78;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:33:30;95075.75;;;0.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:36:08;95069.94;;;0.73;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:38:55;95049.28;;;0.80;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:41:39;95056.06;;;0.88;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:46:58;95036.50;;;0.85;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:49:38;95037.72;;;0.83;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:52:12;95027.34;;;0.76;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:57:16;95015.47;;;0.53;nan
61769;BME280;47669;48.712;9.016;2023-01-16T02:59:42;94999.69;;;0.42;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:02:08;94989.09;;;0.36;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:07:34;94979.81;;;0.55;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:15:34;94942.59;;;0.56;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:18:10;94936.78;;;0.54;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:20:53;94934.56;;;0.45;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:26:26;94917.69;;;0.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:29:16;94923.84;;;0.68;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:31:49;94907.97;;;0.97;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:37:02;94901.19;;;0.90;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:39:34;94898.97;;;0.93;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:42:05;94890.22;;;0.88;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:44:39;94890.81;;;0.83;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:47:10;94874.84;;;0.93;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:49:44;94872.28;;;1.00;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:52:14;94858.50;;;0.99;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:54:55;94850.16;;;1.04;nan
61769;BME280;47669;48.712;9.016;2023-01-16T03:59:53;94829.22;;;1.05;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:02:30;94829.19;;;1.12;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:10:13;94807.25;;;1.01;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:12:47;94793.53;;;0.87;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:15:15;94787.53;;;1.00;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:17:41;94779.41;;;0.76;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:20:08;94766.63;;;0.82;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:22:34;94757.66;;;0.77;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:25:01;94754.47;;;0.89;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:27:27;94741.09;;;0.98;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:29:53;94737.94;;;0.70;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:32:18;94737.38;;;0.48;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:34:44;94730.56;;;0.80;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:37:12;94718.19;;;0.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:39:38;94712.59;;;0.85;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:42:03;94708.66;;;0.69;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:44:28;94697.88;;;0.66;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:46:54;94686.94;;;0.64;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:49:20;94684.59;;;0.49;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:51:45;94663.03;;;0.68;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:54:15;94657.44;;;0.78;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:56:41;94646.47;;;0.69;nan
61769;BME280;47669;48.712;9.016;2023-01-16T04:59:07;94642.94;;;0.57;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:01:33;94641.16;;;0.51;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:04:01;94636.97;;;0.43;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:06:26;94632.75;;;0.62;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:08:52;94626.44;;;0.38;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:11:17;94611.66;;;0.52;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:13:42;94605.28;;;0.48;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:16:08;94598.16;;;0.30;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:18:33;94586.97;;;0.49;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:20:59;94594.16;;;0.47;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:23:24;94580.78;;;0.50;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:25:49;94578.56;;;0.61;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:28:15;94573.41;;;0.54;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:30:40;94559.56;;;0.80;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:33:05;94549.91;;;0.55;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:35:31;94551.06;;;0.59;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:37:56;94533.81;;;0.92;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:40:22;94536.47;;;0.72;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:42:47;94528.31;;;0.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:45:13;94510.59;;;0.65;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:47:38;94515.06;;;0.45;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:50:04;94500.53;;;0.44;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:52:29;94493.44;;;0.71;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:54:54;94486.44;;;0.78;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:57:21;94476.78;;;0.53;nan
61769;BME280;47669;48.712;9.016;2023-01-16T05:59:48;94475.72;;;0.23;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:02:14;94459.16;;;0.30;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:04:39;94453.81;;;0.70;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:07:04;94435.69;;;0.70;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:09:30;94427.97;;;0.89;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:11:55;94421.31;;;0.68;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:14:20;94417.88;;;0.49;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:16:45;94392.56;;;1.08;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:19:11;94390.16;;;1.06;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:21:36;94383.19;;;1.07;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:24:01;94378.00;;;1.07;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:26:27;94374.88;;;1.23;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:28:52;94371.50;;;0.97;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:31:17;94366.84;;;1.06;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:33:42;94361.97;;;0.91;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:36:08;94356.44;;;0.88;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:38:33;94346.56;;;0.78;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:40:59;94338.53;;;1.05;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:43:27;94329.13;;;1.10;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:45:53;94321.03;;;1.44;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:48:19;94320.22;;;1.25;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:50:45;94317.91;;;1.16;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:53:10;94314.25;;;1.24;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:55:36;94308.78;;;1.32;nan
61769;BME280;47669;48.712;9.016;2023-01-16T06:58:02;94307.63;;;1.28;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:00:27;94305.31;;;1.20;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:02:54;94295.53;;;1.41;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:05:21;94283.34;;;1.41;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:07:47;94285.75;;;1.43;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:10:12;94272.97;;;1.41;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:12:38;94270.66;;;1.51;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:15:03;94273.47;;;1.50;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:17:47;94272.91;;;1.48;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:20:31;94257.13;;;1.49;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:23:20;94255.69;;;1.35;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:25:47;94249.28;;;1.37;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:28:15;94240.78;;;1.30;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:30:41;94245.81;;;1.44;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:33:07;94239.34;;;1.53;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:35:33;94235.69;;;1.42;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:37:58;94230.41;;;1.49;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:40:23;94230.25;;;1.44;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:42:50;94216.56;;;1.55;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:45:16;94214.47;;;1.64;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:47:41;94199.75;;;1.57;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:50:07;94205.91;;;1.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:52:32;94194.09;;;1.79;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:54:57;94189.03;;;1.84;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:57:23;94181.16;;;1.91;nan
61769;BME280;47669;48.712;9.016;2023-01-16T07:59:50;94168.50;;;1.94;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:02:15;94166.25;;;1.86;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:04:41;94158.03;;;1.89;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:07:06;94149.47;;;1.89;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:09:31;94157.09;;;1.84;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:11:56;94151.13;;;1.83;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:14:22;94146.06;;;1.88;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:16:47;94137.25;;;1.89;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:19:12;94136.56;;;1.82;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:21:38;94125.72;;;1.73;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:24:03;94128.00;;;1.82;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:26:29;94120.41;;;1.68;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:28:54;94116.50;;;1.77;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:31:19;94120.44;;;1.80;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:33:45;94112.19;;;1.71;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:36:13;94110.59;;;1.70;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:38:38;94102.13;;;1.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:41:04;94103.72;;;1.76;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:43:29;94099.09;;;1.78;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:46:21;94105.91;;;1.79;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:49:12;94099.53;;;1.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:51:57;94107.00;;;1.71;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:54:23;94102.81;;;1.70;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:56:48;94100.56;;;1.74;nan
61769;BME280;47669;48.712;9.016;2023-01-16T08:59:13;94111.88;;;1.80;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:01:39;94103.88;;;1.81;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:04:06;94118.97;;;1.84;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:06:32;94124.16;;;1.84;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:09:01;94137.03;;;1.79;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:11:26;94137.13;;;1.84;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:14:10;94144.47;;;1.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:16:35;94148.63;;;1.76;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:19:01;94139.94;;;1.83;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:21:26;94127.44;;;1.91;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:23:51;94119.34;;;2.00;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:26:17;94111.66;;;1.93;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:28:43;94105.72;;;2.16;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:31:09;94099.03;;;2.32;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:33:34;94103.44;;;2.55;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:35:59;94095.16;;;2.70;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:38:25;94080.91;;;2.84;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:40:55;94075.78;;;2.89;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:43:36;94071.03;;;2.98;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:46:10;94067.56;;;3.09;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:48:51;94061.06;;;2.95;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:51:23;94057.09;;;3.04;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:54:01;94054.72;;;3.03;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:56:49;94057.16;;;3.09;nan
61769;BME280;47669;48.712;9.016;2023-01-16T09:59:40;94054.13;;;3.12;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:02:29;94040.97;;;3.19;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:04:57;94036.09;;;3.23;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:12:34;94018.22;;;2.97;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:18:13;94004.03;;;2.88;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:23:52;93994.03;;;2.68;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:26:27;93989.84;;;2.79;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:29:20;93979.34;;;2.74;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:31:48;93984.13;;;2.65;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:34:19;93971.63;;;2.79;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:36:49;93961.94;;;2.74;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:39:16;93961.94;;;2.74;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:41:50;93969.38;;;2.83;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:44:40;93952.69;;;2.95;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:47:27;93948.91;;;3.03;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:50:12;93952.16;;;3.10;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:52:39;93952.66;;;3.41;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:55:05;93952.47;;;3.65;nan
61769;BME280;47669;48.712;9.016;2023-01-16T10:57:31;93945.66;;;3.81;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:00:11;93937.84;;;3.98;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:02:43;93929.25;;;3.97;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:05:28;93924.88;;;4.03;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:07:55;93925.84;;;3.97;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:10:22;93930.03;;;3.98;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:12:48;93902.03;;;3.88;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:15:33;93900.75;;;3.90;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:18:35;93888.53;;;3.91;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:21:26;93887.81;;;3.95;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:24:22;93879.50;;;3.99;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:26:53;93863.53;;;3.90;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:29:21;93864.94;;;3.98;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:31:52;93850.09;;;3.98;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:34:21;93849.00;;;3.72;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:36:51;93849.25;;;3.70;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:39:19;93836.84;;;3.78;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:41:50;93823.94;;;3.88;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:44:23;93831.09;;;3.98;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:47:17;93816.69;;;3.68;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:49:46;93809.88;;;3.89;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:52:20;93803.47;;;3.97;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:55:01;93789.25;;;3.82;nan
61769;BME280;47669;48.712;9.016;2023-01-16T11:57:41;93788.16;;;4.00;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:00:34;93763.69;;;4.01;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:06:14;93763.16;;;3.77;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:12:00;93761.03;;;3.96;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:14:55;93741.19;;;3.90;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:17:55;93739.47;;;4.01;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:20:28;93718.78;;;3.89;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:25:52;93715.09;;;4.12;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:28:31;93709.56;;;3.76;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:31:03;93714.00;;;3.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:34:18;93710.13;;;3.83;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:39:31;93692.66;;;4.06;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:45:28;93674.25;;;4.18;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:48:11;93658.28;;;4.04;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:50:46;93661.78;;;4.20;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:56:09;93644.06;;;4.22;nan
61769;BME280;47669;48.712;9.016;2023-01-16T12:58:42;93632.53;;;4.45;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:01:15;93650.00;;;4.49;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:04:10;93639.84;;;4.48;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:06:46;93639.38;;;4.56;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:12:17;93616.16;;;5.02;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:15:06;93606.78;;;5.17;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:17:46;93582.00;;;5.09;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:20:14;93577.47;;;5.98;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:22:47;93581.91;;;6.13;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:25:20;93572.13;;;5.16;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:27:57;93569.06;;;5.91;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:30:24;93565.38;;;5.46;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:32:57;93563.84;;;5.45;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:35:28;93555.19;;;6.42;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:38:10;93560.44;;;6.37;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:43:30;93536.91;;;5.29;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:46:16;93530.91;;;5.28;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:48:42;93534.09;;;5.97;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:51:15;93525.22;;;5.83;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:53:45;93538.50;;;5.45;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:56:19;93535.41;;;5.74;nan
61769;BME280;47669;48.712;9.016;2023-01-16T13:59:00;93542.72;;;6.03;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:06:49;93540.78;;;5.01;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:17:27;93541.81;;;4.37;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:20:00;93539.75;;;5.17;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:22:39;93522.78;;;4.31;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:25:13;93531.00;;;4.12;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:27:41;93531.16;;;3.95;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:30:17;93527.44;;;3.86;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:33:03;93516.28;;;3.91;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:35:42;93516.19;;;3.75;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:38:20;93483.97;;;3.82;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:40:52;93489.47;;;3.85;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:43:36;93489.94;;;3.82;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:46:29;93471.78;;;3.87;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:49:39;93461.22;;;3.67;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:55:29;93450.94;;;3.50;nan
61769;BME280;47669;48.712;9.016;2023-01-16T14:57:57;93451.66;;;3.35;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:00:23;93443.63;;;3.42;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:02:50;93436.63;;;3.47;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:08:16;93404.66;;;3.47;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:10:42;93416.34;;;3.49;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:13:24;93427.53;;;3.50;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:15:57;93420.34;;;3.62;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:18:23;93428.22;;;3.72;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:21:13;93434.97;;;3.68;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:24:07;93444.03;;;3.66;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:26:53;93449.22;;;3.61;nan
61769;BME280;47669;48.712;9.016;2023-01-16T15:32:07;93491.50;;;3.46;nan