sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2024-02-21T08:18:08;4.30;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T08:20:35;5.90;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T08:23:02;6.00;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T09:07:39;6.20;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T10:34:41;7.90;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T10:57:13;10.80;97.60
24176;DHT22;12324;48.146;11.502;2024-02-21T11:07:06;11.50;89.30
24176;DHT22;12324;48.146;11.502;2024-02-21T11:09:37;11.50;81.20
24176;DHT22;12324;48.146;11.502;2024-02-21T11:12:05;11.40;80.60
24176;DHT22;12324;48.146;11.502;2024-02-21T11:42:38;11.60;79.30
24176;DHT22;12324;48.146;11.502;2024-02-21T11:45:06;12.30;63.10
24176;DHT22;12324;48.146;11.502;2024-02-21T11:47:33;12.60;62.60
24176;DHT22;12324;48.146;11.502;2024-02-21T11:50:00;12.50;62.70
24176;DHT22;12324;48.146;11.502;2024-02-21T11:52:27;12.40;61.50
24176;DHT22;12324;48.146;11.502;2024-02-21T11:54:55;12.60;62.80
24176;DHT22;12324;48.146;11.502;2024-02-21T11:57:24;12.50;61.00
24176;DHT22;12324;48.146;11.502;2024-02-21T11:59:52;12.50;60.00
24176;DHT22;12324;48.146;11.502;2024-02-21T12:02:26;12.30;59.10
24176;DHT22;12324;48.146;11.502;2024-02-21T12:04:53;12.50;60.90
24176;DHT22;12324;48.146;11.502;2024-02-21T12:07:21;12.70;61.20
24176;DHT22;12324;48.146;11.502;2024-02-21T12:09:51;12.80;58.40
24176;DHT22;12324;48.146;11.502;2024-02-21T12:27:14;12.90;59.00
24176;DHT22;12324;48.146;11.502;2024-02-21T12:29:41;13.00;52.20
24176;DHT22;12324;48.146;11.502;2024-02-21T12:39:47;13.70;49.40
24176;DHT22;12324;48.146;11.502;2024-02-21T12:42:16;13.90;48.90
24176;DHT22;12324;48.146;11.502;2024-02-21T12:44:44;14.20;48.40
24176;DHT22;12324;48.146;11.502;2024-02-21T12:47:10;13.90;46.50
24176;DHT22;12324;48.146;11.502;2024-02-21T12:49:38;14.10;47.10
24176;DHT22;12324;48.146;11.502;2024-02-21T13:48:44;14.30;48.20
24176;DHT22;12324;48.146;11.502;2024-02-21T14:03:33;15.70;41.70
24176;DHT22;12324;48.146;11.502;2024-02-21T14:10:54;16.10;39.20
24176;DHT22;12324;48.146;11.502;2024-02-21T14:13:22;15.80;38.60
24176;DHT22;12324;48.146;11.502;2024-02-21T14:15:49;15.90;40.70
24176;DHT22;12324;48.146;11.502;2024-02-21T14:18:16;16.40;39.80
24176;DHT22;12324;48.146;11.502;2024-02-21T14:20:43;16.40;39.80
24176;DHT22;12324;48.146;11.502;2024-02-21T14:23:10;16.20;38.90
24176;DHT22;12324;48.146;11.502;2024-02-21T14:25:37;16.30;39.30
24176;DHT22;12324;48.146;11.502;2024-02-21T14:28:06;16.80;39.30
24176;DHT22;12324;48.146;11.502;2024-02-21T14:30:32;16.70;38.60
24176;DHT22;12324;48.146;11.502;2024-02-21T14:32:59;16.70;38.40
24176;DHT22;12324;48.146;11.502;2024-02-21T14:35:26;16.40;39.00
24176;DHT22;12324;48.146;11.502;2024-02-21T14:37:53;16.60;38.90
24176;DHT22;12324;48.146;11.502;2024-02-21T14:40:22;16.60;37.90
24176;DHT22;12324;48.146;11.502;2024-02-21T14:42:49;17.00;37.90
24176;DHT22;12324;48.146;11.502;2024-02-21T14:45:15;16.40;37.00
24176;DHT22;12324;48.146;11.502;2024-02-21T14:47:42;16.00;38.00
24176;DHT22;12324;48.146;11.502;2024-02-21T14:50:09;16.40;38.90
24176;DHT22;12324;48.146;11.502;2024-02-21T14:52:37;16.60;38.00
24176;DHT22;12324;48.146;11.502;2024-02-21T14:55:05;16.10;38.50
24176;DHT22;12324;48.146;11.502;2024-02-21T14:57:32;16.00;38.70
24176;DHT22;12324;48.146;11.502;2024-02-21T14:59:59;15.70;39.00
24176;DHT22;12324;48.146;11.502;2024-02-21T15:02:30;15.40;39.40
24176;DHT22;12324;48.146;11.502;2024-02-21T15:04:57;15.10;39.80
24176;DHT22;12324;48.146;11.502;2024-02-21T15:07:24;14.80;40.80
24176;DHT22;12324;48.146;11.502;2024-02-21T15:09:52;15.00;39.90
24176;DHT22;12324;48.146;11.502;2024-02-21T15:12:19;14.70;40.70
24176;DHT22;12324;48.146;11.502;2024-02-21T15:14:46;14.80;40.90
24176;DHT22;12324;48.146;11.502;2024-02-21T15:17:13;14.70;41.10
24176;DHT22;12324;48.146;11.502;2024-02-21T15:19:40;14.50;41.90
24176;DHT22;12324;48.146;11.502;2024-02-21T15:22:11;14.40;42.90
24176;DHT22;12324;48.146;11.502;2024-02-21T15:24:41;14.10;42.30
24176;DHT22;12324;48.146;11.502;2024-02-21T15:27:08;14.00;42.80
24176;DHT22;12324;48.146;11.502;2024-02-21T15:29:36;13.80;43.60
24176;DHT22;12324;48.146;11.502;2024-02-21T15:32:03;13.70;43.70
24176;DHT22;12324;48.146;11.502;2024-02-21T15:34:30;13.60;44.30
24176;DHT22;12324;48.146;11.502;2024-02-21T15:36:58;13.40;45.30
24176;DHT22;12324;48.146;11.502;2024-02-21T15:39:25;13.30;45.90
24176;DHT22;12324;48.146;11.502;2024-02-21T15:41:55;13.20;45.40
24176;DHT22;12324;48.146;11.502;2024-02-21T15:44:23;13.00;45.60
24176;DHT22;12324;48.146;11.502;2024-02-21T15:46:50;13.00;46.20
24176;DHT22;12324;48.146;11.502;2024-02-21T15:49:19;12.90;47.30
24176;DHT22;12324;48.146;11.502;2024-02-21T15:51:46;12.80;47.30
24176;DHT22;12324;48.146;11.502;2024-02-21T15:54:12;12.80;47.20
24176;DHT22;12324;48.146;11.502;2024-02-21T15:56:44;12.70;47.50
24176;DHT22;12324;48.146;11.502;2024-02-21T15:59:12;12.60;48.30
24176;DHT22;12324;48.146;11.502;2024-02-21T16:01:39;12.50;48.80
24176;DHT22;12324;48.146;11.502;2024-02-21T16:04:07;12.40;48.00
24176;DHT22;12324;48.146;11.502;2024-02-21T16:06:34;12.40;48.10
24176;DHT22;12324;48.146;11.502;2024-02-21T16:09:01;12.30;48.70
24176;DHT22;12324;48.146;11.502;2024-02-21T16:11:31;12.30;49.00
24176;DHT22;12324;48.146;11.502;2024-02-21T16:14:01;12.20;49.70
24176;DHT22;12324;48.146;11.502;2024-02-21T16:16:31;12.10;51.40
24176;DHT22;12324;48.146;11.502;2024-02-21T16:18:58;12.00;51.30
24176;DHT22;12324;48.146;11.502;2024-02-21T16:21:25;12.20;55.00
24176;DHT22;12324;48.146;11.502;2024-02-21T16:23:53;12.30;56.70
24176;DHT22;12324;48.146;11.502;2024-02-21T16:26:20;12.20;55.60
24176;DHT22;12324;48.146;11.502;2024-02-21T16:28:47;12.30;55.10
24176;DHT22;12324;48.146;11.502;2024-02-21T16:31:14;12.20;53.50
24176;DHT22;12324;48.146;11.502;2024-02-21T16:33:41;12.10;55.50
24176;DHT22;12324;48.146;11.502;2024-02-21T16:36:08;11.90;53.40
24176;DHT22;12324;48.146;11.502;2024-02-21T16:38:38;11.90;54.20
24176;DHT22;12324;48.146;11.502;2024-02-21T16:41:07;11.80;54.20
24176;DHT22;12324;48.146;11.502;2024-02-21T16:43:34;11.60;53.70
24176;DHT22;12324;48.146;11.502;2024-02-21T16:46:01;11.50;54.30
24176;DHT22;12324;48.146;11.502;2024-02-21T16:48:28;11.40;53.80
24176;DHT22;12324;48.146;11.502;2024-02-21T16:50:56;11.30;54.60
24176;DHT22;12324;48.146;11.502;2024-02-21T16:53:27;11.30;54.60
24176;DHT22;12324;48.146;11.502;2024-02-21T16:55:54;11.20;54.80
24176;DHT22;12324;48.146;11.502;2024-02-21T16:58:22;11.10;55.40
24176;DHT22;12324;48.146;11.502;2024-02-21T17:00:49;11.10;57.10
24176;DHT22;12324;48.146;11.502;2024-02-21T17:03:16;11.00;57.10
24176;DHT22;12324;48.146;11.502;2024-02-21T17:05:47;10.90;57.90
24176;DHT22;12324;48.146;11.502;2024-02-21T17:08:23;10.80;59.60
24176;DHT22;12324;48.146;11.502;2024-02-21T17:10:50;10.70;59.90
24176;DHT22;12324;48.146;11.502;2024-02-21T17:13:17;10.70;61.50
24176;DHT22;12324;48.146;11.502;2024-02-21T17:15:44;10.50;63.30
24176;DHT22;12324;48.146;11.502;2024-02-21T17:18:11;10.40;61.20
24176;DHT22;12324;48.146;11.502;2024-02-21T17:20:37;10.30;64.70
24176;DHT22;12324;48.146;11.502;2024-02-21T17:23:04;10.20;65.90
24176;DHT22;12324;48.146;11.502;2024-02-21T17:25:32;10.20;64.80
24176;DHT22;12324;48.146;11.502;2024-02-21T17:27:59;10.20;64.30
24176;DHT22;12324;48.146;11.502;2024-02-21T17:30:26;10.10;66.70
24176;DHT22;12324;48.146;11.502;2024-02-21T17:32:53;10.00;66.80
24176;DHT22;12324;48.146;11.502;2024-02-21T17:35:20;10.00;67.20
24176;DHT22;12324;48.146;11.502;2024-02-21T17:37:47;10.00;68.40
24176;DHT22;12324;48.146;11.502;2024-02-21T17:40:14;10.00;70.00
24176;DHT22;12324;48.146;11.502;2024-02-21T17:42:41;9.90;70.00
24176;DHT22;12324;48.146;11.502;2024-02-21T17:45:08;9.80;73.40
24176;DHT22;12324;48.146;11.502;2024-02-21T17:50:02;9.80;72.60
24176;DHT22;12324;48.146;11.502;2024-02-21T17:52:29;9.60;78.60
24176;DHT22;12324;48.146;11.502;2024-02-21T17:54:57;9.60;83.70
24176;DHT22;12324;48.146;11.502;2024-02-21T17:57:24;9.60;89.00
24176;DHT22;12324;48.146;11.502;2024-02-21T17:59:52;9.50;89.90
24176;DHT22;12324;48.146;11.502;2024-02-21T18:02:20;9.80;99.20
24176;DHT22;12324;48.146;11.502;2024-02-21T18:04:50;9.90;93.10
24176;DHT22;12324;48.146;11.502;2024-02-21T18:07:17;9.70;93.80
24176;DHT22;12324;48.146;11.502;2024-02-21T18:09:47;9.50;97.00
24176;DHT22;12324;48.146;11.502;2024-02-21T18:12:14;9.70;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T18:14:41;9.60;95.20
24176;DHT22;12324;48.146;11.502;2024-02-21T19:13:59;9.50;99.40
24176;DHT22;12324;48.146;11.502;2024-02-21T19:16:26;8.80;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:18:55;8.70;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:21:22;8.60;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:23:49;8.60;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:26:15;8.60;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:28:42;8.50;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:31:11;8.50;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:33:39;8.50;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:36:06;8.50;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:38:36;8.50;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:41:04;8.40;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:43:33;8.40;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:46:00;8.40;99.90
24176;DHT22;12324;48.146;11.502;2024-02-21T19:48:28;8.40;99.90
